gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,19,3135,9.26870632171631,-1.20209908485413,36.909309387207,3670144,20,2508,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-04-09 23:25:21.876787,-81.05873400076715,50.27799579268181,42.89455066471927,0.0743567823462255,14.0,50.36,1.7549928774784245,49.88,10.5866,13.7857,17.1993,0.7302,7.4922,6.7678,4.584937161944912,7
413,npp,2373,2439,7.70580434799194,-1.20023155212402,36.914852142334,3670144,2373,1975,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-04-10 23:06:31.522757,-80.9688686238211,22.730497900184744,19.994650897658463,0.04377536293517201,11.0,22.77,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,8.0793,7.8677,6.582603873480862,7
1394,npp,405,3592,25.3152561187744,-1.19752132892609,36.9153785705566,3670144,407,2914,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-05 23:37:39.541526,-81.13768994311323,61.55641623923871,51.08734991494999,0.21627484418998172,16.0,61.65,2.5331140255951103,61.4,12.4036,20.8731,28.9472,0.4822,11.8196,12.2082,5.859104392416461,7
1475,npp,2036,2206,10.615743637085,-1.20061314105988,36.9092254638672,3670144,2036,1766,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-07 22:59:58.891922,-80.07087033781791,9.944273362639374,8.78992999553737,0.12212783773705328,10.0,9.97,1.0,9.34,6.0869,8.1052,12.4786,1.2419,12.5765,13.1838,9.598541062262116,7
1709,npp,2750,1743,3.03529739379883,-1.19697856903076,36.9110374450684,3670176,2750,1327,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-13 22:47:19.751390,96.64502399311338,16.651315704741453,14.688381632574881,0.00047245012776441517,8.0,-16.66,1.0442604737599883,-17.1,6.3051,8.6816,12.3936,1.1595,4.659,3.5193,3.5193,7
1790,npp,1314,374,10.3742656707764,-1.19951033592224,36.9148254394531,3670176,1317,209,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-15 22:09:40.875085,99.15093439196987,63.81876098003089,52.56691256474181,8.459281549483106e-17,2.0,-63.85,2.7445598364131496,-64.03,15.8346,20.7189,28.6107,0.4858,6.2968,5.0402,5.0402,7
1925,npp,1110,1972,5.1301212310791,-1.2020937204361,36.9154510498047,3670176,1110,1541,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-18 22:53:32.728993,95.4735062243885,3.5911724964358696,3.177261261376151,1.6409184071842657e-25,9.0,-3.6,1.0,-4.09,5.4594,10.066,15.8363,1.0,5.1301,5.1301,5.1301,7
2051,npp,927,3585,15.2422428131104,-1.19698584079742,36.9137420654297,3670176,932,2910,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-21 23:37:24.574894,-80.75597464634392,61.42651791040982,50.99808195387053,2.6845396894647857e-31,16.0,61.51,2.5331140255951103,61.4,12.4036,20.8731,28.9472,0.4822,7.8431,7.3505,7.3505,7
2123,npp,2555,2201,5.13136053085327,-1.20229864120483,36.915168762207,3670176,2555,1760,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-23 22:59:43.890825,-77.57148125967028,9.66968496092544,8.547466263616046,7.78485466780185e-31,10.0,9.68,1.0,9.34,6.0869,8.1052,12.4786,1.2419,7.0921,6.3727,6.3727,7
2249,npp,380,147,36.8157348632812,-1.20147407054901,36.9154167175293,3670176,378,69,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-26 22:03:12.894007,98.89457641018807,67.89264379929865,55.05976071103393,4.498306854457964e-18,1.0,-67.91,3.3166247903554,-67.97,12.904,18.5865,28.1726,0.5416,15.5623,19.9384,19.9384,7
2267,npp,2355,3812,18.2391338348389,-1.19654524326324,36.9100608825684,3670176,2358,3065,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.21210550001108,65.75055901872918,53.7838607015575,2.2823179571651097e-26,17.0,65.84,3.0,65.75,9.8788,15.7942,23.9738,0.6373,10.8809,11.6241,11.6241,7
2375,npp,186,1737,7.83010244369507,-1.19879758358002,36.9097862243652,3670176,186,1322,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-29 22:47:04.748005,97.44950597530571,16.97133514050463,14.967718163426468,1.020894371597492e-06,8.0,-16.99,1.0442604737599883,-17.1,6.3051,8.6816,12.3936,1.1595,9.2506,9.0787,9.0787,7
2456,npp,1818,368,5.76212596893311,-1.20190870761871,36.9117622375488,3670144,1817,205,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-05-31 22:09:24.103310,99.10089361620904,63.938407822481345,52.638803226560135,0.02869478037678633,2.0,-63.97,2.7445598364131496,-64.03,15.8346,20.7189,28.6107,0.4858,4.6164,2.7994,1.957018609167549,7
2501,npp,3071,3351,10.8829479217529,-1.19668567180634,36.9116020202637,3670144,3069,2700,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-01 23:30:56.608159,-80.67133180008084,56.10713831040633,47.26438739991878,0.029485912331796624,15.0,56.18,2.0682789409984763,56.13,11.8081,15.61,21.8525,0.6448,7.7805,7.0178,6.15219365926925,7
2600,npp,886,1277,11.4192323684692,-1.19813966751099,36.9148063659668,3670144,887,955,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-04 22:34:25.653924,98.7532943617065,38.720060855272756,33.60414891612925,0.2190876516251802,6.0,-38.77,1.357151599901897,-38.75,8.1827,12.9747,19.2422,0.7758,8.9198,8.8592,2.4275299099393894,7
2636,npp,166,591,15.7898025512695,-1.20148754119873,36.913158416748,3670144,167,378,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-05 22:15:35.339295,99.08612993597423,59.29814521368491,49.53178194200553,0.13823443103965458,3.0,-59.33,2.3545700244418297,-59.31,13.1324,18.3127,23.1412,0.5497,8.9944,8.6792,4.6211061323668465,7
2753,npp,3028,2193,6.37906742095947,-1.19986963272095,36.9097633361816,3670144,3028,1753,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-08 22:59:27.220130,-82.14232162921549,9.205812404556532,8.137688954165947,0.040512530135209904,10.0,9.22,1.0,9.34,6.0869,8.1052,12.4786,1.2419,8.3398,7.9222,6.732889573736973,7
2798,npp,2305,1504,7.63472986221313,-1.20148360729218,36.911750793457,3670144,2306,1128,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-09 22:40:36.908951,98.89700370628474,28.90966544408601,25.323971058827595,0.01973403829257779,7.0,-28.93,1.184412938166907,-28.84,8.0343,10.7927,15.3904,0.9327,7.3997,7.1206,6.541275593074384,7
2834,npp,1583,812,10.7169532775879,-1.20258188247681,36.909008026123,3670144,1581,600,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-10 22:21:44.813627,98.41663852930583,53.82653428135991,45.57981367456531,0.006176398658739817,4.0,-53.85,1.9513309067639726,-53.8,11.2331,16.0686,24.0218,0.6264,7.3234,6.7135,6.532181891822598,7
2879,npp,2839,3803,11.15797996521,-1.2015278339386,36.9089889526367,3670144,2840,3060,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-11 23:43:19.099166,-81.2302799209648,65.60013797938944,53.68782918003133,0.007462557008896268,17.0,65.68,3.0,65.75,9.8788,15.7942,23.9738,0.6373,8.5205,7.1112,6.892124646581159,7
3185,npp,2077,1955,3.16623544692993,-1.19868159294128,36.9138832092285,3670176,2077,1525,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-19 22:52:55.855867,90.07060122697642,4.623193334248201,4.089564445889231,3.513718365089652e-33,9.0,-4.59,1.0,-4.09,5.4594,10.066,15.8363,1.0,3.1662,3.1662,3.1662,7
3338,npp,422,2184,3.84584879875183,-1.20107066631317,36.9148902893066,3670176,422,1744,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-24 22:59:06.498874,-80.30202260096458,8.678649431865292,7.672398252033254,1.2722958647979188e-25,10.0,8.7,1.0,9.34,6.0869,8.1052,12.4786,1.2419,5.8066,4.7762,4.7762,7
3545,npp,1880,2412,3.99601650238037,-1.19933485984802,36.9127197265625,3670144,1880,1952,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-29 23:05:21.288130,-80.17607286572586,21.334065812024587,18.777495347988317,0.006663236220796795,11.0,21.35,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,4.6563,4.0799,3.884289992834349,7
3572,npp,1170,1724,6.91418123245239,-1.20096921920776,36.9134902954102,3670144,1170,1309,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-06-30 22:46:32.750122,96.69490683927373,17.675914408237034,15.583967687508112,0.03650322363281549,8.0,-17.71,1.0442604737599883,-17.1,6.3051,8.6816,12.3936,1.1595,8.3735,8.0167,6.945089209120586,7
3635,npp,2810,356,22.8093414306641,-1.20130133628845,36.9110069274902,3670144,2809,196,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-02 22:08:51.901002,98.54945335205461,64.20135835685758,52.804139371956886,0.16828379763203993,2.0,-64.2,2.7445598364131496,-64.03,15.8346,20.7189,28.6107,0.4858,10.8276,11.0816,6.141358686338452,7
3662,npp,1716,4026,22.5919532775879,-1.20118093490601,36.9105415344238,3670144,1718,3180,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-02 23:49:16.505674,-80.92259660399374,69.24101028149786,55.83030774359428,0.12121200037874012,18.0,69.35,3.5496478698597698,69.55,14.5704,19.756,25.6411,0.5095,10.8649,11.5109,7.952526939677518,7
3698,npp,1020,3340,11.7587804794312,-1.19735991954803,36.9161262512207,3670144,1019,2688,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-03 23:30:27.192254,-80.95736296003086,55.81708649330293,47.050869738767084,0.2234091042672421,15.0,55.9,2.0682789409984763,56.13,11.8081,15.61,21.8525,0.6448,8.2039,7.5825,1.0239667230030776,7
4022,npp,368,1498,4.60883808135986,-1.19828200340271,36.9152793884277,3670144,370,1124,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-11 22:40:16.337133,97.84557621798187,29.197662445094043,25.570971615377044,0.0014492076051551214,7.0,-29.22,1.184412938166907,-28.84,8.0343,10.7927,15.3904,0.9327,4.8449,4.2985,4.255956181855877,7
4157,npp,200,3113,2.18751168251038,-1.20287990570068,36.9150657653809,3670176,200,2493,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.91665464999717,49.61162709835652,42.373083953240155,4.4452150965766936e-11,14.0,49.7,1.7549928774784245,49.88,10.5866,13.7857,17.1993,0.7302,3.4573,1.5973,1.5973,7
4193,npp,2559,2417,7.07772445678711,-1.20220673084259,36.9148483276367,3670176,2558,1956,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-15 23:05:23.183239,-79.86724883012529,21.56659987768241,18.980820964631377,2.6531128638428304e-18,11.0,21.61,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,7.4998,7.2264,7.2264,7
4238,npp,1847,1728,5.11534214019775,-1.2000789642334,36.9114303588867,3670176,1847,1313,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-16 22:46:34.636174,98.15195728595201,17.481800688537035,15.414829440417348,1.087600882768578e-24,8.0,-17.49,1.0442604737599883,-17.1,6.3051,8.6816,12.3936,1.1595,6.6509,5.931,5.931,7
4580,npp,97,3575,11.4559555053711,-1.19911932945251,36.9143409729004,3670176,100,2901,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-24 23:36:48.371112,-81.31978754087345,61.2068407677925,50.8487375127718,5.272965728674209e-26,16.0,61.3,2.5331140255951103,61.4,12.4036,20.8731,28.9472,0.4822,6.3483,5.5246,5.5246,7
4868,npp,142,2420,7.11220169067383,-1.19661104679108,36.9127616882324,3670144,142,1959,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-07-31 23:05:24.251966,-79.98587902855634,21.71617341645249,19.112018257457077,0.12064324643182361,11.0,21.77,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,7.5316,7.2616,3.7199236257839767,7
4985,npp,1064,362,15.4768333435059,-1.19909083843231,36.9140243530273,3670144,1064,200,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-03 22:08:56.826595,98.93848467226371,64.06070884445703,52.72276552889219,0.1378750162822236,2.0,-64.08,2.7445598364131496,-64.03,15.8346,20.7189,28.6107,0.4858,8.156,7.5192,3.4716573301552556,7
5039,npp,2328,3348,13.1997747421265,-1.19940853118896,36.9102554321289,3670144,2328,2697,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-04 23:30:31.101539,-81.1259503336979,56.0150868620347,47.201804014207454,0.10408493066261004,15.0,56.11,2.0682789409984763,56.13,11.8081,15.61,21.8525,0.6448,8.9006,8.5118,5.456219594610317,7
5147,npp,186,1273,7.78092479705811,-1.19649183750153,36.9112205505371,3670144,186,952,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-07 22:34:01.899423,98.33724313586059,38.90771246152308,33.76346795703503,0.02457920126432992,6.0,-38.93,1.357151599901897,-38.75,8.1827,12.9747,19.2422,0.7758,6.239,6.0365,5.314938047800949,7
5318,npp,2366,2193,3.96903967857361,-1.19962978363037,36.9150314331055,3670176,2366,1753,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-11 22:59:06.997890,-75.76602041370548,9.192581224092583,8.126943221316486,5.4644460926728724e-05,10.0,9.22,1.0,9.34,6.0869,8.1052,12.4786,1.2419,5.9298,4.9292,4.9292,7
5354,npp,1652,1504,4.27004718780518,-1.19810211658478,36.9155044555664,3670176,1653,1128,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-12 22:40:18.456551,99.01514169598244,28.90556322787338,25.32340508357998,2.092504079287459e-12,7.0,-28.93,1.184412938166907,-28.84,8.0343,10.7927,15.3904,0.9327,4.5589,3.9825,3.9825,7
5390,npp,940,812,6.54035997390747,-1.20223557949066,36.9104690551758,3670176,939,600,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-13 22:21:28.134486,98.8378543832999,53.814132827998066,45.57738131084326,1.4581958759226732e-19,4.0,-53.85,1.9513309067639726,-53.8,11.2331,16.0686,24.0218,0.6264,5.183,4.0971,4.0971,7
5426,npp,230,139,17.4561786651611,-1.19783246517181,36.9156379699707,3670176,231,65,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-14 22:02:39.591057,99.17451154353579,68.01005143825824,55.13454103595373,9.998469624765828e-26,1.0,-68.04,3.3166247903554,-67.97,12.904,18.5865,28.1726,0.5416,9.7251,9.4538,9.4538,7
5723,npp,2238,2652,4.23415279388428,-1.20128929615021,36.909236907959,3670176,2237,2138,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.31956752999795,32.849186192640666,28.685986620826103,1.0028786388047417e-28,12.0,32.92,1.2365102219381485,33.1,7.7615,11.035,16.3061,0.9122,4.5659,3.8623,3.8623,7
5750,npp,1522,1962,2.39779782295227,-1.19699108600616,36.9119758605957,3670176,1523,1532,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-22 22:52:49.777180,98.73448041927759,4.203052316666851,3.7185936358324287,1.545796429412717e-23,9.0,-4.18,1.0,-4.09,5.4594,10.066,15.8363,1.0,2.3978,2.3978,2.3978,7
5777,npp,808,1274,7.39748048782349,-1.19834065437317,36.9124031066895,3670176,808,952,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-23 22:33:59.452806,98.68136348082488,38.8583907958925,33.72331143871475,1.7347905102979765e-16,6.0,-38.89,1.357151599901897,-38.75,8.1827,12.9747,19.2422,0.7758,5.9564,5.7391,5.7391,7
5930,npp,2983,2193,3.90014147758484,-1.20248758792877,36.9101219177246,3670144,2983,1753,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-27 22:59:04.559551,-80.01713109740412,9.180511200367675,8.116424427399949,0.02058957855826586,10.0,9.22,1.0,9.34,6.0869,8.1052,12.4786,1.2419,5.8609,4.8436,4.239159833711176,7
6056,npp,2819,3807,14.3946981430054,-1.20289433002472,36.9093284606934,3670144,2821,3062,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-30 23:42:59.985664,-81.07317370429958,65.64231337395299,53.723736479736054,0.15298005076661808,17.0,65.75,3.0,65.75,9.8788,15.7942,23.9738,0.6373,9.5994,9.174,4.6830247688860265,7
6101,npp,2102,3118,16.4155616760254,-1.20216476917267,36.9097900390625,3670144,2102,2497,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-08-31 23:24:09.668848,-80.95754743611133,49.75695743091521,42.49121114490408,0.21329554108827878,14.0,49.85,1.7549928774784245,49.88,10.5866,13.7857,17.1993,0.7302,11.5645,11.9862,5.724566622744395,7
6137,npp,1369,2422,14.1391553878784,-1.20329403877258,36.9143104553223,3670144,1369,1960,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-01 23:05:19.352623,-80.57168501499405,21.820451344810255,19.203428314442174,0.16561468593988254,11.0,21.87,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,14.0154,14.4361,9.57421474935769,7
6164,npp,652,1732,8.162766456604,-1.19750082492828,36.9152488708496,3670144,652,1316,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-02 22:46:29.036507,98.22868223702478,17.241868807865195,15.20598661888625,0.12236704867439166,8.0,-17.27,1.0442604737599883,-17.1,6.3051,8.6816,12.3936,1.1595,9.5691,9.4644,5.872118640781572,7
6182,npp,3010,1043,9.02863597869873,-1.20180213451385,36.9147148132324,3670144,3012,766,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-03 22:27:40.499664,99.1437829127934,47.05128930330205,40.36842733786874,0.08427396918714834,5.0,-47.09,1.646109783506203,-47.02,9.8799,15.3476,22.0019,0.6559,6.2272,5.9216,3.44760220518601,7
6614,npp,2139,811,8.12946891784668,-1.19984316825867,36.9159088134766,3670176,2138,598,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-14 22:21:18.011335,98.94796923879872,53.83802468232068,45.592346129441495,1.448408987114312e-30,4.0,-53.88,1.9513309067639726,-53.8,11.2331,16.0686,24.0218,0.6264,5.9974,5.0926,5.0926,7
6668,npp,329,3804,12.0628089904785,-1.19804883003235,36.914421081543,3670176,329,3060,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-15 23:42:52.305815,-81.05417836003353,65.5983779380967,53.69225081919294,2.816736317402198e-30,17.0,65.7,3.0,65.75,9.8788,15.7942,23.9738,0.6373,8.8222,7.6879,7.6879,7
6803,npp,514,1040,9.82901287078857,-1.2016361951828,36.9118270874023,3670176,516,764,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-19 22:27:32.834177,98.97216081136685,47.15747743086913,40.450115862316885,1.1269667149355916e-26,5.0,-47.18,1.646109783506203,-47.02,9.8799,15.3476,22.0019,0.6559,6.7134,6.4465,6.4465,7
6839,npp,2871,360,16.9479789733887,-1.19861936569214,36.9127807617188,3670176,2872,199,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-20 22:08:42.524980,99.07924584492544,64.10087736756225,52.745467535083165,1.584234321177946e-20,2.0,-64.12,2.7445598364131496,-64.03,15.8346,20.7189,28.6107,0.4858,8.692,8.2339,8.2339,7
6866,npp,1776,4032,21.3451614379883,-1.20372533798218,36.9151954650879,3670176,1781,3183,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-20 23:49:05.350651,-80.85362727116518,69.33862008093264,55.891621463738375,3.0758722473397927e-27,18.0,69.44,3.5496478698597698,69.55,14.5704,19.756,25.6411,0.5095,10.5136,10.8756,10.8756,7
6902,npp,1058,3345,12.4419822692871,-1.20165359973907,36.9111862182617,3670176,1060,2694,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.16990934107899,55.931548337226666,47.13870952043095,5.700333041586894e-22,15.0,56.03,2.0682789409984763,56.13,11.8081,15.61,21.8525,0.6448,8.5343,8.0231,8.0231,7
6938,npp,338,2648,6.93200254440308,-1.19957733154297,36.9098815917969,3670176,339,2135,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.29297599105445,32.66750050996997,28.529520637550483,5.828308461721651e-15,12.0,32.74,1.2365102219381485,33.1,7.7615,11.035,16.3061,0.9122,6.7478,6.3233,6.3233,7
6974,npp,2675,1957,3.73959851264954,-1.20026051998138,36.9106369018555,3670176,2675,1528,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-23 22:52:36.201081,101.87461390021757,4.46770698230264,3.9523606255279446,5.380919544549148e-07,9.0,-4.47,1.0,-4.09,5.4594,10.066,15.8363,1.0,3.7396,3.7396,3.7396,7
7109,npp,2500,3571,18.7183513641357,-1.19698023796082,36.9132461547852,3670144,2502,2898,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-26 23:36:29.891344,-81.01603256783017,61.12696065045142,50.79260629231748,0.023061364831947824,16.0,61.22,2.5331140255951103,61.4,12.4036,20.8731,28.9472,0.4822,9.2153,9.0268,8.349796575455706,7
7154,npp,1780,2879,13.3289289474487,-1.19902169704437,36.9117088317871,3670144,1781,2322,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-27 23:17:39.585643,-81.09051638061104,41.910628749350565,36.231652680243826,0.06584444962601402,13.0,41.98,1.4867838833500562,42.31,9.2939,12.7696,19.6054,0.7883,10.4422,10.5069,8.573930368372142,7
7226,npp,341,1497,12.161997795105,-1.19904327392578,36.9096946716309,3670144,341,1123,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-09-29 22:39:58.978941,98.42616792308404,29.250584003899704,25.616807007416423,0.2395605314271718,7.0,-29.26,1.184412938166907,-28.84,8.0343,10.7927,15.3904,0.9327,11.2221,11.3431,4.310415623177362,7
7325,npp,883,3798,13.8993129730225,-1.19834935665131,36.9104156494141,3670144,886,3057,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-01 23:42:42.987885,-81.06224581926654,65.49513221412161,53.625694009950315,0.13696975397742436,17.0,65.59,3.0,65.75,9.8788,15.7942,23.9738,0.6373,9.4343,8.8583,4.837332759880512,7
7361,npp,146,3110,14.3294649124146,-1.19797074794769,36.9133033752441,3670144,148,2492,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-02 23:23:52.689351,-81.19937645826732,49.523012705710585,42.30471218246361,0.10735711714457893,14.0,49.61,1.7549928774784245,49.88,10.5866,13.7857,17.1993,0.7302,10.3758,10.463,7.311359301987412,7
7397,npp,2497,2414,8.39631843566895,-1.20056653022766,36.9128532409668,3670144,2497,1953,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-03 23:05:02.395667,-81.70475282202946,21.399130686980616,18.834681192702625,0.07811431593694963,11.0,21.45,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,8.7165,8.5727,6.279528724985606,7
7442,npp,1777,1724,6.40926218032837,-1.20154416561127,36.9089050292969,3670144,1777,1310,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-04 22:46:12.103869,100.16772946711957,17.6906395971138,15.597204242118192,0.051348804687288724,8.0,-17.71,1.0442604737599883,-17.1,6.3051,8.6816,12.3936,1.1595,7.8899,7.4313,5.9238733202316105,7
7478,npp,1058,1035,7.47314691543579,-1.2024302482605,36.9119567871094,3670144,1059,760,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-05 22:27:21.812242,98.97181223199394,47.32681146633574,40.58138283098497,0.028940906695362922,5.0,-47.35,1.646109783506203,-47.02,9.8799,15.3476,22.0019,0.6559,5.2823,4.9014,4.051793175557653,7
7991,npp,1526,3798,7.57345104217529,-1.20247650146484,36.911808013916,3670176,1527,3057,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.99976282413262,65.5024420937901,53.62669121786729,4.66938047898309e-31,17.0,65.59,3.0,65.75,9.8788,15.7942,23.9738,0.6373,7.3257,4.8267,4.8267,7
8027,npp,802,3111,3.63431191444397,-1.20004916191101,36.9102020263672,3670176,804,2492,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-18 23:23:54.357961,-81.34174810102571,49.555726205717946,42.3278207922175,2.4553544841727395e-29,14.0,49.64,1.7549928774784245,49.88,10.5866,13.7857,17.1993,0.7302,4.2817,2.6537,2.6537,7
8063,npp,93,2415,5.56197309494019,-1.19668352603912,36.9096755981445,3670176,93,1955,196611,3866787,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-19 23:05:04.075115,-80.34348031228068,21.460469598464957,18.887672516438727,1.983058705201465e-25,11.0,21.51,1.0837787002826917,21.98,7.0402,9.8589,15.2601,1.021,6.1012,5.6788,5.6788,7
8279,npp,1607,2648,6.58884620666504,-1.19988894462585,36.9123115539551,3670144,1607,2135,196611,3866755,1067,ken_nairobi_67_11,-1.2,36.9125,67,11,ken_nairobi,2012-10-24 23:11:24.402884,-80.92314196147781,32.67479190819355,28.53367693463416,0.003594487079244194,12.0,32.74,1.2365102219381485,33.1,7.7615,11.035,16.3061,0.9122,6.4702,6.0103,5.904778055402977,7
