lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.762,0.755,0.849
2,0.574,0.616,0.693
3,0.438,0.497,0.544
4,0.343,0.397,0.411
5,0.281,0.314,0.299
6,0.23,0.245,0.199
7,0.191,0.189,0.113
8,0.154,0.144,0.038
9,0.142,0.11,-0.011
10,0.121,0.084,-0.059
11,0.106,0.065,-0.095
12,0.086,0.052,-0.129
13,0.069,0.044,-0.155
14,0.06,0.04,-0.173
15,0.052,0.039,-0.181
16,0.052,0.04,-0.177
17,0.045,0.044,-0.172
18,0.035,0.048,-0.162
19,0.029,0.053,-0.145
20,0.027,0.059,-0.121
21,0.032,0.064,-0.085
22,0.043,0.068,-0.037
23,0.048,0.073,0.018
24,0.057,0.076,0.086
25,0.067,0.078,0.162
26,0.084,0.076,0.244
27,0.079,0.074,0.314
28,0.074,0.072,0.374
29,0.051,0.07,0.398
30,0.053,0.069,0.4
31,0.084,0.068,0.376
32,0.104,0.066,0.327
33,0.108,0.065,0.259
34,0.092,0.064,0.18
35,0.087,0.061,0.111
36,0.074,0.058,0.042
37,0.063,0.054,-0.017
38,0.037,0.05,-0.076
39,0.018,0.048,-0.123
40,0.016,0.045,-0.154
41,0.01,0.044,-0.181
42,0.008,0.043,-0.197
43,0.01,0.043,-0.207
44,0.019,0.043,-0.208
45,0.026,0.043,-0.205
46,0.037,0.043,-0.193
47,0.049,0.044,-0.175
48,0.053,0.045,-0.157
49,0.057,0.046,-0.132
50,0.063,0.048,-0.1
51,0.069,0.049,-0.059
52,0.071,0.05,-0.01
53,0.068,0.05,0.049
54,0.056,0.051,0.111
55,0.054,0.052,0.182
56,0.057,0.052,0.257
57,0.059,0.052,0.322
58,0.063,0.05,0.365
59,0.073,0.047,0.384
60,0.061,0.042,0.363
61,0.029,0.036,0.303
62,0.009,0.028,0.233
63,-0.003,0.02,0.162
64,-0.005,0.013,0.094
65,-0.011,0.008,0.028
66,-0.009,0.003,-0.029
67,-0.002,-0.0,-0.075
68,0.009,-0.002,-0.111
69,0.01,-0.004,-0.144
70,0.006,-0.005,-0.172
71,0.002,-0.004,-0.193
72,-0.01,-0.003,-0.212
73,-0.011,-0.0,-0.22
74,-0.008,0.003,-0.219
75,-0.002,0.008,-0.212
76,0.003,0.014,-0.202
77,0.007,0.02,-0.187
78,0.018,0.027,-0.161
79,0.025,0.033,-0.131
80,0.035,0.04,-0.091
81,0.045,0.047,-0.039
82,0.056,0.053,0.027
83,0.076,0.059,0.108
84,0.095,0.063,0.194
85,0.101,0.065,0.276
86,0.089,0.066,0.342
87,0.059,0.067,0.382
88,0.041,0.067,0.406
89,0.043,0.066,0.403
90,0.068,0.064,0.386
91,0.067,0.062,0.337
92,0.075,0.058,0.277
93,0.072,0.052,0.205
94,0.059,0.044,0.126
95,0.042,0.036,0.05
96,0.034,0.029,-0.012
97,0.025,0.023,-0.066
98,0.005,0.018,-0.117
99,-0.003,0.014,-0.154
100,-0.001,0.01,-0.179
101,0.005,0.007,-0.194
102,-0.001,0.006,-0.209
103,-0.008,0.005,-0.217
104,-0.012,0.005,-0.219
105,-0.006,0.006,-0.209
106,-0.0,0.007,-0.195
107,0.002,0.01,-0.176
108,0.001,0.013,-0.152
109,0.001,0.015,-0.122
110,0.004,0.018,-0.081
111,0.015,0.019,-0.026
112,0.031,0.021,0.041
113,0.038,0.024,0.113
114,0.053,0.027,0.196
115,0.071,0.029,0.279
116,0.082,0.031,0.349
117,0.076,0.032,0.393
118,0.05,0.032,0.401
119,0.017,0.032,0.373
120,-0.002,0.031,0.325
121,-0.003,0.03,0.264
122,0.011,0.028,0.203
123,0.019,0.027,0.135
124,0.018,0.026,0.066
125,0.016,0.025,0.005
126,0.016,0.024,-0.045
127,0.02,0.021,-0.084
128,0.019,0.019,-0.12
129,0.021,0.017,-0.145
130,0.013,0.016,-0.169
131,0.015,0.016,-0.182
132,0.015,0.016,-0.191
133,0.024,0.018,-0.191
134,0.026,0.021,-0.19
135,0.027,0.025,-0.181
136,0.03,0.03,-0.167
137,0.039,0.036,-0.142
138,0.057,0.041,-0.104
139,0.052,0.048,-0.071
140,0.047,0.053,-0.03
141,0.038,0.057,0.017
142,0.044,0.06,0.078
143,0.049,0.061,0.143
144,0.058,0.062,0.211
145,0.052,0.062,0.268
146,0.044,0.062,0.312
147,0.044,0.061,0.341
148,0.068,0.058,0.357
149,0.098,0.055,0.348
150,0.092,0.05,0.304
151,0.077,0.045,0.241
152,0.067,0.039,0.171
153,0.052,0.033,0.099
154,0.037,0.026,0.031
155,0.019,0.021,-0.032
156,0.011,0.017,-0.079
157,0.007,0.014,-0.116
158,-0.0,0.012,-0.148
159,-0.01,0.01,-0.174
160,-0.016,0.01,-0.192
161,-0.015,0.01,-0.203
162,-0.018,0.011,-0.211
163,-0.019,0.012,-0.21
164,-0.011,0.013,-0.2
165,-0.006,0.015,-0.185
166,0.009,0.018,-0.161
167,0.018,0.023,-0.135
168,0.032,0.027,-0.1
169,0.049,0.032,-0.057
170,0.058,0.037,-0.01
171,0.067,0.042,0.047
172,0.073,0.047,0.11
173,0.079,0.053,0.179
174,0.086,0.057,0.246
175,0.088,0.059,0.307
176,0.079,0.059,0.353
177,0.069,0.058,0.377
178,0.045,0.056,0.362
179,0.024,0.053,0.318
180,0.023,0.049,0.262
181,0.024,0.045,0.195
182,0.035,0.041,0.133
183,0.034,0.036,0.069
184,0.033,0.032,0.014
185,0.032,0.026,-0.033
186,0.032,0.021,-0.072
187,0.02,0.016,-0.108
188,0.011,0.013,-0.139
189,0.004,0.012,-0.163
190,0.005,0.012,-0.178
191,0.009,0.015,-0.187
192,0.013,0.019,-0.19
193,0.021,0.024,-0.185
194,0.024,0.031,-0.175
195,0.028,0.038,-0.161
196,0.032,0.046,-0.141
197,0.045,0.054,-0.108
198,0.059,0.063,-0.07
199,0.073,0.07,-0.023
200,0.079,0.077,0.03
201,0.079,0.083,0.088
202,0.082,0.088,0.157
203,0.09,0.091,0.231
204,0.095,0.094,0.3
205,0.094,0.096,0.353
206,0.111,0.097,0.398
207,0.114,0.097,0.401
208,0.136,0.095,0.382
209,0.146,0.093,0.335
210,0.122,0.088,0.259
211,0.086,0.083,0.174
212,0.065,0.076,0.099
213,0.059,0.069,0.037
214,0.044,0.062,-0.021
215,0.043,0.055,-0.062
216,0.03,0.048,-0.102
217,0.021,0.041,-0.133
218,0.015,0.033,-0.158
219,0.01,0.024,-0.177
220,0.006,0.017,-0.189
221,0.003,0.01,-0.196
222,0.001,0.004,-0.198
223,0.002,-0.001,-0.192
224,0.001,-0.004,-0.183
225,-0.001,-0.005,-0.169
226,0.002,-0.005,-0.146
227,0.011,-0.003,-0.114
228,0.015,-0.0,-0.08
229,0.016,0.004,-0.038
230,0.01,0.009,0.01
231,0.01,0.015,0.071
232,0.014,0.02,0.14
233,0.014,0.026,0.21
234,0.017,0.03,0.277
235,0.019,0.034,0.327
236,0.019,0.036,0.35
237,0.016,0.038,0.338
238,0.029,0.041,0.305
239,0.045,0.043,0.261
240,0.067,0.046,0.211
241,0.083,0.047,0.156
242,0.089,0.049,0.1
243,0.078,0.049,0.041
244,0.069,0.049,-0.008
245,0.062,0.047,-0.05
246,0.051,0.046,-0.087
247,0.029,0.044,-0.124
248,0.014,0.042,-0.152
249,0.012,0.04,-0.166
250,0.02,0.038,-0.17
251,0.028,0.036,-0.169
252,0.024,0.034,-0.168
253,0.026,0.032,-0.158
254,0.031,0.03,-0.144
255,0.033,0.027,-0.126
256,0.029,0.025,-0.107
257,0.025,0.023,-0.08
258,0.022,0.021,-0.046
259,0.031,0.019,0.002
260,0.025,0.017,0.049
261,0.017,0.016,0.105
262,0.007,0.017,0.164
263,0.003,0.018,0.224
264,0.012,0.02,0.281
265,0.019,0.022,0.32
266,0.033,0.023,0.335
267,0.043,0.024,0.319
268,0.034,0.023,0.276
269,0.026,0.022,0.215
270,0.019,0.019,0.147
271,0.016,0.017,0.078
272,0.016,0.014,0.017
273,0.011,0.014,-0.039
274,0.01,0.014,-0.082
275,0.008,0.016,-0.117
276,0.008,0.016,-0.143
277,0.016,0.017,-0.157
278,0.023,0.017,-0.166
279,0.021,0.017,-0.176
280,0.019,0.018,-0.181
281,0.022,0.018,-0.18
282,0.021,0.018,-0.178
283,0.02,0.019,-0.17
284,0.015,0.02,-0.16
285,0.006,0.021,-0.148
286,0.008,0.022,-0.125
287,0.015,0.024,-0.09
288,0.02,0.026,-0.048
289,0.03,0.029,0.004
290,0.038,0.032,0.063
291,0.051,0.035,0.13
292,0.069,0.037,0.202
293,0.059,0.039,0.259
294,0.043,0.04,0.3
295,0.027,0.041,0.318
296,0.014,0.042,0.31
297,0.009,0.042,0.278
298,0.023,0.043,0.236
299,0.042,0.043,0.184
300,0.058,0.043,0.129
301,0.056,0.043,0.066
302,0.054,0.04,0.009
303,0.05,0.036,-0.042
304,0.038,0.03,-0.085
305,0.033,0.025,-0.115
306,0.033,0.021,-0.135
307,0.029,0.017,-0.151
308,0.022,0.014,-0.165
309,0.017,0.011,-0.175
310,0.012,0.01,-0.18
311,0.008,0.009,-0.181
312,0.007,0.01,-0.174
313,-0.003,0.011,-0.169
314,-0.005,0.013,-0.156
315,-0.004,0.015,-0.136
316,0.001,0.017,-0.109
317,-0.002,0.02,-0.079
318,0.004,0.022,-0.037
319,0.005,0.024,0.014
320,0.009,0.027,0.074
321,0.009,0.03,0.137
322,0.017,0.034,0.204
323,0.038,0.039,0.269
324,0.073,0.043,0.328
325,0.102,0.047,0.362
326,0.12,0.049,0.357
327,0.097,0.051,0.307
328,0.067,0.051,0.237
329,0.05,0.049,0.165
330,0.032,0.047,0.094
331,0.029,0.044,0.031
332,0.034,0.042,-0.023
333,0.03,0.039,-0.067
334,0.029,0.037,-0.1
335,0.032,0.034,-0.122
336,0.035,0.032,-0.139
337,0.031,0.031,-0.153
338,0.028,0.03,-0.165
339,0.022,0.029,-0.175
340,0.02,0.03,-0.177
341,0.016,0.032,-0.175
342,0.013,0.034,-0.168
343,0.015,0.037,-0.156
344,0.021,0.041,-0.137
345,0.027,0.045,-0.115
346,0.041,0.051,-0.083
347,0.054,0.057,-0.043
348,0.059,0.064,0.004
349,0.066,0.07,0.059
350,0.084,0.075,0.127
351,0.11,0.077,0.202
352,0.132,0.076,0.268
353,0.124,0.075,0.305
354,0.09,0.073,0.313
355,0.073,0.071,0.303
356,0.069,0.068,0.273
357,0.068,0.065,0.226
358,0.063,0.061,0.167
359,0.057,0.056,0.106
360,0.044,0.05,0.043
361,0.03,0.043,-0.018
362,0.024,0.035,-0.067
363,0.018,0.027,-0.106
364,0.011,0.02,-0.138
365,0.008,0.013,-0.159
366,0.006,0.009,-0.174
367,0.003,0.006,-0.184
368,-0.001,0.005,-0.191
369,-0.011,0.006,-0.198
370,-0.006,0.009,-0.194
371,0.001,0.013,-0.183
372,0.019,0.018,-0.164
373,0.029,0.024,-0.144
374,0.035,0.032,-0.122
375,0.042,0.041,-0.094
376,0.038,0.05,-0.066
377,0.04,0.059,-0.027
378,0.053,0.068,0.028
379,0.064,0.076,0.089
380,0.07,0.083,0.151
381,0.09,0.089,0.22
382,0.1,0.094,0.28
383,0.109,0.098,0.324
384,0.14,0.099,0.358
385,0.136,0.099,0.341
386,0.12,0.098,0.296
387,0.092,0.094,0.227
388,0.08,0.089,0.162
389,0.06,0.082,0.092
390,0.051,0.074,0.034
391,0.044,0.065,-0.019
392,0.041,0.054,-0.061
393,0.044,0.044,-0.09
394,0.042,0.033,-0.112
395,0.035,0.023,-0.132
396,0.02,0.014,-0.152
397,0.011,0.007,-0.166
398,0.005,0.003,-0.176
399,0.003,0.003,-0.177
400,0.004,0.008,-0.173
