gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1130,1938,0.395021617412567,-1.29743802547455,36.6635475158691,3670176,1130,1510,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-18 22:53:34.508274,95.52022603921029,5.549248223942735,4.908668997316235,1.3346973036494388e-25,9.0,-5.57,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.395,0.395,7
1988,npp,2763,564,0.602065831422806,-1.29702258110046,36.663631439209,3670176,2762,355,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-20 22:15:53.855383,98.74651355086812,59.889381546777145,49.9457751276486,1.1327021829657822e-35,3.0,-59.94,2.3545700244418297,-60.1,0.7291,1.2292,1.8599,0.4025,0.2284,0.2423,7
2051,npp,948,3554,0.5641186833381651,-1.2963844537735,36.6682777404785,3670176,950,2884,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.33913289501861,60.77075427233351,50.55422414580539,2.3872532128204507e-31,16.0,60.87,2.5331140255951103,60.72,0.6839,1.0292,1.3285,0.4807,0.3111,0.2712,7
2087,npp,225,2861,0.436333388090134,-1.29564309120178,36.665885925293,3670176,227,2307,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-22 23:18:37.803488,-81.23271339986398,41.24888161360424,35.69205920773561,8.231279309186633e-32,13.0,41.33,1.4867838833500562,41.135,0.4498,0.8281,1.0853,0.5974,0.2312,0.2607,7
2123,npp,2575,2168,0.409696668386459,-1.29881751537323,36.6653900146484,3670176,2575,1729,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-23 22:59:45.670105,-75.80525526903992,7.77506236795433,6.875249046805434,7.939820489054215e-31,10.0,7.77,1.0,7.51,0.3925,0.5658,0.7673,0.8745,0.3387,0.3583,7
2249,npp,401,114,1.20238292217255,-1.29393351078033,36.667667388916,3670176,405,52,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-26 22:03:16.452570,99.40044093692828,68.395819527122,55.34980942848014,5.5654179785256055e-18,1.0,-68.44,3.3166247903554,-68.54,1.2024,1.6276,2.5642,0.304,0.3665,0.3655,7
2348,npp,928,2394,0.604402750730515,-1.29260718822479,36.6638412475586,3670176,928,1937,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-05-28 23:05:56.851106,-78.77564584085486,20.361187773924005,17.930882574049438,2.5921683849324908e-14,11.0,20.4,1.0837787002826917,20.375,0.515,0.5969,0.794,0.8288,0.5017,0.501,7
2960,npp,1408,2386,0.51500403881073,-1.29405009746552,36.6668739318848,3670176,1408,1929,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.13950463567117,19.95273024552214,17.573745257540345,1.7149257893592867e-06,11.0,19.98,1.0837787002826917,20.375,0.515,0.5969,0.794,0.8288,0.4192,0.4269,7
3005,npp,3017,1007,0.91057163476944,-1.29367852210999,36.6642036437988,3670176,3017,741,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-06-15 22:27:57.839824,98.61052199285136,48.1939721401816,41.2620181800847,2.598291293963419e-20,5.0,-48.25,1.7549928774784245,-48.075,0.6996,0.913,1.304,0.5419,0.4934,0.4934,7
3185,npp,2097,1923,0.304962307214737,-1.29535818099976,36.6675567626953,3670176,2097,1495,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-06-19 22:52:59.414429,100.76148443938976,6.405007844071072,5.6644533234963275,3.193136359811861e-33,9.0,-6.44,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.305,0.305,7
3338,npp,442,2151,0.285594537854195,-1.29787635803223,36.6660652160645,3670176,442,1713,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-06-24 22:59:08.278149,-79.04235717615187,6.77471319260999,5.991167482473418,1.502578186156794e-25,10.0,6.78,1.0,7.51,0.3925,0.5658,0.7673,0.8745,0.2146,0.2497,7
4121,npp,932,3769,0.683738768100739,-1.29368269443512,36.6675682067871,3670176,934,3038,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-07-13 23:43:05.620182,-81.18465856237891,64.95832449039567,53.29024712629674,0.00010790293814023642,17.0,65.08,2.898275349237888,65.19,0.7141,0.9945,1.1551,0.4975,0.3875,0.3401,7
4157,npp,219,3080,0.344345763325691,-1.29312813282013,36.6692695617676,3670176,219,2472,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.85514779665196,48.60922122219137,41.59190133125544,3.349030170088574e-11,14.0,48.71,1.7549928774784245,48.92,0.6133,0.9358,1.2341,0.5287,0.1577,0.182,7
4193,npp,2579,2385,0.28349918127059903,-1.2976793050766,36.6661720275879,3670176,2579,1929,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-07-15 23:05:26.741802,-80.88925099026224,19.85605936538869,17.490176150421618,2.0441259072868474e-18,11.0,19.93,1.0837787002826917,20.375,0.515,0.5969,0.794,0.8288,0.2056,0.235,7
4373,npp,1713,3314,0.620171278715134,-1.29329741001129,36.6686325073242,3670176,1716,2661,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-07-19 23:30:33.604931,-81.27565639762022,55.130988854519266,46.55187014412901,1.85040100192345e-32,15.0,55.24,2.0682789409984763,55.34,0.6155,0.8252,1.0884,0.5995,0.3956,0.3718,7
4445,npp,271,1925,0.428030669689178,-1.29476535320282,36.6664962768555,3670176,271,1497,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-07-21 22:52:52.963541,91.06146471341138,6.392727781136751,5.654009816980535,5.392794880857841e-32,9.0,-6.32,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.428,0.428,7
5318,npp,2386,2161,0.239164747297764,-1.2951534986496,36.6660270690918,3670176,2386,1723,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-11 22:59:10.556452,-81.61059715446156,7.31254662930317,6.467060477202819,4.6827264102427506e-05,10.0,7.36,1.0,7.51,0.3925,0.5658,0.7673,0.8745,0.1681,0.2091,7
5354,npp,1672,1471,0.358047217130661,-1.29418885707855,36.6677436828613,3670176,1672,1103,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-12 22:40:20.235825,98.81923946817062,30.43829240195147,26.63424356017952,1.5748166558613542e-12,7.0,-30.49,1.184412938166907,-30.4,0.4729,0.6383,0.9296,0.7751,0.2582,0.2775,7
5390,npp,960,779,0.421457260847092,-1.29626643657684,36.6634712219238,3670176,964,565,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-13 22:21:29.913766,98.37325046214089,54.69153003606756,46.229126303710764,1.1373803500330703e-19,4.0,-54.74,2.0682789409984763,-54.675,0.6436,0.9415,1.2546,0.5254,0.2433,0.2215,7
5426,npp,251,105,1.013585567474365,-1.29799342155457,36.6637191772461,3670176,250,48,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-14 22:02:41.370339,99.11197701781249,68.53787879568392,55.43795747146232,8.206571730685371e-26,1.0,-68.59,3.3166247903554,-68.54,1.2024,1.6276,2.5642,0.304,0.3096,0.3081,7
5444,npp,2226,3776,0.716307580471039,-1.29476726055145,36.6673583984375,3670176,2229,3043,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-14 23:43:05.974715,-81.12492674774367,65.07156073419613,53.36843447450203,3.2462046099537203e-17,17.0,65.21,2.898275349237888,65.19,0.7141,0.9945,1.1551,0.4975,0.3988,0.3563,7
5723,npp,2258,2621,0.34385758638382,-1.29706978797913,36.6660804748535,3670176,2259,2116,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-21 23:11:41.880138,-80.96801338759835,31.426744397643937,27.477795762812992,1.146250854732468e-28,12.0,31.53,1.2365102219381485,31.53,0.4254,0.5856,0.9209,0.8449,0.2993,0.2905,7
5750,npp,1542,1929,0.330155178904533,-1.29328083992004,36.6665687561035,3670176,1542,1501,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-22 22:52:51.556461,97.73372756508454,6.100170727326552,5.395863121552355,1.9018702632392436e-23,9.0,-6.09,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.3302,0.3302,7
5867,npp,1364,3547,0.458313316106796,-1.29779016971588,36.6688385009766,3670176,1366,2879,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-08-25 23:36:46.970556,-81.00724958511952,60.58413099572429,50.42944299186824,2.2295644572773692e-10,16.0,60.72,2.4157378735459294,60.72,0.6839,1.0292,1.3285,0.4807,0.2584,0.2203,7
6614,npp,2159,778,0.937256038188934,-1.29380035400391,36.6675605773926,3670176,2157,562,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-14 22:21:19.790571,98.48008963778653,54.71912946811132,46.24658953700214,1.2716970379478364e-30,4.0,-54.77,2.0682789409984763,-54.675,0.6436,0.9415,1.2546,0.5254,0.4927,0.4925,7
6704,npp,2687,3082,0.470860660076141,-1.29750096797943,36.6652641296387,3670176,2685,2473,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.40285676600996,48.66075770884755,41.63454223515138,1.7640998639766451e-32,14.0,48.77,1.7549928774784245,48.92,0.6133,0.9358,1.2341,0.5287,0.2298,0.2489,7
6803,npp,534,1007,0.334629848599434,-1.29766499996185,36.6636543273926,3670176,535,741,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-19 22:27:34.613458,98.87345837696122,48.202860558149666,41.273445972038346,1.336614225913044e-26,5.0,-48.25,1.7549928774784245,-48.075,0.6996,0.913,1.304,0.5419,0.1652,0.1813,7
6839,npp,2891,327,0.5855333805084231,-1.29333567619324,36.6661071777344,3670176,2890,177,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-20 22:08:44.304261,99.03582586876716,64.70274483835173,53.12705054086002,2.0078504492904126e-20,2.0,-64.75,2.8345692104261015,-64.6,0.7774,1.0925,1.5867,0.4529,0.3159,0.2652,7
6866,npp,1796,4001,0.914570391178131,-1.29273736476898,36.665828704834,3670176,1799,3168,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.09187996999634,68.83398240825058,55.60808413485005,3.570927697562755e-27,18.0,68.97,3.5496478698597698,69.06,0.9146,1.2368,1.6013,0.4,0.404,0.3658,7
6902,npp,1077,3313,0.692822933197021,-1.29216933250427,36.6641273498535,3670176,1079,2661,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.12523518268841,55.09990634483596,46.52952404797515,7.095602659627733e-22,15.0,55.21,2.0682789409984763,55.34,0.6155,0.8252,1.0884,0.5995,0.4307,0.4154,7
6938,npp,358,2616,0.318037867546082,-1.29804646968842,36.6676483154297,3670176,358,2112,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.08888981901488,31.226841602154895,27.305303032898326,7.621479108173914e-15,12.0,31.31,1.2365102219381485,31.53,0.4254,0.5856,0.9209,0.8449,0.2784,0.2687,7
6974,npp,2695,1924,0.461454540491104,-1.29690992832184,36.6645812988281,3670176,2695,1496,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-09-23 22:52:37.980363,95.30610829205199,6.405888428426765,5.665643802547754,7.168856509139504e-07,9.0,-6.38,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.4615,0.4615,7
7892,npp,977,1465,0.831166863441467,-1.29553663730621,36.6682624816895,3670176,978,1098,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-10-15 22:39:58.827205,99.04447544019365,30.74487289400135,26.892226554375878,2.2930201838164714e-33,7.0,-30.77,1.184412938166907,-30.4,0.4729,0.6383,0.9296,0.7751,0.6576,0.6443,7
7964,npp,2627,102,1.079775393009186,-1.29281210899353,36.6642112731934,3670176,2630,46,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-10-17 22:02:21.819540,99.26515415068155,68.61112971632177,55.46871726924846,2.2926623682356926e-29,1.0,-68.64,3.3166247903554,-68.54,1.2024,1.6276,2.5642,0.304,0.3295,0.3282,7
8099,npp,2478,1695,0.784226953983307,-1.29600512981415,36.6665306091309,3670176,2478,1284,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-10-20 22:46:17.354812,97.53845466349797,19.280063623925663,16.986343093536703,2.1564803798677974e-19,8.0,-19.3,1.0442604737599883,-18.75,0.436,0.5369,0.8141,0.9214,0.7315,0.7226,7
9080,npp,1467,3545,0.579825162887573,-1.29498386383057,36.667049407959,3670176,1466,2877,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.887976924044,60.56140156035709,50.40627825188448,3.4723712795098844e-32,16.0,60.67,2.4157378735459294,60.72,0.6839,1.0292,1.3285,0.4807,0.3087,0.2787,7
9116,npp,739,2853,0.421216279268265,-1.29551327228546,36.6645774841309,3670176,740,2300,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-11-14 23:17:52.046548,-81.51899947028937,40.95561689361853,35.44933293556137,2.0735855458499578e-31,13.0,41.04,1.4276677814245327,41.135,0.4498,0.8281,1.0853,0.5974,0.2097,0.2516,7
9188,npp,2388,1473,0.444599598646164,-1.29624199867249,36.66796875,3670176,2388,1104,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-11-16 22:40:13.304392,99.15545495380307,30.357298691955094,26.563025142796413,1.4357059902359764e-28,7.0,-30.4,1.184412938166907,-30.4,0.4729,0.6383,0.9296,0.7751,0.3312,0.3446,7
9224,npp,1678,782,0.59930631518364,-1.29465329647064,36.6664924621582,3670176,1676,566,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-11-17 22:21:23.040698,98.8542594682406,54.611535814766064,46.16506855120503,5.924413327958211e-24,4.0,-54.66,2.0682789409984763,-54.675,0.6436,0.9415,1.2546,0.5254,0.3293,0.3149,7
9269,npp,2946,3775,0.736616313457489,-1.29396665096283,36.665657043457,3670176,2949,3043,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-11-18 23:42:59.163418,-81.35339030886855,65.0784230482033,53.36674052637643,8.055599446831168e-26,17.0,65.19,2.898275349237888,65.19,0.7141,0.9945,1.1551,0.4975,0.4058,0.3665,7
9989,npp,727,1009,0.569030433893204,-1.29440939426422,36.6679344177246,3670176,728,742,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-08 22:27:40.100574,99.06367607233273,48.09292662599891,41.18833135216225,1.2874678770586934e-10,5.0,-48.19,1.646109783506203,-48.075,0.6996,0.913,1.304,0.5419,0.2858,0.3084,7
10079,npp,1278,3315,0.981670200824738,-1.29309487342834,36.6669540405273,3670176,1276,2664,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-10 23:30:24.054776,-80.92361524872916,55.191586497792905,46.60015921269675,2.5347296012104446e-16,15.0,55.26,2.0682789409984763,55.34,0.6155,0.8252,1.0884,0.5995,0.5704,0.5885,7
10115,npp,547,2619,0.419093310832977,-1.29600048065186,36.6686744689941,3670176,548,2114,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.18346569524486,31.38428722748243,27.441120584951967,4.543142019296917e-24,12.0,31.44,1.2365102219381485,31.53,0.4254,0.5856,0.9209,0.8449,0.3601,0.3541,7
10142,npp,2904,1927,0.829904496669769,-1.29362976551056,36.6675415039062,3670176,2904,1499,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-12 22:52:45.176404,98.52202979545251,6.170501023827176,5.457926358234442,1.322382314430983e-30,9.0,-6.21,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.8299,0.8299,7
10187,npp,2191,1237,0.474462926387787,-1.29622519016266,36.6648292541504,3670176,2190,920,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-13 22:33:54.845059,98.03520525624869,40.21751469367503,34.845438940529334,1.1484706399322015e-32,6.0,-40.28,1.4276677814245327,-40.06,0.5176,0.7788,1.274,0.6352,0.2815,0.3014,7
10223,npp,1480,552,1.024961233139038,-1.29821765422821,36.6661224365234,3670176,1480,344,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-14 22:15:06.293781,99.06947337665969,60.11738697820323,50.10562818037998,2.2750544159903976e-31,3.0,-60.21,2.4157378735459294,-60.1,0.7291,1.2292,1.8599,0.4025,0.4102,0.4125,7
10268,npp,2743,3542,0.738396227359772,-1.29777932167053,36.6678123474121,3670176,2743,2875,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.06085924823888,60.53355594619979,50.395160741241114,1.9274550244588491e-31,16.0,60.61,2.4157378735459294,60.72,0.6839,1.0292,1.3285,0.4807,0.3744,0.3549,7
10412,npp,2940,775,0.6010661423206329,-1.29654431343079,36.6634254455566,3670176,2939,559,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-19 22:21:20.989967,98.54302581359802,54.760700921494234,46.280153567045694,1.0548636464286508e-12,4.0,-54.84,2.0682789409984763,-54.675,0.6436,0.9415,1.2546,0.5254,0.3301,0.3158,7
10457,npp,2230,100,0.899001657962799,-1.29464590549469,36.6679801940918,3670176,2231,45,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2012-12-20 22:02:32.438320,99.27445070200332,68.57593898952382,55.45991394552466,3.2082785301020455e-05,1.0,-68.67,3.3166247903554,-68.54,1.2024,1.6276,2.5642,0.304,0.275,0.2733,7
11204,npp,288,2378,0.34114795923233,-1.29570245742798,36.6648750305176,3670176,288,1923,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-07 23:05:08.603322,-78.96497430405132,19.537324688880627,17.213222006953515,3.0242492442547136e-10,11.0,19.56,1.0837787002826917,20.375,0.515,0.5969,0.794,0.8288,0.2588,0.2828,7
11321,npp,1197,317,0.313761562108994,-1.2940422296524,36.6696968078613,3670176,1195,170,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-10 22:08:39.443725,98.95471356089983,64.8470882138217,53.22227740927785,5.377701559329337e-31,2.0,-64.93,2.898275349237888,-64.6,0.7774,1.0925,1.5867,0.4529,0.2261,0.1421,7
11339,npp,101,3991,1.16243469715118,-1.29431748390198,36.6689872741699,3670176,103,3163,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-10 23:49:04.047750,-81.27413064926782,68.73700716036134,55.55768879376202,1.497286231690774e-25,18.0,68.82,3.5496478698597698,69.06,0.9146,1.2368,1.6013,0.4,0.4738,0.465,7
11375,npp,2455,3304,0.30960613489151,-1.29582130908966,36.6645774841309,3670176,2456,2651,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-11 23:30:13.735383,-80.96882114891329,54.90941698839568,46.39333519225989,9.434842420529922e-32,15.0,54.99,2.0682789409984763,55.34,0.6155,0.8252,1.0884,0.5995,0.2454,0.1856,7
11456,npp,1018,1915,0.305077105760574,-1.29643821716309,36.6657447814941,3670176,1018,1487,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-13 22:52:33.100896,97.88840510715235,6.859842091488808,6.067111532668783,3.784443684517739e-32,9.0,-6.9,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.3051,0.3051,7
11519,npp,2647,540,0.95126610994339,-1.29315209388733,36.6646919250488,3670176,2648,335,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-15 22:14:54.234648,99.33924718047147,60.37676860765509,50.282982365425134,5.252413552348439e-25,3.0,-60.47,2.4157378735459294,-60.1,0.7291,1.2292,1.8599,0.4025,0.3797,0.3829,7
11654,npp,2523,2148,0.2107749283313751,-1.29703962802887,36.6631546020508,3670176,2523,1710,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-18 22:58:53.193053,-75.84483227396102,6.646260634525876,5.878167498408264,1.77159051019246e-15,10.0,6.61,1.0,7.51,0.3925,0.5658,0.7673,0.8745,0.1397,0.1843,7
11708,npp,1823,1459,0.259567275643349,-1.29725027084351,36.6644325256348,3670176,1822,1094,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-19 22:40:04.643576,96.27014044545075,31.01207775490768,27.123791095936248,2.1342626793987202e-08,7.0,-31.04,1.2365102219381485,-30.4,0.4729,0.6383,0.9296,0.7751,0.1885,0.2012,7
11798,npp,2404,3763,0.714213669300079,-1.29646039009094,36.6652374267578,3670176,2406,3035,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.0884596309915,64.8834980950226,53.2484803496732,0.0001322614653710602,17.0,64.97,2.898275349237888,65.19,0.7141,0.9945,1.1551,0.4975,0.398,0.3553,7
12347,npp,2659,1470,0.724584579467773,-1.29873299598694,36.6654281616211,3670176,2659,1102,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-04 22:40:26.844723,98.76383571975252,30.47748068626451,26.665354980278526,6.543340655743455e-05,7.0,-30.54,1.184412938166907,-30.4,0.4729,0.6383,0.9296,0.7751,0.5676,0.5616,7
12482,npp,2518,3085,0.749678015708923,-1.2980010509491,36.6695785522461,3670176,2519,2475,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-07 23:24:25.746891,-80.9157133593193,48.784238691078706,41.728543549106845,4.513184185153112e-20,14.0,48.86,1.7549928774784245,48.92,0.6133,0.9358,1.2341,0.5287,0.3887,0.3963,7
12554,npp,1113,1702,0.39450278878212,-1.29719853401184,36.6695137023926,3670176,1113,1289,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-09 22:46:48.604163,97.98336914265026,18.87184879230964,16.630136164801684,8.55916830048868e-33,8.0,-18.92,1.0442604737599883,-18.75,0.436,0.5369,0.8141,0.9214,0.3583,0.3635,7
12680,npp,972,3318,0.957118690013885,-1.29541301727295,36.6679573059082,3670176,971,2665,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-12 23:30:47.482041,-80.80289903752602,55.27755639625222,46.656610241474986,1.3869400925125778e-32,15.0,55.34,2.0682789409984763,55.34,0.6155,0.8252,1.0884,0.5995,0.5585,0.5738,7
12752,npp,2638,1932,0.318360298871994,-1.29610157012939,36.6662063598633,3670176,2638,1503,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-14 22:53:10.322271,94.09241637586209,5.904855515330498,5.222563368996721,1.1277046732252168e-26,9.0,-5.92,1.0,-6.09,0.4094,0.4947,0.8662,1.0,0.3184,0.3184,7
12797,npp,1937,1245,0.534844547510147,-1.29628491401672,36.6654090881348,3670176,1939,927,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-15 22:34:23.516178,99.28816220095929,39.90169162420843,34.58007719154192,3.2515458236084195e-21,6.0,-39.98,1.4276677814245327,-40.06,0.5176,0.7788,1.274,0.6352,0.3238,0.3398,7
12887,npp,2513,3548,1.029193639755249,-1.2941210269928,36.6683044433594,3670176,2516,2880,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-17 23:37:10.942812,-81.15851667236623,60.665876315239615,50.47669618069909,9.922059920389993e-18,16.0,60.74,2.4157378735459294,60.72,0.6839,1.0292,1.3285,0.4807,0.4947,0.4947,7
12932,npp,1793,2857,0.387794673442841,-1.29564452171326,36.6646766662598,3670176,1795,2303,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-18 23:18:22.351744,-81.44834246728755,41.12877220346174,35.59015694172157,8.366108438917693e-11,13.0,41.19,1.4867838833500562,41.135,0.4498,0.8281,1.0853,0.5974,0.1986,0.2317,7
12968,npp,1090,2167,0.499928891658783,-1.29855000972748,36.6662445068359,3670176,1090,1728,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-02-19 22:59:33.755063,-81.0840464944982,7.687767384513128,6.7976267270077475,0.0005083892217120804,10.0,7.71,1.0,7.51,0.3925,0.5658,0.7673,0.8745,0.4289,0.4372,7
13679,npp,1197,1485,0.858779668807983,-1.29237484931946,36.6651039123535,3670176,1197,1114,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-03-08 22:41:03.248750,98.26154150338155,29.77955685340977,26.068345654340845,1.958274538015166e-22,7.0,-29.83,1.184412938166907,-30.4,0.4729,0.6383,0.9296,0.7751,0.6809,0.6657,7
14777,npp,1259,1264,0.661821722984314,-1.29438889026642,36.6686058044434,3670176,1259,943,196611,3866787,3308,ken_nairobi_8_34,-1.29583333,36.66666667,8,34,ken_nairobi,2013-04-04 22:35:14.014457,98.83559160741652,39.193576022016074,33.99885851744379,1.7778050556464481e-09,6.0,-39.27,1.4276677814245327,-40.06,0.5176,0.7788,1.274,0.6352,0.4128,0.4204,7
