lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.829,0.798,0.885
2,0.648,0.643,0.732
3,0.481,0.51,0.568
4,0.359,0.397,0.418
5,0.266,0.303,0.285
6,0.197,0.225,0.172
7,0.147,0.161,0.082
8,0.108,0.111,0.01
9,0.081,0.072,-0.044
10,0.065,0.043,-0.083
11,0.053,0.022,-0.112
12,0.041,0.009,-0.135
13,0.03,0.002,-0.152
14,0.025,-0.0,-0.162
15,0.023,0.002,-0.166
16,0.026,0.007,-0.164
17,0.027,0.015,-0.16
18,0.031,0.025,-0.15
19,0.023,0.035,-0.141
20,0.023,0.046,-0.12
21,0.025,0.057,-0.092
22,0.031,0.068,-0.052
23,0.042,0.077,0.0
24,0.056,0.086,0.063
25,0.078,0.093,0.137
26,0.092,0.098,0.21
27,0.093,0.1,0.275
28,0.094,0.101,0.328
29,0.098,0.101,0.359
30,0.111,0.099,0.372
31,0.13,0.097,0.359
32,0.145,0.093,0.32
33,0.141,0.087,0.257
34,0.115,0.08,0.177
35,0.09,0.072,0.102
36,0.071,0.063,0.035
37,0.053,0.054,-0.025
38,0.035,0.047,-0.075
39,0.024,0.04,-0.112
40,0.014,0.033,-0.141
41,0.008,0.028,-0.161
42,0.001,0.024,-0.176
43,-0.002,0.022,-0.183
44,-0.004,0.02,-0.186
45,-0.006,0.021,-0.185
46,-0.007,0.023,-0.178
47,0.0,0.027,-0.164
48,0.01,0.033,-0.143
49,0.019,0.04,-0.116
50,0.03,0.047,-0.082
51,0.043,0.055,-0.039
52,0.061,0.063,0.016
53,0.082,0.07,0.081
54,0.106,0.078,0.154
55,0.126,0.085,0.227
56,0.134,0.091,0.293
57,0.143,0.095,0.355
58,0.143,0.096,0.394
59,0.134,0.095,0.403
60,0.102,0.091,0.37
61,0.082,0.086,0.314
62,0.067,0.078,0.251
63,0.064,0.069,0.189
64,0.055,0.059,0.123
65,0.04,0.049,0.057
66,0.027,0.038,-0.003
67,0.014,0.027,-0.055
68,-0.0,0.017,-0.098
69,-0.013,0.007,-0.133
70,-0.02,-0.002,-0.157
71,-0.023,-0.01,-0.173
72,-0.027,-0.017,-0.184
73,-0.027,-0.022,-0.19
74,-0.03,-0.025,-0.194
75,-0.033,-0.027,-0.193
76,-0.033,-0.027,-0.186
77,-0.03,-0.025,-0.174
78,-0.032,-0.021,-0.158
79,-0.028,-0.017,-0.132
80,-0.018,-0.012,-0.094
81,-0.006,-0.007,-0.045
82,0.012,-0.002,0.017
83,0.02,0.002,0.08
84,0.032,0.006,0.152
85,0.038,0.008,0.225
86,0.031,0.011,0.286
87,0.02,0.013,0.331
88,0.013,0.015,0.353
89,0.01,0.016,0.346
90,0.009,0.015,0.314
91,0.012,0.014,0.258
92,0.006,0.012,0.184
93,0.002,0.009,0.111
94,0.002,0.005,0.043
95,0.002,-0.0,-0.016
96,0.001,-0.005,-0.067
97,-0.005,-0.009,-0.108
98,-0.013,-0.013,-0.141
99,-0.016,-0.017,-0.165
100,-0.015,-0.02,-0.181
101,-0.017,-0.021,-0.194
102,-0.02,-0.022,-0.204
103,-0.024,-0.021,-0.21
104,-0.025,-0.019,-0.21
105,-0.024,-0.015,-0.207
106,-0.024,-0.011,-0.2
107,-0.022,-0.005,-0.186
108,-0.015,0.0,-0.166
109,-0.011,0.006,-0.141
110,-0.004,0.012,-0.105
111,0.005,0.017,-0.057
112,0.018,0.023,0.005
113,0.028,0.028,0.076
114,0.038,0.033,0.152
115,0.048,0.037,0.227
116,0.06,0.041,0.299
117,0.073,0.044,0.356
118,0.077,0.046,0.379
119,0.068,0.047,0.365
120,0.051,0.046,0.317
121,0.043,0.044,0.252
122,0.046,0.04,0.186
123,0.045,0.036,0.118
124,0.031,0.032,0.047
125,0.019,0.026,-0.014
126,0.011,0.02,-0.064
127,0.004,0.012,-0.103
128,-0.004,0.004,-0.135
129,-0.007,-0.005,-0.156
130,-0.011,-0.012,-0.172
131,-0.019,-0.019,-0.185
132,-0.026,-0.024,-0.193
133,-0.029,-0.028,-0.196
134,-0.033,-0.031,-0.195
135,-0.037,-0.031,-0.191
136,-0.04,-0.03,-0.182
137,-0.038,-0.028,-0.165
138,-0.038,-0.025,-0.141
139,-0.034,-0.02,-0.107
140,-0.026,-0.015,-0.062
141,-0.02,-0.009,-0.011
142,-0.012,-0.004,0.048
143,0.003,0.001,0.116
144,0.016,0.006,0.188
145,0.014,0.01,0.247
146,0.006,0.015,0.29
147,0.009,0.018,0.316
148,0.026,0.02,0.324
149,0.049,0.021,0.31
150,0.065,0.022,0.272
151,0.06,0.021,0.211
152,0.046,0.019,0.139
153,0.029,0.016,0.066
154,0.018,0.012,0.0
155,0.006,0.008,-0.057
156,0.001,0.003,-0.1
157,-0.009,-0.001,-0.137
158,-0.017,-0.005,-0.164
159,-0.022,-0.007,-0.182
160,-0.023,-0.008,-0.192
161,-0.023,-0.008,-0.199
162,-0.023,-0.006,-0.201
163,-0.02,-0.004,-0.198
164,-0.017,-0.001,-0.191
165,-0.015,0.003,-0.182
166,-0.011,0.008,-0.166
167,-0.004,0.014,-0.144
168,0.001,0.02,-0.116
169,0.013,0.027,-0.077
170,0.028,0.033,-0.027
171,0.044,0.039,0.034
172,0.056,0.045,0.098
173,0.067,0.051,0.163
174,0.079,0.056,0.226
175,0.092,0.058,0.281
176,0.097,0.058,0.317
177,0.098,0.056,0.327
178,0.087,0.052,0.313
179,0.073,0.047,0.276
180,0.054,0.042,0.221
181,0.034,0.035,0.156
182,0.013,0.028,0.087
183,-0.002,0.021,0.025
184,-0.015,0.014,-0.032
185,-0.01,0.007,-0.074
186,-0.008,-0.001,-0.109
187,-0.013,-0.008,-0.139
188,-0.019,-0.013,-0.164
189,-0.025,-0.018,-0.182
190,-0.032,-0.02,-0.195
191,-0.035,-0.02,-0.202
192,-0.032,-0.017,-0.202
193,-0.029,-0.013,-0.197
194,-0.02,-0.006,-0.184
195,-0.009,0.003,-0.166
196,0.005,0.014,-0.142
197,0.024,0.025,-0.108
198,0.046,0.037,-0.065
199,0.063,0.049,-0.016
200,0.066,0.06,0.032
201,0.071,0.071,0.088
202,0.08,0.08,0.153
203,0.089,0.087,0.219
204,0.094,0.092,0.28
205,0.094,0.095,0.329
206,0.103,0.096,0.362
207,0.112,0.095,0.37
208,0.125,0.092,0.353
209,0.128,0.088,0.31
210,0.119,0.083,0.246
211,0.099,0.076,0.172
212,0.075,0.067,0.098
213,0.054,0.057,0.03
214,0.036,0.046,-0.027
215,0.024,0.037,-0.072
216,0.013,0.027,-0.108
217,-0.001,0.019,-0.139
218,-0.012,0.012,-0.161
219,-0.02,0.006,-0.178
220,-0.023,0.0,-0.187
221,-0.023,-0.004,-0.19
222,-0.021,-0.006,-0.19
223,-0.02,-0.008,-0.186
224,-0.02,-0.008,-0.179
225,-0.017,-0.007,-0.166
226,-0.01,-0.005,-0.145
227,-0.0,-0.002,-0.116
228,0.009,0.003,-0.079
229,0.018,0.008,-0.032
230,0.026,0.013,0.025
231,0.035,0.019,0.09
232,0.043,0.025,0.159
233,0.051,0.03,0.229
234,0.057,0.034,0.295
235,0.055,0.037,0.343
236,0.046,0.038,0.365
237,0.036,0.037,0.355
238,0.021,0.035,0.313
239,0.015,0.031,0.255
240,0.017,0.027,0.189
241,0.02,0.022,0.122
242,0.021,0.016,0.059
243,0.025,0.01,0.006
244,0.019,0.005,-0.046
245,0.01,0.0,-0.089
246,-0.001,-0.004,-0.124
247,-0.007,-0.007,-0.149
248,-0.013,-0.009,-0.167
249,-0.019,-0.009,-0.18
250,-0.021,-0.008,-0.188
251,-0.021,-0.006,-0.19
252,-0.02,-0.004,-0.19
253,-0.023,-0.0,-0.188
254,-0.021,0.003,-0.18
255,-0.015,0.007,-0.164
256,-0.007,0.011,-0.14
257,0.003,0.015,-0.107
258,0.013,0.019,-0.064
259,0.027,0.023,-0.009
260,0.042,0.025,0.057
261,0.054,0.026,0.128
262,0.058,0.026,0.197
263,0.062,0.026,0.261
264,0.056,0.024,0.309
265,0.05,0.022,0.337
266,0.048,0.02,0.34
267,0.026,0.016,0.31
268,0.01,0.011,0.259
269,-0.001,0.006,0.196
270,-0.014,-0.001,0.126
271,-0.027,-0.008,0.057
272,-0.039,-0.014,-0.008
273,-0.044,-0.02,-0.062
274,-0.042,-0.025,-0.104
275,-0.038,-0.03,-0.135
276,-0.039,-0.034,-0.16
277,-0.043,-0.039,-0.179
278,-0.047,-0.042,-0.192
279,-0.049,-0.044,-0.2
280,-0.052,-0.045,-0.205
281,-0.054,-0.045,-0.205
282,-0.05,-0.044,-0.2
283,-0.042,-0.042,-0.189
284,-0.031,-0.039,-0.172
285,-0.021,-0.035,-0.15
286,-0.012,-0.03,-0.122
287,-0.007,-0.024,-0.087
288,-0.004,-0.019,-0.043
289,-0.002,-0.013,0.009
290,-0.004,-0.007,0.068
291,0.0,-0.001,0.136
292,0.007,0.004,0.206
293,0.003,0.008,0.266
294,-0.002,0.012,0.309
295,-0.009,0.015,0.326
296,-0.014,0.017,0.314
297,-0.003,0.018,0.282
298,0.009,0.018,0.227
299,0.022,0.018,0.167
300,0.029,0.017,0.106
301,0.029,0.014,0.046
302,0.03,0.01,-0.002
303,0.034,0.007,-0.041
304,0.038,0.004,-0.071
305,0.034,0.001,-0.1
306,0.027,0.0,-0.124
307,0.017,0.001,-0.144
308,0.004,0.002,-0.163
309,-0.006,0.005,-0.176
310,-0.012,0.008,-0.183
311,-0.016,0.013,-0.185
312,-0.02,0.017,-0.184
313,-0.021,0.023,-0.177
314,-0.016,0.028,-0.161
315,-0.007,0.033,-0.137
316,0.011,0.039,-0.101
317,0.03,0.045,-0.056
318,0.048,0.05,-0.004
319,0.064,0.054,0.056
320,0.077,0.059,0.122
321,0.085,0.063,0.188
322,0.093,0.068,0.253
323,0.11,0.071,0.312
324,0.127,0.073,0.356
325,0.128,0.074,0.366
326,0.096,0.073,0.324
327,0.081,0.071,0.267
328,0.066,0.066,0.198
329,0.052,0.06,0.126
330,0.039,0.051,0.058
331,0.03,0.042,-0.003
332,0.019,0.031,-0.056
333,0.008,0.02,-0.098
334,0.001,0.01,-0.129
335,-0.004,0.001,-0.151
336,-0.01,-0.006,-0.167
337,-0.014,-0.012,-0.179
338,-0.018,-0.015,-0.187
339,-0.023,-0.016,-0.193
340,-0.026,-0.015,-0.195
341,-0.026,-0.011,-0.193
342,-0.024,-0.006,-0.186
343,-0.021,0.001,-0.173
344,-0.015,0.009,-0.153
345,-0.006,0.017,-0.127
346,0.005,0.027,-0.092
347,0.02,0.036,-0.047
348,0.04,0.046,0.009
349,0.061,0.055,0.072
350,0.083,0.063,0.141
351,0.104,0.069,0.208
352,0.116,0.074,0.266
353,0.121,0.078,0.308
354,0.122,0.081,0.33
355,0.115,0.082,0.324
356,0.108,0.081,0.292
357,0.091,0.079,0.239
358,0.069,0.075,0.174
359,0.05,0.07,0.107
360,0.038,0.063,0.048
361,0.033,0.054,-0.001
362,0.026,0.045,-0.045
363,0.026,0.036,-0.078
364,0.021,0.027,-0.106
365,0.02,0.019,-0.125
366,0.016,0.013,-0.139
367,0.012,0.008,-0.15
368,0.01,0.006,-0.156
369,0.004,0.005,-0.162
370,0.003,0.007,-0.161
371,-0.001,0.011,-0.159
372,-0.002,0.017,-0.151
373,0.0,0.024,-0.136
374,0.007,0.032,-0.114
375,0.016,0.04,-0.084
376,0.023,0.05,-0.047
377,0.036,0.06,0.001
378,0.054,0.069,0.06
379,0.07,0.077,0.124
380,0.086,0.084,0.19
381,0.105,0.089,0.255
382,0.117,0.092,0.309
383,0.126,0.093,0.345
384,0.131,0.092,0.355
385,0.111,0.089,0.327
386,0.095,0.083,0.277
387,0.076,0.075,0.211
388,0.062,0.065,0.141
389,0.044,0.053,0.069
390,0.025,0.04,0.003
391,0.003,0.025,-0.055
392,-0.013,0.01,-0.1
393,-0.02,-0.005,-0.131
394,-0.027,-0.019,-0.155
395,-0.028,-0.031,-0.169
396,-0.026,-0.039,-0.177
397,-0.027,-0.044,-0.184
398,-0.029,-0.043,-0.186
399,-0.03,-0.034,-0.184
400,-0.03,-0.016,-0.178
