lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.812,0.802,0.885
2,0.649,0.649,0.742
3,0.496,0.519,0.581
4,0.388,0.409,0.432
5,0.303,0.317,0.291
6,0.235,0.241,0.165
7,0.177,0.178,0.06
8,0.127,0.128,-0.025
9,0.093,0.087,-0.088
10,0.066,0.056,-0.136
11,0.044,0.032,-0.171
12,0.026,0.013,-0.197
13,0.01,0.0,-0.217
14,-0.003,-0.009,-0.232
15,-0.011,-0.015,-0.241
16,-0.015,-0.019,-0.243
17,-0.017,-0.021,-0.24
18,-0.019,-0.022,-0.232
19,-0.025,-0.023,-0.22
20,-0.029,-0.022,-0.2
21,-0.03,-0.022,-0.165
22,-0.031,-0.022,-0.118
23,-0.028,-0.023,-0.056
24,-0.024,-0.024,0.019
25,-0.024,-0.025,0.104
26,-0.022,-0.027,0.195
27,-0.033,-0.029,0.279
28,-0.046,-0.031,0.348
29,-0.065,-0.032,0.389
30,-0.062,-0.033,0.397
31,-0.051,-0.034,0.362
32,-0.032,-0.034,0.305
33,-0.019,-0.034,0.229
34,-0.021,-0.035,0.139
35,-0.026,-0.036,0.051
36,-0.028,-0.038,-0.027
37,-0.033,-0.039,-0.095
38,-0.033,-0.04,-0.147
39,-0.036,-0.039,-0.188
40,-0.037,-0.037,-0.216
41,-0.036,-0.034,-0.236
42,-0.033,-0.03,-0.247
43,-0.032,-0.026,-0.255
44,-0.03,-0.021,-0.259
45,-0.025,-0.016,-0.257
46,-0.017,-0.011,-0.251
47,-0.011,-0.005,-0.241
48,-0.007,0.001,-0.226
49,-0.004,0.006,-0.206
50,-0.004,0.011,-0.178
51,0.001,0.015,-0.135
52,0.006,0.018,-0.079
53,0.011,0.021,-0.009
54,0.019,0.023,0.077
55,0.026,0.026,0.168
56,0.036,0.028,0.258
57,0.066,0.029,0.353
58,0.088,0.029,0.425
59,0.075,0.027,0.449
60,0.045,0.023,0.422
61,0.022,0.018,0.364
62,0.003,0.011,0.284
63,-0.004,0.005,0.2
64,-0.012,0.0,0.108
65,-0.015,-0.003,0.025
66,-0.014,-0.006,-0.046
67,-0.017,-0.009,-0.106
68,-0.022,-0.011,-0.154
69,-0.029,-0.014,-0.193
70,-0.031,-0.015,-0.22
71,-0.033,-0.017,-0.239
72,-0.035,-0.017,-0.25
73,-0.032,-0.018,-0.255
74,-0.033,-0.018,-0.258
75,-0.028,-0.017,-0.255
76,-0.022,-0.016,-0.246
77,-0.016,-0.014,-0.232
78,-0.008,-0.011,-0.211
79,0.003,-0.008,-0.181
80,0.012,-0.004,-0.141
81,0.027,0.0,-0.087
82,0.041,0.004,-0.021
83,0.047,0.007,0.054
84,0.056,0.009,0.141
85,0.039,0.01,0.22
86,0.01,0.01,0.289
87,-0.028,0.01,0.342
88,-0.042,0.01,0.377
89,-0.037,0.009,0.382
90,-0.007,0.008,0.362
91,0.005,0.007,0.303
92,0.001,0.005,0.218
93,0.0,0.002,0.135
94,-0.003,-0.001,0.056
95,-0.003,-0.004,-0.015
96,0.002,-0.007,-0.075
97,0.002,-0.008,-0.124
98,0.004,-0.009,-0.161
99,0.004,-0.01,-0.187
100,0.003,-0.01,-0.205
101,-0.001,-0.01,-0.219
102,-0.007,-0.009,-0.228
103,-0.011,-0.007,-0.233
104,-0.011,-0.005,-0.234
105,-0.014,-0.002,-0.232
106,-0.015,0.001,-0.226
107,-0.015,0.003,-0.213
108,-0.013,0.004,-0.192
109,-0.005,0.005,-0.159
110,0.003,0.004,-0.113
111,0.007,0.003,-0.054
112,0.009,0.001,0.016
113,0.006,0.001,0.093
114,0.006,0.001,0.176
115,0.014,0.001,0.261
116,0.028,0.001,0.342
117,0.019,-0.0,0.396
118,0.003,-0.001,0.417
119,-0.01,-0.003,0.397
120,-0.016,-0.005,0.342
121,-0.011,-0.008,0.272
122,-0.008,-0.01,0.191
123,-0.011,-0.012,0.103
124,-0.019,-0.014,0.014
125,-0.023,-0.016,-0.062
126,-0.026,-0.02,-0.123
127,-0.032,-0.024,-0.172
128,-0.034,-0.028,-0.206
129,-0.034,-0.032,-0.228
130,-0.034,-0.036,-0.243
131,-0.033,-0.039,-0.251
132,-0.036,-0.041,-0.257
133,-0.035,-0.042,-0.258
134,-0.036,-0.042,-0.256
135,-0.038,-0.041,-0.252
136,-0.037,-0.039,-0.242
137,-0.035,-0.037,-0.226
138,-0.035,-0.034,-0.204
139,-0.034,-0.03,-0.172
140,-0.036,-0.026,-0.128
141,-0.034,-0.021,-0.071
142,-0.024,-0.018,0.002
143,-0.013,-0.014,0.088
144,-0.015,-0.011,0.172
145,-0.027,-0.007,0.25
146,-0.032,-0.004,0.316
147,-0.026,-0.001,0.365
148,-0.001,0.001,0.386
149,0.033,0.001,0.368
150,0.039,0.002,0.307
151,0.041,0.002,0.23
152,0.023,0.001,0.139
153,0.016,-0.001,0.057
154,0.01,-0.003,-0.019
155,0.003,-0.005,-0.082
156,-0.003,-0.006,-0.133
157,-0.012,-0.009,-0.174
158,-0.02,-0.011,-0.204
159,-0.026,-0.014,-0.225
160,-0.03,-0.017,-0.239
161,-0.03,-0.019,-0.246
162,-0.032,-0.02,-0.251
163,-0.033,-0.021,-0.252
164,-0.034,-0.02,-0.25
165,-0.034,-0.02,-0.243
166,-0.03,-0.018,-0.23
167,-0.024,-0.015,-0.21
168,-0.016,-0.011,-0.18
169,-0.008,-0.008,-0.139
170,0.001,-0.003,-0.085
171,0.009,0.002,-0.018
172,0.017,0.009,0.062
173,0.019,0.016,0.147
174,0.025,0.023,0.234
175,0.035,0.028,0.318
176,0.041,0.032,0.388
177,0.038,0.035,0.42
178,0.032,0.037,0.409
179,0.039,0.039,0.363
180,0.048,0.039,0.296
181,0.058,0.039,0.216
182,0.054,0.038,0.128
183,0.045,0.036,0.044
184,0.033,0.033,-0.027
185,0.027,0.028,-0.082
186,0.02,0.022,-0.125
187,0.015,0.015,-0.156
188,0.01,0.009,-0.177
189,0.005,0.004,-0.191
190,-0.003,-0.0,-0.202
191,-0.004,-0.003,-0.207
192,-0.007,-0.004,-0.209
193,-0.008,-0.004,-0.207
194,-0.009,-0.003,-0.201
195,-0.01,-0.001,-0.191
196,-0.008,0.003,-0.174
197,-0.004,0.007,-0.15
198,-0.0,0.013,-0.116
199,0.004,0.019,-0.071
200,0.006,0.025,-0.016
201,0.012,0.032,0.055
202,0.022,0.038,0.141
203,0.031,0.044,0.23
204,0.038,0.05,0.314
205,0.039,0.055,0.381
206,0.065,0.059,0.434
207,0.101,0.062,0.452
208,0.125,0.063,0.421
209,0.129,0.063,0.357
210,0.102,0.062,0.266
211,0.077,0.058,0.17
212,0.061,0.053,0.078
213,0.045,0.047,-0.005
214,0.028,0.04,-0.074
215,0.018,0.032,-0.126
216,0.007,0.024,-0.166
217,0.006,0.016,-0.192
218,-0.003,0.007,-0.214
219,-0.012,-0.001,-0.229
220,-0.022,-0.008,-0.24
221,-0.033,-0.016,-0.247
222,-0.038,-0.022,-0.247
223,-0.041,-0.028,-0.245
224,-0.04,-0.032,-0.237
225,-0.038,-0.035,-0.225
226,-0.036,-0.036,-0.209
227,-0.036,-0.036,-0.185
228,-0.037,-0.034,-0.151
229,-0.037,-0.031,-0.104
230,-0.032,-0.027,-0.04
231,-0.029,-0.021,0.036
232,-0.021,-0.016,0.122
233,-0.011,-0.011,0.211
234,0.02,-0.007,0.304
235,0.029,-0.004,0.371
236,0.016,-0.003,0.394
237,0.0,-0.001,0.373
238,0.0,-0.001,0.322
239,-0.002,-0.001,0.255
240,0.0,-0.001,0.178
241,0.002,-0.002,0.095
242,-0.004,-0.005,0.015
243,-0.004,-0.009,-0.05
244,-0.004,-0.014,-0.101
245,-0.007,-0.018,-0.142
246,-0.013,-0.021,-0.174
247,-0.019,-0.023,-0.197
248,-0.027,-0.024,-0.215
249,-0.033,-0.023,-0.227
250,-0.036,-0.022,-0.234
251,-0.035,-0.02,-0.235
252,-0.031,-0.017,-0.231
253,-0.027,-0.014,-0.223
254,-0.025,-0.01,-0.211
255,-0.024,-0.004,-0.195
256,-0.02,0.002,-0.17
257,-0.011,0.008,-0.133
258,-0.003,0.014,-0.086
259,0.011,0.02,-0.026
260,0.024,0.025,0.046
261,0.035,0.027,0.126
262,0.043,0.03,0.209
263,0.048,0.032,0.287
264,0.067,0.033,0.359
265,0.086,0.033,0.413
266,0.101,0.032,0.432
267,0.082,0.031,0.393
268,0.043,0.03,0.32
269,0.008,0.027,0.234
270,-0.003,0.022,0.152
271,-0.011,0.016,0.066
272,-0.012,0.009,-0.012
273,-0.014,0.003,-0.077
274,-0.021,-0.003,-0.13
275,-0.027,-0.009,-0.17
276,-0.031,-0.015,-0.199
277,-0.035,-0.02,-0.218
278,-0.039,-0.026,-0.233
279,-0.04,-0.03,-0.242
280,-0.036,-0.034,-0.245
281,-0.029,-0.036,-0.244
282,-0.023,-0.036,-0.24
283,-0.021,-0.036,-0.233
284,-0.018,-0.034,-0.221
285,-0.018,-0.03,-0.203
286,-0.019,-0.026,-0.178
287,-0.021,-0.022,-0.143
288,-0.022,-0.016,-0.096
289,-0.023,-0.011,-0.036
290,-0.024,-0.006,0.035
291,-0.029,-0.002,0.106
292,-0.001,-0.001,0.194
293,0.031,0.0,0.277
294,0.02,0.001,0.329
295,0.005,0.002,0.35
296,-0.015,0.001,0.334
297,-0.01,0.001,0.297
298,0.005,-0.001,0.245
299,0.014,-0.003,0.179
300,0.014,-0.005,0.104
301,0.007,-0.007,0.028
302,0.001,-0.009,-0.039
303,-0.003,-0.011,-0.094
304,-0.01,-0.013,-0.14
305,-0.017,-0.013,-0.174
306,-0.024,-0.014,-0.199
307,-0.027,-0.014,-0.214
308,-0.03,-0.014,-0.226
309,-0.032,-0.014,-0.232
310,-0.029,-0.014,-0.234
311,-0.027,-0.014,-0.232
312,-0.025,-0.014,-0.228
313,-0.023,-0.014,-0.219
314,-0.02,-0.014,-0.205
315,-0.016,-0.013,-0.182
316,-0.011,-0.012,-0.151
317,-0.006,-0.01,-0.109
318,0.001,-0.009,-0.056
319,0.015,-0.009,0.013
320,0.02,-0.009,0.089
321,0.015,-0.009,0.164
322,0.003,-0.008,0.232
323,-0.004,-0.007,0.293
324,0.0,-0.007,0.341
325,-0.003,-0.008,0.358
326,-0.017,-0.009,0.329
327,-0.026,-0.01,0.274
328,-0.029,-0.012,0.205
329,-0.028,-0.016,0.129
330,-0.032,-0.019,0.048
331,-0.031,-0.021,-0.024
332,-0.029,-0.022,-0.083
333,-0.026,-0.024,-0.129
334,-0.026,-0.026,-0.163
335,-0.026,-0.028,-0.189
336,-0.026,-0.03,-0.205
337,-0.025,-0.032,-0.216
338,-0.023,-0.033,-0.221
339,-0.023,-0.033,-0.224
340,-0.024,-0.032,-0.226
341,-0.029,-0.031,-0.226
342,-0.031,-0.03,-0.22
343,-0.03,-0.028,-0.209
344,-0.032,-0.026,-0.193
345,-0.031,-0.024,-0.167
346,-0.03,-0.023,-0.132
347,-0.025,-0.022,-0.083
348,-0.027,-0.021,-0.026
349,-0.029,-0.02,0.042
350,-0.02,-0.02,0.123
351,-0.007,-0.02,0.207
352,-0.001,-0.02,0.281
353,-0.023,-0.02,0.323
354,-0.04,-0.02,0.344
355,-0.038,-0.021,0.34
356,-0.019,-0.021,0.314
357,-0.002,-0.021,0.263
358,0.002,-0.021,0.193
359,-0.007,-0.021,0.112
360,-0.016,-0.023,0.035
361,-0.025,-0.026,-0.033
362,-0.029,-0.028,-0.089
363,-0.032,-0.029,-0.132
364,-0.033,-0.03,-0.165
365,-0.033,-0.031,-0.187
366,-0.031,-0.03,-0.202
367,-0.031,-0.029,-0.211
368,-0.028,-0.027,-0.216
369,-0.026,-0.024,-0.218
370,-0.024,-0.019,-0.217
371,-0.021,-0.015,-0.212
372,-0.018,-0.009,-0.203
373,-0.015,-0.004,-0.188
374,-0.011,0.002,-0.165
375,-0.005,0.009,-0.132
376,0.002,0.016,-0.087
377,0.011,0.023,-0.029
378,0.018,0.029,0.039
379,0.021,0.035,0.115
380,0.03,0.04,0.198
381,0.047,0.044,0.28
382,0.065,0.047,0.354
383,0.089,0.05,0.414
384,0.09,0.05,0.432
385,0.072,0.05,0.4
386,0.048,0.048,0.334
387,0.041,0.045,0.256
388,0.037,0.041,0.174
389,0.029,0.035,0.087
390,0.018,0.029,0.006
391,0.008,0.022,-0.061
392,-0.001,0.014,-0.114
393,-0.005,0.005,-0.152
394,-0.008,-0.003,-0.179
395,-0.01,-0.011,-0.198
396,-0.011,-0.017,-0.209
397,-0.015,-0.023,-0.217
398,-0.019,-0.026,-0.222
399,-0.023,-0.026,-0.224
400,-0.026,-0.022,-0.223
