lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.635,0.659,0.802
2,0.404,0.495,0.616
3,0.266,0.359,0.449
4,0.196,0.248,0.311
5,0.145,0.16,0.187
6,0.09,0.09,0.068
7,0.05,0.037,-0.029
8,0.021,-0.002,-0.104
9,0.0,-0.029,-0.158
10,-0.009,-0.046,-0.192
11,-0.011,-0.056,-0.213
12,-0.02,-0.059,-0.231
13,-0.03,-0.057,-0.244
14,-0.032,-0.051,-0.25
15,-0.026,-0.042,-0.25
16,-0.025,-0.032,-0.247
17,-0.025,-0.021,-0.241
18,-0.027,-0.01,-0.233
19,-0.027,0.0,-0.217
20,-0.017,0.01,-0.187
21,-0.0,0.019,-0.143
22,0.011,0.026,-0.087
23,0.006,0.031,-0.024
24,0.006,0.035,0.055
25,0.017,0.037,0.15
26,0.027,0.032,0.252
27,0.032,0.03,0.351
28,0.008,0.03,0.419
29,-0.001,0.031,0.468
30,0.014,0.032,0.484
31,0.048,0.031,0.456
32,0.071,0.03,0.389
33,0.072,0.027,0.291
34,0.046,0.022,0.18
35,0.02,0.017,0.078
36,0.005,0.01,-0.007
37,-0.0,0.003,-0.075
38,-0.005,-0.003,-0.128
39,-0.011,-0.008,-0.168
40,-0.018,-0.012,-0.197
41,-0.022,-0.016,-0.217
42,-0.026,-0.02,-0.231
43,-0.028,-0.022,-0.241
44,-0.031,-0.024,-0.247
45,-0.032,-0.024,-0.249
46,-0.035,-0.023,-0.248
47,-0.034,-0.021,-0.243
48,-0.028,-0.019,-0.23
49,-0.025,-0.016,-0.212
50,-0.027,-0.012,-0.185
51,-0.031,-0.007,-0.146
52,-0.025,-0.003,-0.087
53,-0.019,0.001,-0.009
54,-0.002,0.006,0.087
55,0.023,0.012,0.19
56,0.053,0.019,0.288
57,0.076,0.023,0.378
58,0.073,0.025,0.427
59,0.064,0.026,0.441
60,0.042,0.026,0.41
61,0.021,0.026,0.344
62,0.009,0.025,0.262
63,0.005,0.02,0.175
64,0.014,0.016,0.09
65,0.014,0.012,0.008
66,0.006,0.007,-0.064
67,0.002,0.001,-0.12
68,-0.008,-0.005,-0.165
69,-0.017,-0.01,-0.196
70,-0.022,-0.015,-0.216
71,-0.027,-0.018,-0.228
72,-0.026,-0.021,-0.234
73,-0.023,-0.022,-0.235
74,-0.023,-0.023,-0.236
75,-0.026,-0.022,-0.236
76,-0.031,-0.019,-0.234
77,-0.029,-0.015,-0.226
78,-0.027,-0.01,-0.213
79,-0.023,-0.004,-0.193
80,-0.016,0.003,-0.159
81,-0.003,0.01,-0.109
82,0.004,0.015,-0.048
83,0.013,0.019,0.027
84,0.03,0.022,0.117
85,0.039,0.023,0.21
86,0.07,0.025,0.31
87,0.071,0.026,0.381
88,0.03,0.026,0.402
89,0.054,0.025,0.41
90,0.052,0.024,0.374
91,0.052,0.022,0.311
92,0.018,0.019,0.215
93,0.004,0.014,0.119
94,-0.001,0.009,0.033
95,-0.004,0.003,-0.039
96,-0.02,-0.001,-0.105
97,-0.031,-0.005,-0.156
98,-0.032,-0.01,-0.189
99,-0.036,-0.015,-0.213
100,-0.037,-0.019,-0.228
101,-0.033,-0.023,-0.235
102,-0.028,-0.026,-0.239
103,-0.025,-0.028,-0.24
104,-0.024,-0.028,-0.239
105,-0.024,-0.027,-0.237
106,-0.019,-0.024,-0.229
107,-0.02,-0.021,-0.219
108,-0.015,-0.017,-0.199
109,-0.009,-0.012,-0.169
110,-0.002,-0.007,-0.126
111,0.004,-0.002,-0.066
112,0.005,0.002,0.007
113,-0.006,0.005,0.087
114,-0.004,0.009,0.18
115,0.013,0.012,0.275
116,0.029,0.013,0.358
117,0.035,0.013,0.413
118,0.019,0.013,0.43
119,-0.006,0.012,0.403
120,-0.008,0.01,0.348
121,0.016,0.005,0.282
122,0.028,0.001,0.201
123,0.016,-0.004,0.105
124,0.003,-0.008,0.017
125,-0.009,-0.012,-0.057
126,-0.016,-0.016,-0.113
127,-0.022,-0.019,-0.156
128,-0.024,-0.02,-0.187
129,-0.029,-0.022,-0.21
130,-0.029,-0.023,-0.224
131,-0.031,-0.023,-0.235
132,-0.03,-0.023,-0.239
133,-0.029,-0.021,-0.24
134,-0.03,-0.018,-0.24
135,-0.029,-0.014,-0.235
136,-0.027,-0.009,-0.225
137,-0.023,-0.004,-0.21
138,-0.015,0.002,-0.184
139,-0.005,0.008,-0.146
140,0.003,0.015,-0.095
141,0.017,0.022,-0.03
142,0.042,0.027,0.053
143,0.064,0.032,0.146
144,0.079,0.036,0.246
145,0.07,0.04,0.328
146,0.052,0.044,0.39
147,0.048,0.046,0.429
148,0.054,0.046,0.438
149,0.051,0.045,0.405
150,0.031,0.042,0.326
151,0.031,0.038,0.242
152,0.03,0.033,0.154
153,0.048,0.026,0.081
154,0.036,0.019,-0.0
155,0.021,0.013,-0.07
156,-0.001,0.007,-0.13
157,-0.011,0.002,-0.169
158,-0.01,-0.003,-0.193
159,-0.014,-0.007,-0.211
160,-0.023,-0.01,-0.226
161,-0.029,-0.012,-0.235
162,-0.029,-0.014,-0.24
163,-0.025,-0.014,-0.239
164,-0.024,-0.014,-0.237
165,-0.025,-0.012,-0.232
166,-0.024,-0.01,-0.222
167,-0.019,-0.007,-0.203
168,-0.014,-0.005,-0.175
169,-0.009,-0.003,-0.136
170,-0.002,-0.002,-0.081
171,0.009,-0.0,-0.009
172,0.024,0.001,0.075
173,0.032,0.002,0.166
174,0.036,0.003,0.259
175,0.056,0.003,0.35
176,0.043,0.003,0.412
177,0.017,0.003,0.429
178,-0.012,0.002,0.41
179,-0.043,-0.0,0.349
180,-0.025,-0.004,0.285
181,-0.028,-0.009,0.196
182,-0.023,-0.013,0.109
183,-0.029,-0.017,0.025
184,-0.028,-0.02,-0.046
185,-0.029,-0.024,-0.104
186,-0.03,-0.028,-0.152
187,-0.032,-0.032,-0.187
188,-0.03,-0.035,-0.21
189,-0.033,-0.038,-0.226
190,-0.033,-0.039,-0.235
191,-0.03,-0.039,-0.238
192,-0.029,-0.038,-0.239
193,-0.029,-0.034,-0.238
194,-0.029,-0.029,-0.234
195,-0.027,-0.023,-0.225
196,-0.024,-0.016,-0.211
197,-0.017,-0.008,-0.188
198,-0.013,-0.0,-0.155
199,-0.01,0.007,-0.111
200,-0.007,0.014,-0.057
201,0.003,0.019,0.013
202,0.02,0.023,0.098
203,0.04,0.026,0.194
204,0.047,0.029,0.283
205,0.031,0.033,0.349
206,0.023,0.035,0.393
207,0.031,0.036,0.408
208,0.059,0.036,0.39
209,0.07,0.034,0.331
210,0.069,0.033,0.244
211,0.057,0.03,0.15
212,0.051,0.026,0.066
213,0.036,0.023,-0.012
214,0.017,0.019,-0.081
215,-0.0,0.016,-0.134
216,-0.013,0.012,-0.174
217,-0.02,0.008,-0.2
218,-0.021,0.003,-0.216
219,-0.024,-0.003,-0.226
220,-0.026,-0.009,-0.231
221,-0.028,-0.015,-0.234
222,-0.028,-0.02,-0.235
223,-0.031,-0.025,-0.234
224,-0.03,-0.029,-0.228
225,-0.027,-0.032,-0.217
226,-0.025,-0.033,-0.2
227,-0.023,-0.034,-0.174
228,-0.02,-0.034,-0.137
229,-0.019,-0.034,-0.087
230,-0.012,-0.033,-0.024
231,-0.0,-0.032,0.051
232,-0.01,-0.029,0.121
233,-0.03,-0.025,0.194
234,-0.044,-0.022,0.272
235,-0.024,-0.02,0.353
236,-0.045,-0.019,0.379
237,-0.056,-0.018,0.368
238,-0.058,-0.019,0.32
239,-0.049,-0.019,0.25
240,-0.017,-0.02,0.177
241,0.004,-0.02,0.099
242,0.013,-0.019,0.026
243,0.012,-0.02,-0.042
244,0.006,-0.022,-0.099
245,-0.007,-0.024,-0.147
246,-0.016,-0.025,-0.181
247,-0.021,-0.026,-0.202
248,-0.028,-0.027,-0.215
249,-0.028,-0.026,-0.221
250,-0.027,-0.025,-0.224
251,-0.027,-0.023,-0.226
252,-0.028,-0.021,-0.225
253,-0.03,-0.019,-0.222
254,-0.031,-0.015,-0.216
255,-0.031,-0.012,-0.204
256,-0.031,-0.008,-0.186
257,-0.022,-0.005,-0.152
258,-0.013,-0.002,-0.107
259,-0.001,0.001,-0.049
260,0.007,0.005,0.02
261,0.01,0.007,0.1
262,0.009,0.01,0.184
263,0.003,0.014,0.265
264,0.009,0.018,0.338
265,0.024,0.021,0.391
266,0.049,0.024,0.411
267,0.082,0.027,0.399
268,0.059,0.026,0.333
269,0.036,0.024,0.249
270,0.028,0.02,0.163
271,0.019,0.014,0.076
272,0.012,0.01,-0.004
273,0.003,0.005,-0.071
274,-0.005,0.001,-0.123
275,-0.0,-0.003,-0.156
276,-0.008,-0.008,-0.184
277,-0.023,-0.012,-0.207
278,-0.029,-0.015,-0.22
279,-0.032,-0.017,-0.227
280,-0.03,-0.018,-0.228
281,-0.028,-0.018,-0.228
282,-0.024,-0.015,-0.223
283,-0.021,-0.012,-0.216
284,-0.018,-0.007,-0.205
285,-0.013,-0.001,-0.187
286,-0.011,0.005,-0.161
287,-0.007,0.011,-0.123
288,-0.002,0.018,-0.072
289,0.009,0.025,-0.004
290,0.026,0.032,0.076
291,0.049,0.039,0.17
292,0.105,0.045,0.285
293,0.094,0.048,0.364
294,0.073,0.05,0.415
295,0.068,0.052,0.438
296,0.033,0.051,0.41
297,0.055,0.048,0.372
298,0.065,0.046,0.305
299,0.067,0.045,0.222
300,0.062,0.043,0.134
301,0.037,0.037,0.041
302,0.021,0.028,-0.037
303,0.008,0.02,-0.099
304,-0.0,0.011,-0.146
305,-0.016,0.003,-0.183
306,-0.025,-0.004,-0.206
307,-0.028,-0.011,-0.218
308,-0.025,-0.016,-0.222
309,-0.022,-0.02,-0.223
310,-0.018,-0.022,-0.221
311,-0.021,-0.022,-0.22
312,-0.021,-0.021,-0.215
313,-0.021,-0.018,-0.206
314,-0.017,-0.013,-0.191
315,-0.014,-0.007,-0.169
316,-0.013,0.0,-0.137
317,-0.007,0.007,-0.092
318,0.001,0.012,-0.035
319,0.021,0.016,0.042
320,0.03,0.021,0.128
321,-0.001,0.026,0.205
322,-0.013,0.031,0.289
323,-0.001,0.035,0.374
324,0.107,0.038,0.474
325,0.131,0.04,0.492
326,0.09,0.038,0.442
327,0.057,0.036,0.36
328,0.043,0.031,0.269
329,0.023,0.025,0.174
330,0.014,0.016,0.088
331,0.017,0.009,0.011
332,-0.005,0.002,-0.066
333,-0.023,-0.006,-0.122
334,-0.03,-0.015,-0.16
335,-0.032,-0.023,-0.185
336,-0.031,-0.03,-0.201
337,-0.031,-0.034,-0.213
338,-0.034,-0.035,-0.221
339,-0.036,-0.034,-0.226
340,-0.033,-0.031,-0.226
341,-0.032,-0.025,-0.223
342,-0.035,-0.017,-0.219
343,-0.035,-0.008,-0.21
344,-0.033,0.003,-0.195
345,-0.026,0.014,-0.169
346,-0.013,0.025,-0.132
347,0.0,0.039,-0.082
348,0.023,0.055,-0.016
349,0.065,0.07,0.072
350,0.102,0.082,0.164
351,0.126,0.09,0.254
352,0.145,0.097,0.336
353,0.163,0.102,0.4
354,0.145,0.105,0.425
355,0.12,0.107,0.408
356,0.174,0.107,0.393
357,0.174,0.105,0.328
358,0.142,0.101,0.239
359,0.102,0.096,0.141
360,0.053,0.089,0.047
361,0.033,0.078,-0.023
362,0.026,0.066,-0.078
363,0.019,0.053,-0.12
364,0.008,0.04,-0.153
365,0.003,0.027,-0.174
366,-0.001,0.014,-0.188
367,-0.007,0.002,-0.199
368,-0.013,-0.01,-0.206
369,-0.022,-0.019,-0.212
370,-0.028,-0.027,-0.215
371,-0.031,-0.032,-0.213
372,-0.031,-0.035,-0.206
373,-0.028,-0.035,-0.193
374,-0.027,-0.033,-0.175
375,-0.025,-0.031,-0.147
376,-0.024,-0.026,-0.11
377,-0.025,-0.022,-0.062
378,-0.028,-0.017,-0.003
379,-0.035,-0.011,0.068
380,-0.04,-0.007,0.144
381,-0.029,-0.002,0.223
382,-0.002,0.002,0.301
383,0.031,0.004,0.365
384,0.052,0.006,0.39
385,0.033,0.007,0.358
386,0.004,0.006,0.292
387,-0.011,0.004,0.214
388,-0.01,0.001,0.138
389,-0.003,-0.003,0.065
390,-0.006,-0.008,-0.003
391,-0.02,-0.015,-0.064
392,-0.028,-0.021,-0.11
393,-0.034,-0.028,-0.144
394,-0.037,-0.034,-0.167
395,-0.036,-0.04,-0.181
396,-0.039,-0.044,-0.191
397,-0.04,-0.045,-0.197
398,-0.037,-0.043,-0.198
399,-0.035,-0.037,-0.199
400,-0.033,-0.025,-0.196
