gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,27,3114,9.39052581787109,-1.23449599742889,36.7571983337402,3670144,26,2494,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-04-09 23:25:21.876787,-80.61912042117233,49.63620569763087,42.397792504192886,0.07430284240133439,14.0,49.73,1.7549928774784245,49.25,5.8761,7.7249,9.4126,0.774,6.928,7.268,5.583260603387821,7
1790,npp,1322,352,6.14760112762451,-1.23010313510895,36.7579154968262,3670176,1322,194,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-05-15 22:09:40.875085,98.88167848875925,64.23529409515574,52.83327634662225,7.216082206701599e-17,2.0,-64.28,2.7445598364131496,-64.4,8.6125,11.7684,15.2201,0.508,3.9309,3.1233,3.1233,7
1925,npp,1118,1949,2.98937797546387,-1.23077809810638,36.7553672790527,3670176,1118,1520,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-05-18 22:53:32.728993,91.10239321118878,4.958907420025739,4.386786534067777,1.4517336942241762e-25,9.0,-4.93,1.0,-5.4,4.5746,5.9789,8.6619,1.0,2.9894,2.9894,2.9894,7
1988,npp,2751,575,6.07380723953247,-1.23324131965637,36.7569847106934,3670176,2756,366,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-05-20 22:15:52.076146,98.83770133034102,59.63663838097462,49.771167140351174,1.1791002424444707e-35,3.0,-59.69,2.3545700244418297,-59.78,7.8623,10.3119,13.0233,0.5798,4.1789,3.5216,3.5216,7
2051,npp,936,3565,10.2967071533203,-1.2318902015686,36.7612419128418,3670176,936,2893,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.09847531760822,61.002143834883746,50.711460320919706,2.5196091057688015e-31,16.0,61.09,2.5331140255951103,60.95,6.8245,8.9897,11.7372,0.6651,6.4948,6.8481,6.8481,7
2267,npp,2364,3791,3.34730386734009,-1.23546385765076,36.7560195922852,3670176,2362,3052,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.91392008645983,65.36805782836218,53.54750537972732,2.4905867305536555e-26,17.0,65.47,3.0,65.38,7.1029,9.2653,12.0619,0.6453,4.0062,2.16,2.16,7
2411,npp,2546,1027,6.73581743240356,-1.23525738716125,36.7578659057617,3670144,2548,755,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-05-30 22:28:16.203129,99.33596530012873,47.541362913278405,40.75115108341705,0.0057969720733515185,5.0,-47.61,1.646109783506203,-47.7,6.3354,7.8451,10.4621,0.7621,5.305,5.1335,5.002059708923591,7
2510,npp,8,3332,9.10936450958252,-1.23194754123688,36.7614974975586,3670144,8,2680,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-01 23:30:58.387394,-81.07315970927685,55.60634060322715,46.898995966375885,0.02976091124996862,15.0,55.7,2.0682789409984763,55.635,6.2216,8.3327,11.8447,0.7175,6.3544,6.5361,5.861302400857275,7
2546,npp,2340,2635,9.74506568908691,-1.23207366466522,36.7615585327148,3670144,2341,2125,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-02 23:12:08.068627,-81.46007196117013,32.11014471354076,28.055396233339543,0.08460981630337906,12.0,32.16,1.2365102219381485,32.0,5.1284,7.146,9.8691,0.8367,8.0808,8.1535,6.235060728235852,7
2690,npp,1430,3556,8.28464794158936,-1.23620355129242,36.7548789978027,3670144,1431,2886,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-06 23:37:09.629587,-81.07448281961572,60.81209822890431,50.57738624068908,0.09985671841005142,16.0,60.91,2.5331140255951103,60.95,6.8245,8.9897,11.7372,0.6651,5.7005,5.51,3.245853137176875,7
2753,npp,3036,2172,4.37764501571655,-1.23115861415863,36.7600440979004,3670144,3036,1733,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-08 22:59:27.220130,-78.96475053386536,7.990415671388291,7.064962441871888,0.040401480820381405,10.0,8.0,1.0,8.12,4.2094,5.8856,8.0731,1.0159,4.471,4.4471,3.5310385921211336,7
2834,npp,1591,792,5.67915153503418,-1.23004281520844,36.758113861084,3670144,1592,577,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-10 22:21:46.592862,98.90528277162767,54.35780056731425,45.97494358636051,0.006099848529364788,4.0,-54.4,1.9513309067639726,-54.385,7.096,9.3353,11.9142,0.6405,4.1052,3.6373,3.498992301415872,7
3005,npp,3006,1018,5.96633386611938,-1.23591697216034,36.7551536560059,3670176,3004,748,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-15 22:27:56.060544,98.69362393906783,47.835726195773354,40.98061814198202,2.8647940108773885e-20,5.0,-47.9,1.646109783506203,-47.7,6.3354,7.8451,10.4621,0.7621,4.8375,4.547,4.547,7
3185,npp,2086,1934,1.8664824962616,-1.23512661457062,36.7588195800781,3670176,2086,1505,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-19 22:52:57.635148,96.99480104579008,5.776761749365554,5.109291781593562,3.335958346320464e-33,9.0,-5.8,1.0,-5.4,4.5746,5.9789,8.6619,1.0,1.8665,1.8665,1.8665,7
3338,npp,430,2162,2.69588780403137,-1.23127520084381,36.7588081359863,3670176,430,1723,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-06-24 22:59:06.498874,-76.57165122285178,7.423491805555087,6.564251781164925,1.4147497487803828e-25,10.0,7.42,1.0,8.12,4.2094,5.8856,8.0731,1.0159,2.7892,2.7386,2.7386,7
3599,npp,453,1014,8.08878326416016,-1.23052084445953,36.7594718933105,3670144,454,745,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-01 22:27:42.214230,98.59473913677243,48.003011848623245,41.112793768272496,0.08750288347631117,5.0,-48.03,1.646109783506203,-47.7,6.3354,7.8451,10.4621,0.7621,6.1269,6.1646,4.180563449777006,7
3698,npp,1029,3319,11.113862991333,-1.23152959346771,36.7556648254395,3670144,1030,2667,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-03 23:30:28.971535,-80.96511980896832,55.25925353864732,46.64245018851137,0.2238632402427764,15.0,55.37,2.0682789409984763,55.635,6.2216,8.3327,11.8447,0.7175,7.3235,7.9744,2.898534688507028,7
3734,npp,317,2623,10.9252147674561,-1.2328714132309,36.7609367370605,3670144,317,2117,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-04 23:11:38.654326,-80.069440597047,31.54268290339099,27.572289691941318,0.16309063231060733,12.0,31.62,1.2365102219381485,32.0,5.1284,7.146,9.8691,0.8367,9.0353,9.1409,5.4429901409400605,7
3905,npp,2512,3548,7.38159942626953,-1.23488318920135,36.7578773498535,3670144,2516,2880,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-08 23:36:45.534445,-80.71871136443083,60.634307425170036,50.45669742924801,0.03949603435940142,16.0,60.74,2.4157378735459294,60.95,6.8245,8.9897,11.7372,0.6651,5.3132,4.9094,4.013868645548923,7
4022,npp,377,1477,5.34924697875977,-1.23361527919769,36.7586784362793,3670144,377,1107,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-11 22:40:18.116407,98.8113301692575,30.168003200789496,26.400699729273644,0.001410898970534349,7.0,-30.21,1.184412938166907,-29.92,5.6956,6.7609,8.5775,0.8843,4.7871,4.7305,4.6985093384926,7
4193,npp,2567,2396,3.91560959815979,-1.23132169246674,36.7584648132324,3670176,2567,1938,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.95481158829011,20.432703885739144,17.993159410513893,2.2794936168471124e-18,11.0,20.51,1.0837787002826917,20.87,4.7873,6.1905,8.192,0.9658,3.8799,3.7818,3.7818,7
4580,npp,105,3553,5.97177648544312,-1.2299712896347,36.7572402954102,3670176,105,2884,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.01660614067619,60.73977201147062,50.53218195749002,5.862762234833696e-26,16.0,60.85,2.5331140255951103,60.95,6.8245,8.9897,11.7372,0.6651,4.7875,3.9717,3.9717,7
4868,npp,151,2399,7.28027105331421,-1.23198866844177,36.7554054260254,3670144,151,1941,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-07-31 23:05:26.031247,-81.32593166777876,20.611112230574623,18.1496512119597,0.1210214549229971,11.0,20.66,1.0837787002826917,20.87,4.7873,6.1905,8.192,0.9658,6.9844,7.0314,4.287364827794574,7
4985,npp,1073,341,12.5527048110962,-1.22957515716553,36.7558326721191,3670144,1077,186,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-03 22:08:58.605832,99.27336907767206,64.453737628679,52.97271568563472,0.13776425541248907,2.0,-64.49,2.8345692104261015,-64.4,8.6125,11.7684,15.2201,0.508,6.2556,6.3774,3.2537393022741914,7
5039,npp,2337,3328,8.16134357452393,-1.23393821716309,36.7558403015137,3670144,2340,2676,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-04 23:30:32.880818,-81.14058044773027,55.48306284840805,46.81316330545073,0.10404873865608577,15.0,55.6,2.0682789409984763,55.635,6.2216,8.3327,11.8447,0.7175,5.896,5.8559,3.496703453589493,7
5246,npp,749,3556,2.96659374237061,-1.2340179681778,36.7574043273926,3670144,747,2886,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-09 23:36:47.637980,-80.76989915691924,60.78913180605236,50.56835433419125,0.009704350659352393,16.0,60.91,2.5331140255951103,60.95,6.8245,8.9897,11.7372,0.6651,3.6011,1.973,1.7529639778779615,7
5282,npp,34,2864,1.87451505661011,-1.23483312129974,36.7555923461914,3670144,35,2309,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-10 23:17:59.097602,-81.57104283532706,41.35028008222643,35.77662359618538,0.002458310786784332,13.0,41.44,1.4867838833500562,41.55,4.7288,7.3505,9.3263,0.8134,2.2957,1.5247,1.4689603688127835,7
5318,npp,2375,2172,3.19341230392456,-1.23555815219879,36.7576599121094,3670176,2375,1733,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-11 22:59:08.777172,-78.65449119368803,7.9486582338281355,7.028879345360059,4.9922868945979435e-05,10.0,8.0,1.0,8.12,4.2094,5.8856,8.0731,1.0159,3.2867,3.244,3.244,7
5354,npp,1661,1482,5.0383996963501,-1.23542964458466,36.7595024108887,3670176,1660,1111,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-12 22:40:18.456551,98.08175617156886,29.93724286433411,26.20636538754773,1.7657726532782098e-12,7.0,-29.97,1.184412938166907,-29.92,5.6956,6.7609,8.5775,0.8843,4.5246,4.4556,4.4556,7
5390,npp,949,792,10.2505941390991,-1.23633098602295,36.7608947753906,3670176,950,577,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-13 22:21:29.913766,98.86749243741522,54.35462126807917,45.97957681743628,1.265016596356375e-19,4.0,-54.4,1.9513309067639726,-54.385,7.096,9.3353,11.9142,0.6405,6.4479,6.5651,6.5651,7
5426,npp,239,116,7.26619386672974,-1.23542773723602,36.7550239562988,3670176,245,54,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-14 22:02:39.591057,98.90783631616962,68.37071010884334,55.34249384287032,8.888532868240688e-26,1.0,-68.41,3.3166247903554,-68.34,8.4692,10.4008,12.4999,0.5748,5.0338,4.177,4.177,7
5444,npp,2215,3787,10.1988468170166,-1.23688066005707,36.7596092224121,3670176,2215,3050,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.1750011483263,65.28006719313139,53.49855144842363,3.6137496138795506e-17,17.0,65.4,3.0,65.38,7.1029,9.2653,12.0619,0.6453,6.29,6.5813,6.5813,7
5651,npp,605,4017,1.81493985652924,-1.23069512844086,36.761043548584,3670176,603,3176,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-19 23:49:18.974363,-80.79356558841353,69.07905169700422,55.75209440748925,1.2059721667765998e-32,18.0,69.21,3.5496478698597698,69.23,6.0387,9.3042,12.963,0.6426,3.869,1.1663,1.1663,7
5723,npp,2246,2632,3.76255393028259,-1.23087525367737,36.7582702636719,3670176,2247,2123,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.24732684535523,31.942190862928058,27.916204993773672,1.0816320356273265e-28,12.0,32.02,1.2365102219381485,32.0,5.1284,7.146,9.8691,0.8367,3.2426,3.1481,3.1481,7
5750,npp,1531,1940,4.51575040817261,-1.23324227333069,36.7573928833008,3670176,1531,1511,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-22 22:52:49.777180,93.39491736134431,5.498267852555405,4.863841729249044,1.7476744888776227e-23,9.0,-5.45,1.0,-5.4,4.5746,5.9789,8.6619,1.0,4.5158,4.5158,4.5158,7
5903,npp,635,2864,3.72109317779541,-1.2309478521347,36.7582168579102,3670144,635,2309,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-26 23:17:54.875097,-80.43325748910227,41.34637593784721,35.774283942471065,0.001393703106872825,13.0,41.44,1.4867838833500562,41.55,4.7288,7.3505,9.3263,0.8134,3.5377,3.0267,2.9950992367526537,7
6056,npp,2827,3786,11.7923631668091,-1.23508298397064,36.7576179504395,3670144,2826,3049,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-30 23:42:59.985664,-80.80553255903347,65.261724411324,53.48790925684716,0.15345692427467525,17.0,65.38,3.0,65.38,7.1029,9.2653,12.0619,0.6453,6.8212,7.6096,4.130124415310467,7
6101,npp,2110,3097,12.82164478302,-1.23430585861206,36.7605094909668,3670144,2108,2483,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.5143972989825,49.118480867759374,41.99491340960563,0.21364211034682506,14.0,49.22,1.7549928774784245,49.25,5.8761,7.7249,9.4126,0.774,8.883,9.9237,5.079588140421951,7
6137,npp,1377,2401,14.7046012878418,-1.23261475563049,36.7575073242188,3670144,1377,1942,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-01 23:05:21.131897,-82.07804422437029,20.719044093922182,18.244368604522144,0.16571401360594867,11.0,20.77,1.0837787002826917,20.87,4.7873,6.1905,8.192,0.9658,13.8348,14.202,10.444607708266426,7
6164,npp,661,1711,7.07536554336548,-1.23290455341339,36.7575302124023,3670144,661,1298,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-02 22:46:30.815786,98.29338665457378,18.413798486680584,16.2315609879444,0.12230236886446105,8.0,-18.42,1.0442604737599883,-18.23,5.6142,7.0964,9.2415,0.8425,5.9588,5.9612,3.1881214411472913,7
6182,npp,3018,1021,7.53640174865723,-1.23228681087494,36.759838104248,3670144,3018,750,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-03 22:27:40.499664,98.69194137230414,47.75517687066246,40.924040686467,0.08414255142742448,5.0,-47.8,1.646109783506203,-47.7,6.3354,7.8451,10.4621,0.7621,5.7913,5.7436,3.8357554715825706,7
6245,npp,1211,4016,5.39837121963501,-1.23618066310883,36.7571411132812,3670144,1209,3175,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-04 23:49:14.786965,-80.9024310929984,69.06287270997798,55.74121966159989,0.06680294769894017,18.0,69.19,3.5496478698597698,69.23,6.0387,9.3042,12.963,0.6426,4.8785,3.469,1.9543128876237141,7
6704,npp,2676,3094,5.70886182785034,-1.23619902133942,36.7560157775879,3670176,2677,2481,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-16 23:24:03.772673,-81.00791143473933,49.024630759061225,41.91869487645319,1.805674774418863e-32,14.0,49.13,1.7549928774784245,49.25,5.8761,7.7249,9.4126,0.774,4.8301,4.4185,4.4185,7
6803,npp,522,1018,6.0218300819397,-1.23214817047119,36.7564964294434,3670176,522,748,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-19 22:27:32.834177,98.524890782598,47.86199482795292,41.00575565748856,1.2409239088473578e-26,5.0,-47.9,1.646109783506203,-47.7,6.3354,7.8451,10.4621,0.7621,4.8712,4.5893,4.5893,7
6839,npp,2879,338,7.56181192398071,-1.22995853424072,36.7562217712402,3670176,2885,185,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-20 22:08:42.524980,98.81008900427453,64.5119170119663,53.006731828108435,1.8204023890145796e-20,2.0,-64.54,2.8345692104261015,-64.4,8.6125,11.7684,15.2201,0.508,4.4949,3.8417,3.8417,7
6866,npp,1785,4012,16.3385677337646,-1.23567175865173,36.7592430114746,3670176,1785,3173,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.1323491246482,69.01688760281112,55.71135793867868,3.3456275917280735e-27,18.0,69.13,3.5496478698597698,69.23,6.0387,9.3042,12.963,0.6426,7.9606,10.4991,10.4991,7
6902,npp,1066,3324,6.01397705078125,-1.23349261283875,36.7571754455566,3670176,1065,2672,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.80567896853128,55.38435077210586,46.73864984559218,6.468372019659685e-22,15.0,55.49,2.0682789409984763,55.635,6.2216,8.3327,11.8447,0.7175,4.8578,4.3151,4.3151,7
6938,npp,346,2627,5.15371131896973,-1.23148465156555,36.7600021362305,3670176,346,2120,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.51633745926779,31.720120387393447,27.725118425400822,6.801141441333248e-15,12.0,31.8,1.2365102219381485,32.0,5.1284,7.146,9.8691,0.8367,4.3677,4.312,4.312,7
6974,npp,2683,1935,3.62027263641357,-1.22997641563416,36.7568397521973,3670176,2683,1507,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-23 22:52:36.201081,96.63390665056485,5.7365999239073036,5.074160011011248,6.368254378565651e-07,9.0,-5.74,1.0,-5.4,4.5746,5.9789,8.6619,1.0,3.6203,3.6203,3.6203,7
7019,npp,1966,1247,6.17611026763916,-1.23656404018402,36.7593078613281,3670144,1965,929,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-24 22:33:45.896804,98.04542691081402,39.87588261135035,34.56135158765016,0.005291721051515696,6.0,-39.91,1.4276677814245327,-39.57,6.1246,7.9912,10.8193,0.7482,4.7075,4.6208,4.50081574847949,7
7109,npp,2509,3550,11.2660207748413,-1.23642468452454,36.7614440917969,3670144,2507,2881,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-26 23:36:29.891344,-80.66572607223667,60.68026808440847,50.48952564841183,0.023318893521454907,16.0,60.78,2.4157378735459294,60.95,6.8245,8.9897,11.7372,0.6651,6.9212,7.4928,6.964068428887264,7
7154,npp,1789,2857,8.52874946594238,-1.23642063140869,36.7579154968262,3670144,1788,2303,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.46254893848372,41.10917559832389,35.57603851796732,0.06617677837472047,13.0,41.19,1.4867838833500562,41.55,4.7288,7.3505,9.3263,0.8134,6.7713,6.9372,5.436710623475661,7
7190,npp,1068,2165,12.7520046234131,-1.22978234291077,36.7559776306152,3670144,1068,1727,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-28 22:58:49.280963,-78.53019307816254,7.578659769104899,6.7014996971804175,0.13326472404306416,10.0,7.59,1.0,8.12,4.2094,5.8856,8.0731,1.0159,12.8453,12.9542,9.932561479614561,7
7226,npp,349,1476,9.74231338500977,-1.23076319694519,36.7605361938477,3670144,349,1107,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-09-29 22:39:58.978941,97.62594507192901,30.238811611238496,26.461771325518523,0.23988311229943413,7.0,-30.25,1.184412938166907,-29.92,5.6956,6.7609,8.5775,0.8843,8.4961,8.6155,3.176400810632484,7
7325,npp,891,3777,10.22047996521,-1.23048901557922,36.7595024108887,3670144,890,3044,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-01 23:42:42.987885,-80.79420635131389,65.11464191255453,53.38917541688922,0.13708098779777278,17.0,65.23,3.0,65.38,7.1029,9.2653,12.0619,0.6453,6.2973,6.5952,3.48703168226585,7
7361,npp,155,3088,8.19194030761719,-1.23604667186737,36.7573318481445,3670144,154,2477,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.70236388258063,48.85382905218514,41.783595574598834,0.10732984252516782,14.0,48.95,1.7549928774784245,49.25,5.8761,7.7249,9.4126,0.774,6.245,6.3404,3.906807848065257,7
7397,npp,2505,2392,5.24423027038574,-1.23105001449585,36.756763458252,3670144,2505,1935,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-03 23:05:02.395667,-80.45691321642857,20.23785840950645,17.822922141425494,0.07801739370389092,11.0,20.3,1.0837787002826917,20.87,4.7873,6.1905,8.192,0.9658,5.1058,5.065,3.29603702972758,7
7478,npp,1066,1013,6.41593360900879,-1.23294734954834,36.7556915283203,3670144,1066,745,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-05 22:27:21.812242,98.52589608896682,48.032222575573115,41.13699391417682,0.028811734607127652,5.0,-48.06,1.646109783506203,-47.7,6.3354,7.8451,10.4621,0.7621,5.1107,4.8897,4.236423990514652,7
7514,npp,349,334,7.70329332351685,-1.23318386077881,36.759349822998,3670144,347,181,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-06 22:08:31.521054,98.89244349934198,64.59484198680592,53.05499659705823,0.012033362229411914,2.0,-64.62,2.8345692104261015,-64.4,8.6125,11.7684,15.2201,0.508,4.5448,3.9136,3.640756071471754,7
7613,npp,883,2621,6.34761619567871,-1.23675739765167,36.7605209350586,3670144,883,2115,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-08 23:11:15.552529,-81.20348827148075,31.456882347154867,27.499925771778816,0.0036734664215076806,12.0,31.53,1.2365102219381485,32.0,5.1284,7.146,9.8691,0.8367,5.3332,5.3109,5.227607983134508,7
7856,npp,1671,2164,1.3057736158371,-1.23065042495728,36.7597274780273,3670176,1671,1725,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-14 22:58:45.553153,-72.2858701645522,7.592894490235676,6.713990900165027,3.797648927509202e-30,10.0,7.54,1.0,8.12,4.2094,5.8856,8.0731,1.0159,1.3991,1.3265,1.3265,7
7991,npp,1534,3777,11.0418434143066,-1.23449277877808,36.7612457275391,3670176,1531,3043,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.73196634636898,65.12317079590629,53.39100406710728,4.6995368009285975e-31,17.0,65.23,3.0,65.38,7.1029,9.2653,12.0619,0.6453,6.571,7.1252,7.1252,7
8027,npp,810,3090,4.23292636871338,-1.23245429992676,36.7616577148438,3670176,810,2478,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-18 23:23:54.357961,-80.90276491662183,48.91597332549744,41.829850575327505,2.5941842336673926e-29,14.0,49.01,1.7549928774784245,49.25,5.8761,7.7249,9.4126,0.774,3.9891,3.2762,3.2762,7
8063,npp,102,2395,6.60650110244751,-1.2331805229187,36.7593421936035,3670176,102,1937,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-19 23:05:05.854397,-80.31367091847382,20.382075992650805,17.948275363522498,2.197184968720862e-25,11.0,20.45,1.0837787002826917,20.87,4.7873,6.1905,8.192,0.9658,6.3627,6.3807,6.3807,7
8099,npp,2467,1707,4.37399482727051,-1.23465859889984,36.7599906921387,3670176,2467,1294,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-20 22:46:17.354812,99.41976708281345,18.619809537608624,16.40949787401144,1.9470416873260224e-19,8.0,-18.64,1.0442604737599883,-18.23,5.6142,7.0964,9.2415,0.8425,3.3719,3.6852,3.6852,7
8234,npp,2325,3323,2.32921504974365,-1.23226130008698,36.7573738098145,3670176,2326,2671,196611,3866787,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-23 23:30:14.684903,-81.02235958522495,55.37079716121259,46.72391146750358,8.481864264264296e-08,15.0,55.47,2.0682789409984763,55.635,6.2216,8.3327,11.8447,0.7175,3.0762,1.6712,1.6712,7
8279,npp,1615,2626,2.60508704185486,-1.23043096065521,36.7557106018066,3670144,1615,2119,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-24 23:11:24.402884,-80.13646397484936,31.68464071484999,27.692993031170694,0.0037095810413360214,12.0,31.76,1.2365102219381485,32.0,5.1284,7.146,9.8691,0.8367,2.3065,2.1796,2.095489121825141,7
8315,npp,907,1936,4.04993557929993,-1.23467493057251,36.7553062438965,3670144,907,1508,196611,3866755,1830,ken_nairobi_30_19,-1.23333333,36.75833333,30,19,ken_nairobi,2012-10-25 22:52:35.905267,92.78917436644505,5.737715446351776,5.074806338699761,0.025111396365174316,9.0,-5.68,1.0,-5.4,4.5746,5.9789,8.6619,1.0,4.0499,4.0499,3.4805252978608356,7
