lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.687,0.704,0.719
2,0.491,0.579,0.526
3,0.368,0.477,0.391
4,0.326,0.395,0.328
5,0.314,0.33,0.294
6,0.286,0.28,0.25
7,0.27,0.243,0.226
8,0.24,0.217,0.195
9,0.246,0.199,0.196
10,0.245,0.188,0.191
11,0.256,0.183,0.188
12,0.219,0.182,0.14
13,0.187,0.185,0.097
14,0.174,0.189,0.074
15,0.189,0.195,0.085
16,0.197,0.201,0.096
17,0.201,0.207,0.107
18,0.203,0.212,0.117
19,0.186,0.217,0.112
20,0.192,0.22,0.122
21,0.207,0.222,0.142
22,0.212,0.222,0.154
23,0.209,0.221,0.165
24,0.196,0.218,0.17
25,0.196,0.214,0.193
26,0.201,0.201,0.224
27,0.21,0.192,0.257
28,0.185,0.186,0.257
29,0.174,0.182,0.258
30,0.181,0.178,0.262
31,0.182,0.174,0.249
32,0.184,0.17,0.228
33,0.173,0.165,0.195
34,0.148,0.161,0.15
35,0.125,0.156,0.112
36,0.131,0.149,0.108
37,0.147,0.141,0.111
38,0.147,0.135,0.102
39,0.136,0.13,0.084
40,0.129,0.126,0.067
41,0.127,0.122,0.056
42,0.126,0.118,0.048
43,0.102,0.115,0.022
44,0.086,0.113,0.008
45,0.079,0.112,0.007
46,0.102,0.111,0.034
47,0.124,0.111,0.062
48,0.144,0.111,0.089
49,0.146,0.112,0.101
50,0.117,0.113,0.081
51,0.106,0.114,0.077
52,0.094,0.114,0.076
53,0.105,0.114,0.099
54,0.106,0.116,0.117
55,0.108,0.117,0.142
56,0.112,0.119,0.167
57,0.123,0.121,0.197
58,0.138,0.122,0.226
59,0.148,0.123,0.238
60,0.145,0.124,0.227
61,0.115,0.124,0.182
62,0.098,0.124,0.145
63,0.116,0.122,0.14
64,0.142,0.121,0.145
65,0.122,0.119,0.111
66,0.108,0.117,0.088
67,0.115,0.113,0.084
68,0.109,0.11,0.072
69,0.109,0.108,0.063
70,0.104,0.107,0.048
71,0.11,0.107,0.042
72,0.105,0.107,0.032
73,0.114,0.105,0.038
74,0.115,0.103,0.042
75,0.112,0.101,0.043
76,0.1,0.1,0.037
77,0.084,0.099,0.027
78,0.086,0.098,0.035
79,0.078,0.098,0.036
80,0.071,0.099,0.038
81,0.079,0.1,0.055
82,0.09,0.1,0.075
83,0.107,0.1,0.103
84,0.119,0.099,0.132
85,0.13,0.098,0.162
86,0.122,0.097,0.174
87,0.101,0.098,0.174
88,0.096,0.099,0.18
89,0.109,0.099,0.193
90,0.119,0.098,0.194
91,0.102,0.098,0.163
92,0.084,0.098,0.125
93,0.079,0.098,0.097
94,0.089,0.097,0.085
95,0.095,0.096,0.073
96,0.09,0.095,0.058
97,0.095,0.094,0.051
98,0.079,0.093,0.031
99,0.082,0.092,0.024
100,0.084,0.089,0.016
101,0.095,0.087,0.02
102,0.084,0.084,0.005
103,0.074,0.082,-0.004
104,0.09,0.08,0.01
105,0.105,0.08,0.027
106,0.109,0.08,0.037
107,0.086,0.08,0.029
108,0.074,0.08,0.03
109,0.059,0.08,0.029
110,0.059,0.079,0.04
111,0.067,0.078,0.06
112,0.083,0.076,0.089
113,0.086,0.075,0.11
114,0.06,0.073,0.11
115,0.065,0.071,0.138
116,0.07,0.068,0.165
117,0.07,0.065,0.181
118,0.08,0.064,0.197
119,0.073,0.063,0.186
120,0.068,0.062,0.166
121,0.056,0.061,0.135
122,0.054,0.06,0.112
123,0.066,0.06,0.099
124,0.071,0.061,0.085
125,0.059,0.061,0.062
126,0.049,0.061,0.043
127,0.053,0.061,0.039
128,0.044,0.061,0.026
129,0.042,0.062,0.015
130,0.054,0.062,0.015
131,0.065,0.06,0.016
132,0.054,0.059,-0.004
133,0.064,0.058,-0.001
134,0.061,0.056,-0.006
135,0.072,0.056,0.006
136,0.064,0.056,0.003
137,0.064,0.055,0.01
138,0.078,0.053,0.029
139,0.074,0.05,0.034
140,0.058,0.049,0.029
141,0.036,0.047,0.022
142,0.032,0.045,0.031
143,0.042,0.045,0.058
144,0.041,0.045,0.078
145,0.038,0.045,0.097
146,0.027,0.045,0.11
147,0.025,0.046,0.123
148,0.036,0.047,0.135
149,0.059,0.048,0.144
150,0.056,0.049,0.12
151,0.043,0.05,0.086
152,0.034,0.052,0.056
153,0.048,0.054,0.046
154,0.07,0.056,0.049
155,0.061,0.058,0.03
156,0.047,0.06,0.014
157,0.056,0.062,0.017
158,0.073,0.064,0.027
159,0.078,0.066,0.022
160,0.091,0.068,0.026
161,0.1,0.07,0.024
162,0.105,0.072,0.021
163,0.083,0.075,0.002
164,0.078,0.077,0.006
165,0.074,0.078,0.014
166,0.056,0.079,0.013
167,0.046,0.08,0.018
168,0.062,0.081,0.041
169,0.078,0.081,0.063
170,0.063,0.081,0.056
171,0.067,0.081,0.069
172,0.079,0.081,0.094
173,0.078,0.082,0.113
174,0.077,0.081,0.132
175,0.078,0.079,0.151
176,0.091,0.077,0.176
177,0.097,0.076,0.188
178,0.097,0.075,0.183
179,0.091,0.074,0.164
180,0.095,0.073,0.149
181,0.087,0.072,0.124
182,0.083,0.072,0.101
183,0.076,0.073,0.078
184,0.068,0.073,0.06
185,0.053,0.073,0.036
186,0.049,0.073,0.025
187,0.051,0.073,0.02
188,0.055,0.074,0.017
189,0.064,0.074,0.017
190,0.066,0.075,0.012
191,0.08,0.075,0.017
192,0.076,0.075,0.009
193,0.06,0.077,-0.002
194,0.069,0.078,0.014
195,0.083,0.078,0.036
196,0.083,0.079,0.047
197,0.101,0.081,0.069
198,0.109,0.081,0.081
199,0.105,0.082,0.081
200,0.087,0.083,0.076
201,0.084,0.084,0.087
202,0.087,0.085,0.111
203,0.097,0.086,0.14
204,0.087,0.086,0.151
205,0.088,0.087,0.171
206,0.087,0.086,0.183
207,0.085,0.085,0.185
208,0.083,0.084,0.171
209,0.072,0.084,0.142
210,0.063,0.084,0.111
211,0.049,0.084,0.08
212,0.065,0.084,0.075
213,0.084,0.085,0.077
214,0.089,0.086,0.073
215,0.092,0.087,0.065
216,0.095,0.087,0.06
217,0.09,0.087,0.05
218,0.097,0.088,0.047
219,0.099,0.091,0.037
220,0.098,0.093,0.025
221,0.1,0.094,0.022
222,0.111,0.095,0.034
223,0.103,0.095,0.035
224,0.097,0.095,0.039
225,0.09,0.094,0.043
226,0.087,0.095,0.046
227,0.092,0.095,0.054
228,0.099,0.095,0.067
229,0.103,0.095,0.079
230,0.092,0.095,0.08
231,0.086,0.093,0.088
232,0.073,0.091,0.096
233,0.082,0.089,0.125
234,0.08,0.087,0.145
235,0.088,0.085,0.171
236,0.088,0.084,0.181
237,0.092,0.084,0.18
238,0.082,0.085,0.155
239,0.088,0.084,0.139
240,0.091,0.085,0.124
241,0.076,0.085,0.094
242,0.069,0.085,0.072
243,0.083,0.084,0.071
244,0.101,0.084,0.074
245,0.103,0.084,0.067
246,0.098,0.084,0.057
247,0.084,0.083,0.036
248,0.072,0.082,0.014
249,0.069,0.082,0.002
250,0.07,0.081,-0.004
251,0.075,0.081,-0.003
252,0.071,0.082,-0.006
253,0.081,0.081,0.006
254,0.097,0.08,0.024
255,0.098,0.077,0.033
256,0.091,0.075,0.033
257,0.073,0.074,0.022
258,0.069,0.074,0.027
259,0.07,0.074,0.04
260,0.065,0.074,0.05
261,0.064,0.074,0.068
262,0.072,0.075,0.098
263,0.072,0.075,0.119
264,0.071,0.076,0.141
265,0.084,0.076,0.169
266,0.094,0.076,0.182
267,0.089,0.078,0.17
268,0.071,0.082,0.136
269,0.071,0.085,0.114
270,0.084,0.087,0.107
271,0.084,0.089,0.088
272,0.082,0.091,0.073
273,0.079,0.093,0.059
274,0.092,0.096,0.063
275,0.091,0.098,0.057
276,0.113,0.1,0.069
277,0.129,0.102,0.071
278,0.125,0.104,0.054
279,0.113,0.106,0.036
280,0.095,0.106,0.016
281,0.09,0.104,0.016
282,0.097,0.103,0.028
283,0.107,0.101,0.044
284,0.103,0.101,0.044
285,0.111,0.101,0.055
286,0.118,0.101,0.068
287,0.119,0.101,0.076
288,0.121,0.101,0.089
289,0.097,0.1,0.08
290,0.071,0.1,0.072
291,0.069,0.099,0.092
292,0.081,0.097,0.129
293,0.098,0.096,0.168
294,0.093,0.097,0.184
295,0.093,0.097,0.196
296,0.087,0.097,0.193
297,0.086,0.098,0.182
298,0.101,0.1,0.179
299,0.117,0.102,0.174
300,0.12,0.106,0.154
301,0.111,0.11,0.125
302,0.117,0.112,0.116
303,0.126,0.113,0.112
304,0.139,0.113,0.113
305,0.121,0.115,0.086
306,0.109,0.117,0.066
307,0.104,0.119,0.052
308,0.09,0.122,0.03
309,0.121,0.124,0.048
310,0.128,0.126,0.048
311,0.128,0.128,0.047
312,0.132,0.129,0.053
313,0.143,0.129,0.067
314,0.14,0.127,0.068
315,0.13,0.126,0.06
316,0.118,0.126,0.051
317,0.113,0.125,0.053
318,0.124,0.123,0.073
319,0.137,0.121,0.099
320,0.127,0.119,0.107
321,0.107,0.119,0.11
322,0.102,0.118,0.128
323,0.102,0.118,0.152
324,0.121,0.119,0.189
325,0.146,0.118,0.222
326,0.149,0.119,0.225
327,0.125,0.12,0.194
328,0.11,0.12,0.164
329,0.097,0.118,0.135
330,0.104,0.115,0.123
331,0.103,0.114,0.106
332,0.093,0.113,0.084
333,0.1,0.113,0.081
334,0.109,0.114,0.083
335,0.117,0.114,0.084
336,0.129,0.114,0.084
337,0.127,0.114,0.066
338,0.123,0.113,0.053
339,0.122,0.111,0.043
340,0.129,0.109,0.045
341,0.13,0.108,0.048
342,0.124,0.108,0.046
343,0.111,0.109,0.039
344,0.082,0.108,0.017
345,0.091,0.108,0.025
346,0.1,0.108,0.037
347,0.095,0.108,0.04
348,0.09,0.109,0.046
349,0.096,0.11,0.065
350,0.093,0.109,0.083
351,0.12,0.108,0.131
352,0.14,0.107,0.173
353,0.128,0.107,0.187
354,0.106,0.107,0.181
355,0.084,0.107,0.167
356,0.094,0.107,0.169
357,0.11,0.109,0.169
358,0.116,0.111,0.161
359,0.132,0.114,0.16
360,0.134,0.117,0.144
361,0.132,0.118,0.129
362,0.126,0.12,0.114
363,0.125,0.121,0.101
364,0.112,0.124,0.079
365,0.088,0.126,0.047
366,0.109,0.127,0.056
367,0.122,0.128,0.062
368,0.128,0.128,0.063
369,0.12,0.129,0.054
370,0.126,0.13,0.057
371,0.137,0.129,0.067
372,0.146,0.128,0.08
373,0.149,0.127,0.087
374,0.141,0.125,0.085
375,0.122,0.125,0.072
376,0.114,0.123,0.069
377,0.12,0.121,0.082
378,0.127,0.118,0.098
379,0.123,0.116,0.11
380,0.108,0.113,0.116
381,0.1,0.111,0.13
382,0.106,0.108,0.157
383,0.119,0.105,0.187
384,0.119,0.102,0.197
385,0.106,0.099,0.186
386,0.08,0.096,0.152
387,0.068,0.094,0.124
388,0.076,0.092,0.112
389,0.089,0.09,0.105
390,0.085,0.088,0.088
391,0.068,0.087,0.062
392,0.082,0.086,0.065
393,0.095,0.086,0.069
394,0.112,0.087,0.076
395,0.111,0.088,0.061
396,0.098,0.091,0.038
397,0.091,0.094,0.024
398,0.091,0.098,0.023
399,0.092,0.103,0.026
400,0.107,0.109,0.043
