lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.869,0.869,0.913
2,0.754,0.759,0.813
3,0.651,0.659,0.703
4,0.567,0.569,0.594
5,0.483,0.489,0.484
6,0.411,0.417,0.383
7,0.351,0.354,0.295
8,0.3,0.299,0.219
9,0.254,0.252,0.155
10,0.218,0.211,0.103
11,0.189,0.177,0.062
12,0.161,0.15,0.027
13,0.137,0.127,-0.002
14,0.118,0.11,-0.024
15,0.102,0.096,-0.04
16,0.091,0.087,-0.051
17,0.082,0.082,-0.057
18,0.073,0.079,-0.059
19,0.066,0.078,-0.056
20,0.064,0.08,-0.045
21,0.066,0.083,-0.025
22,0.07,0.087,0.004
23,0.077,0.092,0.041
24,0.087,0.098,0.087
25,0.098,0.103,0.138
26,0.112,0.106,0.196
27,0.121,0.109,0.248
28,0.127,0.111,0.29
29,0.13,0.112,0.313
30,0.137,0.111,0.321
31,0.145,0.11,0.31
32,0.145,0.109,0.278
33,0.133,0.106,0.229
34,0.111,0.102,0.168
35,0.091,0.096,0.109
36,0.076,0.089,0.057
37,0.064,0.08,0.013
38,0.054,0.071,-0.023
39,0.045,0.062,-0.051
40,0.037,0.052,-0.073
41,0.029,0.042,-0.09
42,0.025,0.033,-0.102
43,0.019,0.025,-0.112
44,0.015,0.018,-0.118
45,0.011,0.013,-0.12
46,0.007,0.009,-0.12
47,0.006,0.006,-0.115
48,0.006,0.005,-0.106
49,0.004,0.005,-0.092
50,0.003,0.006,-0.073
51,-0.001,0.008,-0.048
52,0.0,0.011,-0.013
53,0.004,0.013,0.031
54,-0.002,0.016,0.078
55,0.0,0.018,0.132
56,0.009,0.02,0.188
57,0.028,0.021,0.246
58,0.045,0.021,0.288
59,0.05,0.019,0.304
60,0.05,0.017,0.291
61,0.045,0.014,0.257
62,0.034,0.01,0.207
63,0.028,0.006,0.153
64,0.015,0.002,0.094
65,-0.001,-0.002,0.035
66,-0.016,-0.007,-0.017
67,-0.025,-0.012,-0.06
68,-0.034,-0.017,-0.096
69,-0.038,-0.022,-0.122
70,-0.041,-0.027,-0.142
71,-0.046,-0.031,-0.158
72,-0.049,-0.035,-0.169
73,-0.049,-0.037,-0.175
74,-0.048,-0.039,-0.177
75,-0.046,-0.04,-0.175
76,-0.044,-0.04,-0.17
77,-0.043,-0.039,-0.163
78,-0.041,-0.037,-0.15
79,-0.038,-0.035,-0.13
80,-0.031,-0.032,-0.101
81,-0.023,-0.028,-0.063
82,-0.017,-0.024,-0.017
83,-0.014,-0.02,0.032
84,-0.008,-0.018,0.088
85,-0.006,-0.015,0.142
86,-0.006,-0.014,0.189
87,-0.013,-0.013,0.221
88,-0.013,-0.014,0.242
89,-0.008,-0.015,0.245
90,0.004,-0.016,0.233
91,-0.002,-0.018,0.193
92,-0.012,-0.021,0.141
93,-0.02,-0.023,0.085
94,-0.032,-0.027,0.026
95,-0.041,-0.032,-0.027
96,-0.053,-0.037,-0.075
97,-0.057,-0.041,-0.112
98,-0.059,-0.046,-0.142
99,-0.061,-0.05,-0.165
100,-0.059,-0.055,-0.18
101,-0.058,-0.059,-0.192
102,-0.057,-0.062,-0.199
103,-0.059,-0.064,-0.204
104,-0.06,-0.065,-0.204
105,-0.059,-0.065,-0.201
106,-0.058,-0.064,-0.193
107,-0.06,-0.063,-0.184
108,-0.061,-0.061,-0.169
109,-0.063,-0.058,-0.149
110,-0.063,-0.056,-0.121
111,-0.064,-0.053,-0.085
112,-0.061,-0.05,-0.039
113,-0.06,-0.046,0.013
114,-0.057,-0.043,0.07
115,-0.052,-0.04,0.125
116,-0.041,-0.038,0.178
117,-0.023,-0.037,0.222
118,-0.013,-0.036,0.243
119,-0.021,-0.036,0.235
120,-0.023,-0.037,0.212
121,-0.029,-0.038,0.172
122,-0.024,-0.04,0.128
123,-0.022,-0.041,0.079
124,-0.027,-0.042,0.028
125,-0.038,-0.043,-0.019
126,-0.047,-0.045,-0.059
127,-0.051,-0.047,-0.089
128,-0.054,-0.049,-0.112
129,-0.058,-0.05,-0.13
130,-0.058,-0.05,-0.141
131,-0.057,-0.049,-0.148
132,-0.054,-0.047,-0.152
133,-0.051,-0.044,-0.154
134,-0.048,-0.038,-0.153
135,-0.044,-0.032,-0.149
136,-0.038,-0.024,-0.141
137,-0.029,-0.014,-0.127
138,-0.017,-0.003,-0.106
139,-0.002,0.008,-0.077
140,0.01,0.02,-0.042
141,0.021,0.032,-0.001
142,0.035,0.044,0.047
143,0.052,0.054,0.101
144,0.07,0.063,0.159
145,0.077,0.071,0.208
146,0.076,0.076,0.245
147,0.086,0.08,0.271
148,0.108,0.082,0.285
149,0.117,0.081,0.277
150,0.121,0.078,0.248
151,0.108,0.073,0.198
152,0.097,0.067,0.145
153,0.086,0.059,0.089
154,0.068,0.05,0.031
155,0.05,0.041,-0.021
156,0.029,0.033,-0.065
157,0.012,0.024,-0.101
158,-0.002,0.017,-0.127
159,-0.014,0.01,-0.146
160,-0.023,0.006,-0.159
161,-0.028,0.003,-0.168
162,-0.03,0.003,-0.17
163,-0.026,0.005,-0.167
164,-0.019,0.01,-0.159
165,-0.009,0.016,-0.146
166,0.004,0.025,-0.127
167,0.019,0.036,-0.103
168,0.036,0.048,-0.072
169,0.055,0.06,-0.035
170,0.076,0.073,0.011
171,0.096,0.087,0.066
172,0.116,0.1,0.126
173,0.132,0.114,0.188
174,0.144,0.125,0.245
175,0.165,0.133,0.304
176,0.179,0.139,0.345
177,0.175,0.142,0.352
178,0.165,0.142,0.334
179,0.151,0.139,0.297
180,0.15,0.134,0.254
181,0.15,0.127,0.202
182,0.132,0.119,0.14
183,0.112,0.109,0.082
184,0.091,0.098,0.028
185,0.072,0.085,-0.018
186,0.057,0.073,-0.056
187,0.042,0.06,-0.087
188,0.029,0.047,-0.112
189,0.017,0.036,-0.131
190,0.008,0.026,-0.143
191,0.002,0.018,-0.151
192,-0.002,0.012,-0.154
193,-0.006,0.008,-0.156
194,-0.01,0.006,-0.154
195,-0.01,0.007,-0.147
196,-0.003,0.01,-0.133
197,0.01,0.015,-0.11
198,0.027,0.021,-0.08
199,0.047,0.028,-0.04
200,0.05,0.037,-0.005
201,0.053,0.045,0.039
202,0.057,0.052,0.091
203,0.06,0.059,0.144
204,0.06,0.066,0.194
205,0.067,0.072,0.238
206,0.068,0.076,0.26
207,0.082,0.079,0.273
208,0.096,0.079,0.264
209,0.103,0.078,0.236
210,0.098,0.075,0.192
211,0.092,0.069,0.143
212,0.083,0.062,0.091
213,0.07,0.053,0.04
214,0.054,0.044,-0.007
215,0.039,0.036,-0.047
216,0.026,0.027,-0.079
217,0.013,0.018,-0.105
218,-0.001,0.01,-0.127
219,-0.012,0.002,-0.143
220,-0.022,-0.005,-0.155
221,-0.028,-0.01,-0.162
222,-0.034,-0.015,-0.165
223,-0.036,-0.018,-0.164
224,-0.038,-0.02,-0.16
225,-0.038,-0.022,-0.151
226,-0.039,-0.023,-0.138
227,-0.039,-0.023,-0.12
228,-0.037,-0.022,-0.093
229,-0.03,-0.02,-0.054
230,-0.019,-0.018,-0.005
231,-0.005,-0.015,0.052
232,0.011,-0.011,0.113
233,0.025,-0.008,0.174
234,0.037,-0.005,0.226
235,0.04,-0.003,0.263
236,0.018,-0.001,0.266
237,0.0,-0.001,0.252
238,-0.012,-0.002,0.22
239,-0.017,-0.004,0.177
240,-0.015,-0.007,0.128
241,-0.015,-0.011,0.076
242,-0.017,-0.017,0.028
243,-0.019,-0.023,-0.016
244,-0.029,-0.03,-0.058
245,-0.038,-0.037,-0.093
246,-0.049,-0.043,-0.122
247,-0.056,-0.048,-0.143
248,-0.057,-0.052,-0.156
249,-0.056,-0.055,-0.165
250,-0.056,-0.057,-0.17
251,-0.057,-0.058,-0.174
252,-0.059,-0.058,-0.176
253,-0.061,-0.057,-0.175
254,-0.06,-0.054,-0.169
255,-0.06,-0.05,-0.16
256,-0.059,-0.045,-0.145
257,-0.059,-0.04,-0.125
258,-0.053,-0.034,-0.094
259,-0.045,-0.028,-0.054
260,-0.034,-0.023,-0.007
261,-0.019,-0.019,0.05
262,-0.003,-0.015,0.111
263,0.008,-0.011,0.168
264,0.016,-0.007,0.215
265,0.027,-0.004,0.248
266,0.034,-0.001,0.263
267,0.026,0.001,0.25
268,0.006,0.001,0.211
269,-0.006,0.001,0.167
270,-0.013,-0.001,0.118
271,-0.016,-0.004,0.07
272,-0.014,-0.007,0.025
273,-0.015,-0.01,-0.018
274,-0.015,-0.013,-0.055
275,-0.016,-0.017,-0.084
276,-0.019,-0.021,-0.109
277,-0.027,-0.025,-0.129
278,-0.034,-0.028,-0.145
279,-0.04,-0.032,-0.155
280,-0.042,-0.035,-0.161
281,-0.044,-0.037,-0.163
282,-0.043,-0.039,-0.161
283,-0.041,-0.04,-0.156
284,-0.04,-0.039,-0.149
285,-0.038,-0.037,-0.137
286,-0.038,-0.035,-0.122
287,-0.037,-0.031,-0.099
288,-0.034,-0.028,-0.067
289,-0.028,-0.024,-0.027
290,-0.02,-0.02,0.024
291,-0.015,-0.017,0.076
292,-0.003,-0.014,0.132
293,0.001,-0.012,0.179
294,0.002,-0.01,0.214
295,-0.01,-0.008,0.227
296,-0.016,-0.007,0.225
297,-0.013,-0.007,0.208
298,0.002,-0.006,0.18
299,-0.003,-0.007,0.134
300,-0.005,-0.008,0.086
301,-0.006,-0.011,0.039
302,-0.004,-0.014,-0.002
303,-0.002,-0.018,-0.035
304,-0.004,-0.021,-0.066
305,-0.011,-0.023,-0.093
306,-0.019,-0.025,-0.116
307,-0.025,-0.025,-0.133
308,-0.03,-0.024,-0.145
309,-0.032,-0.023,-0.152
310,-0.031,-0.019,-0.156
311,-0.031,-0.015,-0.156
312,-0.032,-0.01,-0.155
313,-0.03,-0.004,-0.149
314,-0.023,0.003,-0.137
315,-0.012,0.01,-0.118
316,-0.002,0.018,-0.094
317,0.011,0.026,-0.062
318,0.029,0.033,-0.022
319,0.047,0.04,0.026
320,0.051,0.047,0.072
321,0.057,0.052,0.121
322,0.071,0.058,0.174
323,0.091,0.062,0.221
324,0.101,0.065,0.253
325,0.108,0.067,0.267
326,0.098,0.067,0.254
327,0.087,0.065,0.222
328,0.07,0.062,0.175
329,0.055,0.056,0.121
330,0.042,0.048,0.068
331,0.032,0.039,0.017
332,0.022,0.03,-0.028
333,0.014,0.021,-0.065
334,0.008,0.012,-0.095
335,0.004,0.004,-0.117
336,-0.003,-0.003,-0.135
337,-0.011,-0.008,-0.149
338,-0.017,-0.011,-0.158
339,-0.02,-0.012,-0.163
340,-0.019,-0.01,-0.162
341,-0.017,-0.005,-0.159
342,-0.014,0.002,-0.15
343,-0.007,0.011,-0.137
344,0.001,0.023,-0.118
345,0.013,0.036,-0.094
346,0.026,0.05,-0.063
347,0.043,0.067,-0.024
348,0.062,0.083,0.022
349,0.088,0.099,0.077
350,0.12,0.115,0.137
351,0.152,0.129,0.199
352,0.178,0.142,0.254
353,0.19,0.154,0.295
354,0.19,0.164,0.316
355,0.201,0.172,0.327
356,0.203,0.178,0.314
357,0.203,0.182,0.287
358,0.201,0.184,0.25
359,0.192,0.183,0.204
360,0.179,0.179,0.155
361,0.168,0.172,0.11
362,0.158,0.163,0.071
363,0.146,0.152,0.036
364,0.135,0.141,0.008
365,0.122,0.129,-0.016
366,0.111,0.116,-0.034
367,0.1,0.105,-0.048
368,0.09,0.094,-0.059
369,0.079,0.084,-0.067
370,0.069,0.076,-0.073
371,0.062,0.069,-0.075
372,0.055,0.064,-0.074
373,0.047,0.061,-0.07
374,0.041,0.06,-0.061
375,0.037,0.06,-0.047
376,0.037,0.062,-0.025
377,0.039,0.065,0.003
378,0.045,0.067,0.039
379,0.057,0.07,0.085
380,0.07,0.073,0.133
381,0.071,0.075,0.174
382,0.083,0.077,0.216
383,0.105,0.078,0.252
384,0.118,0.078,0.268
385,0.114,0.076,0.256
386,0.098,0.074,0.22
387,0.08,0.07,0.172
388,0.068,0.065,0.122
389,0.057,0.059,0.073
390,0.044,0.051,0.023
391,0.029,0.043,-0.019
392,0.016,0.034,-0.054
393,0.007,0.024,-0.082
394,0.002,0.014,-0.102
395,-0.003,0.005,-0.117
396,-0.007,-0.004,-0.128
397,-0.008,-0.011,-0.134
398,-0.009,-0.015,-0.138
399,-0.009,-0.016,-0.139
400,-0.008,-0.013,-0.138
