gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1345,348,0.482670605182648,-1.36815690994263,36.6913909912109,3670176,1349,190,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-05-15 22:09:44.433602,99.3671933539601,64.30934299744507,52.88002202301239,6.68280038872766e-17,2.0,-64.36,2.7445598364131496,-64.51,1.0361,1.4159,1.7666,0.526,0.4047,0.2539,7
1808,npp,250,4021,0.504711270332336,-1.36943542957306,36.6844596862793,3670176,249,3178,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.11667592417862,69.15042030969296,55.78849826741958,1.6628407848315356e-05,18.0,69.27,3.5496478698597698,69.155,1.1268,1.6301,2.3645,0.4569,0.4277,0.2306,7
1988,npp,2774,570,1.091204464435577,-1.37270891666412,36.6851577758789,3670176,2775,360,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-05-20 22:15:55.634664,99.03331839605782,59.75466807618208,49.85258813675346,1.1091257337248704e-35,3.0,-59.8,2.3545700244418297,-59.895,1.1603,1.6293,1.9963,0.4571,0.5162,0.4988,7
2051,npp,958,3558,0.42137998342514,-1.36728155612946,36.6854438781738,3670176,964,2889,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-05-21 23:37:28.133450,-80.9685957858262,60.85745441690954,50.61314601366035,2.3406967548002975e-31,16.0,60.95,2.5331140255951103,60.84,0.8393,1.4795,1.9624,0.5034,0.3271,0.2121,7
2123,npp,2585,2174,0.508798778057098,-1.36956763267517,36.6888122558594,3670176,2585,1735,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.30564558912971,8.10399460709931,7.165678633851417,7.715447292909882e-31,10.0,8.12,1.0,7.88,0.6518,0.8154,1.1487,0.9133,0.4381,0.4647,7
2249,npp,411,119,1.039282739162445,-1.36862897872925,36.6881446838379,3670176,410,55,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-05-26 22:03:16.452570,99.09775588312263,68.32038882183721,55.30654108528011,5.369321223429037e-18,1.0,-68.36,3.3166247903554,-68.455,1.0187,1.4892,1.7479,0.5001,0.6091,0.5198,7
3005,npp,3028,1013,0.629775702953339,-1.36993885040283,36.6854782104492,3670176,3029,745,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-06-15 22:27:59.619106,99.01147572822114,48.00194383901205,41.11112908275802,2.5816345912728325e-20,5.0,-48.06,1.646109783506203,-47.85,0.8611,1.2618,1.5449,0.5902,0.3608,0.3717,7
3212,npp,1384,1239,0.78299468755722,-1.37120282649994,36.6844863891602,3670176,1384,922,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-06-20 22:34:09.099378,98.97535910279785,40.13861475640494,34.77514735111867,1.1173259170964971e-32,6.0,-40.21,1.4276677814245327,-39.87,0.8233,1.1881,1.3702,0.6269,0.461,0.4908,7
3266,npp,1904,3540,0.617581695318222,-1.37120366096497,36.6854667663574,3670176,1908,2874,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.66348004279799,60.469052867932,50.34152422547134,1.0296061954821022e-31,16.0,60.57,2.4157378735459294,60.84,0.8393,1.4795,1.9624,0.5034,0.388,0.3109,7
3446,npp,1358,104,0.598789393901825,-1.37222290039062,36.6889305114746,3670176,1355,47,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-06-27 22:02:39.103054,99.61022502550881,68.56892276587448,55.44406598737194,0.00022825893738071454,1.0,-68.6,3.3166247903554,-68.455,1.0187,1.4892,1.7479,0.5001,0.4763,0.2995,7
3500,npp,2638,3079,0.353249490261078,-1.37049949169159,36.6851043701172,3670176,2636,2472,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.12755875260949,48.59642066150312,41.57893918637112,4.1038122256382376e-07,14.0,48.68,1.7549928774784245,49.04,0.8207,1.2686,1.5878,0.5871,0.2232,0.2074,7
4103,npp,2040,108,1.48794257640839,-1.37149524688721,36.6848106384277,3670176,2040,49,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-07-13 22:02:42.795825,99.1312106792253,68.5158401527643,55.41761818647629,1.510289539238806e-14,1.0,-68.54,3.3166247903554,-68.455,1.0187,1.4892,1.7479,0.5001,0.7444,0.7441,7
4157,npp,230,3085,0.65239554643631,-1.36842978000641,36.6848602294922,3670176,231,2476,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.25187808872974,48.76724828017398,41.715334309850654,3.302586198457364e-11,14.0,48.86,1.7549928774784245,49.04,0.8207,1.2686,1.5878,0.5871,0.3936,0.383,7
4193,npp,2589,2390,0.356433361768723,-1.36928379535675,36.6892585754395,3670176,2589,1933,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.30164580708112,20.129983262017536,17.729145186123084,2.028382429840549e-18,11.0,20.19,1.0837787002826917,20.51,0.7025,0.8638,1.1043,0.8622,0.2766,0.3073,7
4373,npp,1724,3318,0.489231407642365,-1.37126302719116,36.6848106384277,3670176,1723,2666,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.78648273785235,55.23686722429839,46.6297081484516,1.827606379026025e-32,15.0,55.34,2.0682789409984763,55.48,0.8692,1.1823,1.4919,0.63,0.4097,0.3082,7
4445,npp,282,1931,0.640155673027039,-1.37278497219086,36.6879959106445,3670176,282,1502,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-07-21 22:52:54.742822,94.38490355993966,5.998485728309734,5.305601349751149,5.335832822315451e-32,9.0,-5.97,1.0,-5.68,0.5984,0.7448,0.939,1.0,0.6402,0.6402,7
4526,npp,1933,558,1.15426790714264,-1.37034893035889,36.6842918395996,3670176,1931,350,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-07-23 22:15:15.873028,98.67078885858115,60.04018993114828,50.04922049779152,3.7447893392139426e-24,3.0,-60.07,2.3545700244418297,-59.895,1.1603,1.6293,1.9963,0.4571,0.543,0.5276,7
5318,npp,2397,2166,0.531898111104965,-1.37362623214722,36.6881637573242,3670176,2397,1727,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-11 22:59:10.556452,-76.80559205793158,7.623442118940285,6.741661227951831,4.6597054509401355e-05,10.0,7.65,1.0,7.88,0.6518,0.8154,1.1487,0.9133,0.4612,0.4858,7
5354,npp,1683,1477,0.457912236452103,-1.37132680416107,36.6898956298828,3670176,1684,1107,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-12 22:40:22.015107,99.53915265517504,30.153357783870856,26.390894864535227,1.561176194798632e-12,7.0,-30.21,1.184412938166907,-30.11,0.7845,0.9789,1.1508,0.7608,0.3049,0.3484,7
5390,npp,971,786,0.847007036209106,-1.37451040744781,36.6897506713867,3670176,970,570,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-13 22:21:31.693047,98.69422346975621,54.51117854405165,46.09552570747129,1.1304053134506623e-19,4.0,-54.56,1.9513309067639726,-54.53,0.8294,1.0265,1.3274,0.7255,0.6528,0.6145,7
5426,npp,262,112,0.691283762454987,-1.37196719646454,36.6900672912598,3670176,263,51,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-14 22:02:43.149569,99.34518559153533,68.42984242592627,55.37602201784267,8.155634187203461e-26,1.0,-68.47,3.3166247903554,-68.455,1.0187,1.4892,1.7479,0.5001,0.5042,0.3457,7
5444,npp,2237,3781,1.17183685302734,-1.37397336959839,36.6902465820312,3670176,2235,3046,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.7683304535294,65.16466919216714,53.42657613770613,3.230712710783806e-17,17.0,65.3,3.0,65.23,1.0036,1.3227,1.8294,0.5631,0.6945,0.6598,7
5723,npp,2268,2626,0.349346742033958,-1.36897075176239,36.6892051696777,3670176,2268,2119,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.00766624639874,31.658660839209947,27.675118181622786,1.1542482301522913e-28,12.0,31.76,1.2365102219381485,31.71,0.7065,1.0302,1.1715,0.7229,0.1941,0.2526,7
5750,npp,1553,1935,0.471695482730865,-1.37141561508179,36.68798828125,3670176,1553,1506,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-22 22:52:53.335742,101.64329249997179,5.752321536569866,5.088396589354818,1.9196861857925978e-23,9.0,-5.74,1.0,-5.68,0.5984,0.7448,0.939,1.0,0.4717,0.4717,7
5867,npp,1374,3551,0.783536016941071,-1.37136483192444,36.6868324279785,3670176,1372,2882,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-08-25 23:36:46.970556,-80.62148207927603,60.67656189018904,50.49245790612864,2.2565210076001584e-10,16.0,60.8,2.4157378735459294,60.84,0.8393,1.4795,1.9624,0.5034,0.4567,0.3944,7
6614,npp,2170,784,1.0744097828865051,-1.37026393413544,36.6866874694824,3670176,2170,568,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-14 22:21:21.569853,98.80577763453361,54.5675040990666,46.13429923248424,1.2785819090679302e-30,4.0,-54.61,2.0682789409984763,-54.53,0.8294,1.0265,1.3274,0.7255,0.7679,0.7795,7
6704,npp,2697,3088,0.5879428684711461,-1.3677830696106,36.688159942627,3670176,2697,2477,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.85069125952988,48.84615477915627,41.77929571949816,1.7943777418834478e-32,14.0,48.95,1.7549928774784245,49.04,0.8207,1.2686,1.5878,0.5871,0.3569,0.3452,7
6803,npp,544,1012,0.61024484038353,-1.37056112289429,36.6854629516602,3670176,547,745,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-19 22:27:34.613458,98.30926320154128,48.05205452854038,41.155045318075544,1.354713684882063e-26,5.0,-48.09,1.646109783506203,-47.85,0.8611,1.2618,1.5449,0.5902,0.349,0.3602,7
6839,npp,2903,333,1.57319331169128,-1.37364816665649,36.6839599609375,3670176,2903,181,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-20 22:08:46.083491,99.26022524200357,64.59764924054147,53.06057125218903,2.042804714616153e-20,2.0,-64.64,2.8345692104261015,-64.51,1.0361,1.4159,1.7666,0.526,0.8003,0.8275,7
6866,npp,1807,4006,1.3210529088974,-1.37188529968262,36.689079284668,3670176,1813,3171,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.77813415544539,68.9151901605979,55.6539621478931,3.642417337893741e-27,18.0,69.04,3.5496478698597698,69.155,1.1268,1.6301,2.3645,0.4569,0.6577,0.6036,7
6902,npp,1088,3318,0.978253245353699,-1.37121975421906,36.6871147155762,3670176,1092,2667,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.63650711829247,55.23262494200732,46.62711566703574,7.20415981995957e-22,15.0,55.34,2.0682789409984763,55.48,0.8692,1.1823,1.4919,0.63,0.6461,0.6163,7
6938,npp,368,2621,0.432841777801514,-1.3698982000351,36.6906623840332,3670176,370,2116,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.12121347456277,31.457703973990647,27.501825064208578,7.673869903552578e-15,12.0,31.53,1.2365102219381485,31.71,0.7065,1.0302,1.1715,0.7229,0.2617,0.3129,7
6974,npp,2705,1930,0.455151110887527,-1.36802506446838,36.6874046325684,3670176,2705,1502,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-09-23 22:52:39.759644,99.45802669898617,6.03829310220414,5.3407850371472465,7.179901006943262e-07,9.0,-6.03,1.0,-5.68,0.5984,0.7448,0.939,1.0,0.4552,0.4552,7
7649,npp,171,1923,0.711544275283813,-1.36823606491089,36.6858139038086,3670176,171,1495,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-10-09 22:52:27.047342,99.71071725125037,6.422650388678059,5.680162224438077,0.00012890871771278206,9.0,-6.44,1.0,-5.68,0.5984,0.7448,0.939,1.0,0.7115,0.7115,7
7964,npp,2637,107,0.790272831916809,-1.36794996261597,36.6850624084473,3670176,2635,49,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-10-17 22:02:21.819540,98.96282613533677,68.53572062786768,55.42574423699397,2.3393144436693786e-29,1.0,-68.55,3.3166247903554,-68.455,1.0187,1.4892,1.7479,0.5001,0.534,0.3952,7
7991,npp,1557,3772,0.974292039871216,-1.37290489673615,36.687126159668,3670176,1559,3040,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.19631018988174,65.02427295977793,53.32884047007027,4.931143547334469e-31,17.0,65.13,2.898275349237888,65.23,1.0036,1.3227,1.8294,0.5631,0.6246,0.5486,7
8063,npp,124,2389,0.795566856861115,-1.37153923511505,36.6898765563965,3670176,124,1932,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-10-19 23:05:07.633678,-79.65405586076592,20.07663756024278,17.681878435753788,2.417052967062282e-25,11.0,20.14,1.0837787002826917,20.51,0.7025,0.8638,1.1043,0.8622,0.6818,0.6859,7
8234,npp,2347,3317,0.826353490352631,-1.36945140361786,36.6878356933594,3670176,2346,2664,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-10-23 23:30:16.464185,-80.85812311276072,55.22037035004724,46.61334099078217,9.348076825909905e-08,15.0,55.32,2.0682789409984763,55.48,0.8692,1.1823,1.4919,0.63,0.5727,0.5206,7
9026,npp,211,563,1.17262375354767,-1.37030076980591,36.6844100952148,3670176,213,354,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-12 22:15:07.972410,99.0349922866662,59.930912773930366,49.96937664212937,7.635041723201682e-30,3.0,-59.96,2.3545700244418297,-59.895,1.1603,1.6293,1.9963,0.4571,0.5508,0.536,7
9080,npp,1478,3550,0.661474943161011,-1.36928486824036,36.6853675842285,3670176,1479,2882,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.1744830092292,60.677585167484715,50.48532751444148,3.602475354801568e-32,16.0,60.78,2.4157378735459294,60.84,0.8393,1.4795,1.9624,0.5034,0.4061,0.333,7
9116,npp,749,2858,0.381146878004074,-1.36788535118103,36.688117980957,3670176,748,2304,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.8222650892561,41.1459755435753,35.605409949998055,2.1436233153629872e-31,13.0,41.23,1.4867838833500562,41.37,0.8867,1.1017,1.3847,0.676,0.2601,0.2577,7
9152,npp,37,2167,0.51730552315712,-1.3679221868515,36.6854705810547,3670176,37,1729,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-15 22:59:03.565197,-80.52852789422943,7.66102894594316,6.774290433304289,4.87850558302839e-31,10.0,7.71,1.0,7.88,0.6518,0.8154,1.1487,0.9133,0.4466,0.4725,7
9188,npp,2398,1478,0.623258769512177,-1.36929059028625,36.6908149719238,3670176,2398,1108,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-16 22:40:13.304392,98.12020919503496,30.127930351102346,26.367171773941884,1.4617313323718895e-28,7.0,-30.16,1.184412938166907,-30.11,0.7845,0.9789,1.1508,0.7608,0.4445,0.4742,7
9224,npp,1689,788,0.49379500746727,-1.37126290798187,36.685905456543,3670176,1689,573,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-17 22:21:24.819935,98.77363697385871,54.47570786805963,46.06443786850414,5.9977323057293215e-24,4.0,-54.51,1.9513309067639726,-54.53,0.8294,1.0265,1.3274,0.7255,0.4718,0.3583,7
9314,npp,2244,3092,0.820874989032745,-1.37383759021759,36.6875495910645,3670176,2245,2480,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-19 23:24:10.677838,-81.1062334108895,48.96890609645364,41.87349788706202,1.7276410134049435e-20,14.0,49.07,1.7549928774784245,49.04,0.8207,1.2686,1.5878,0.5871,0.4896,0.4819,7
9350,npp,1530,2396,0.863374710083008,-1.37165606021881,36.6882553100586,3670176,1530,1938,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-11-20 23:05:20.411157,-80.30250569518172,20.44932840978544,18.007620464670527,1.0166927937235668e-13,11.0,20.51,1.0837787002826917,20.51,0.7025,0.8638,1.1043,0.8622,0.7444,0.7444,7
10079,npp,1289,3321,0.981837689876556,-1.36978781223297,36.6906280517578,3670176,1289,2669,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.85131276064324,55.33847096132402,46.70798933272343,2.661904217003983e-16,15.0,55.42,2.0682789409984763,55.48,0.8692,1.1823,1.4919,0.63,0.6479,0.6185,7
10115,npp,558,2623,0.890402376651764,-1.37353992462158,36.6841354370117,3670176,557,2117,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.12137277631506,31.570502476701353,27.599585809080185,4.733489163951822e-24,12.0,31.62,1.2365102219381485,31.71,0.7065,1.0302,1.1715,0.7229,0.6317,0.6437,7
10142,npp,2915,1933,0.655471861362457,-1.37135756015778,36.6892051696777,3670176,2915,1504,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-12 22:52:46.955684,97.38085931522014,5.850955174314711,5.175496875658297,1.3765032237780213e-30,9.0,-5.86,1.0,-5.68,0.5984,0.7448,0.939,1.0,0.6555,0.6555,7
10187,npp,2202,1243,0.557828485965729,-1.37271857261658,36.6855659484863,3670176,2201,925,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-13 22:33:56.624338,98.54359983183673,39.98449129263453,34.65339384207496,1.1851275297878323e-32,6.0,-40.06,1.4276677814245327,-39.87,0.8233,1.1881,1.3702,0.6269,0.3033,0.3497,7
10223,npp,1491,558,1.2545063495636,-1.37386894226074,36.6877861022949,3670176,1493,349,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-14 22:15:08.073055,99.35613372533773,59.98405197983115,50.01373325230163,2.32564319092882e-31,3.0,-60.07,2.3545700244418297,-59.895,1.1603,1.6293,1.9963,0.4571,0.5856,0.5734,7
10268,npp,2754,3547,0.859327435493469,-1.37175834178925,36.6839904785156,3670176,2757,2879,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-15 23:36:42.347887,-81.34725207340894,60.64361348008194,50.470089964388,1.9654324716956867e-31,16.0,60.72,2.4157378735459294,60.84,0.8393,1.4795,1.9624,0.5034,0.488,0.4326,7
10349,npp,1322,2163,0.746182382106781,-1.37343120574951,36.6861839294434,3670176,1322,1724,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-17 22:59:01.689210,-77.7289477787292,7.47677444485272,6.612163202100833,1.9743091263367288e-25,10.0,7.48,1.0,7.88,0.6518,0.8154,1.1487,0.9133,0.6755,0.6815,7
10412,npp,2951,782,0.982834041118622,-1.37370777130127,36.6899490356445,3670176,2951,566,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-19 22:21:22.769247,98.87166240611329,54.58081477727568,46.147000568621266,1.0227025277946654e-12,4.0,-54.66,2.0682789409984763,-54.53,0.8294,1.0265,1.3274,0.7255,0.7236,0.7131,7
10457,npp,2241,106,0.435123354196548,-1.36843132972717,36.6890525817871,3670176,2245,48,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-20 22:02:34.217594,99.50513077775194,68.48051283858118,55.40525851758498,3.0927851905500106e-05,1.0,-68.57,3.3166247903554,-68.455,1.0187,1.4892,1.7479,0.5001,0.4269,0.2176,7
10475,npp,1143,3774,1.000256299972534,-1.37175810337067,36.6842918395996,3670176,1144,3042,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.23189668088793,65.10121829687635,53.38710374607919,1.899934629419779e-16,17.0,65.17,2.898275349237888,65.23,1.0036,1.3227,1.8294,0.5631,0.6335,0.5632,7
10511,npp,426,3086,0.719224512577057,-1.3704309463501,36.6871795654297,3670176,426,2476,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.76783159151873,48.81889772853967,41.76078908837854,1.7975272957183116e-09,14.0,48.89,1.7549928774784245,49.04,0.8207,1.2686,1.5878,0.5871,0.4317,0.4222,7
11204,npp,299,2384,0.726577699184418,-1.37349534034729,36.6858901977539,3670176,298,1928,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-01-07 23:05:10.382559,-80.12742904337212,19.84583263038259,17.48246190094973,3.1775400906883125e-10,11.0,19.88,1.0837787002826917,20.51,0.7025,0.8638,1.1043,0.8622,0.6181,0.6265,7
11321,npp,1208,322,1.2360827922821,-1.36803662776947,36.6847534179688,3670176,1208,174,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-01-10 22:08:41.222999,99.20615154055986,64.7524531564356,53.16259066656622,5.553634648378882e-31,2.0,-64.84,2.8345692104261015,-64.51,1.0361,1.4159,1.7666,0.526,0.6813,0.6502,7
11420,npp,1747,2613,0.386636108160019,-1.37333357334137,36.6899642944336,3670176,1747,2110,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-01-12 23:11:25.199446,-81.52908564364117,31.130964670983197,27.225796733327385,8.943687433708557e-33,12.0,31.17,1.2365102219381485,31.71,0.7065,1.0302,1.1715,0.7229,0.2243,0.2795,7
11519,npp,2658,546,1.031212627887726,-1.36797034740448,36.685848236084,3670176,2661,340,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-01-15 22:14:56.013928,99.62889477158886,60.247294778561766,50.19410579302701,5.175987043413978e-25,3.0,-60.34,2.4157378735459294,-59.895,1.1603,1.6293,1.9963,0.4571,0.4972,0.4714,7
11708,npp,1833,1465,0.385102778673172,-1.36788082122803,36.6861381530762,3670176,1833,1099,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-01-19 22:40:06.422855,97.04106080960156,30.723633236587066,26.87783264298915,2.0426155474396542e-08,7.0,-30.77,1.184412938166907,-30.11,0.7845,0.9789,1.1508,0.7608,0.2434,0.293,7
11798,npp,2414,3768,0.506661385297775,-1.36896324157715,36.6908683776855,3670176,2412,3038,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.76384294423244,64.98177386525204,53.310103985590146,0.00012585681712099463,17.0,65.06,2.898275349237888,65.23,1.0036,1.3227,1.8294,0.5631,0.4632,0.2853,7
12347,npp,2669,1475,0.974128067493439,-1.37188076972961,36.6883773803711,3670176,2668,1106,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-04 22:40:26.844723,97.72884743562715,30.250978759517402,26.472016257559574,6.718322849640485e-05,7.0,-30.3,1.184412938166907,-30.11,0.7845,0.9789,1.1508,0.7608,0.7407,0.7411,7
12392,npp,1954,786,0.981968104839325,-1.372518658638,36.6886405944824,3670176,1956,570,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-05 22:21:40.059167,99.42429214634433,54.47689423216797,46.06417551471406,2.0934278716787215e-13,4.0,-54.56,1.9513309067639726,-54.53,0.8294,1.0265,1.3274,0.7255,0.7219,0.7124,7
12527,npp,1825,2396,0.429543823003769,-1.36885273456573,36.6894302368164,3670176,1826,1938,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-08 23:05:38.955288,-80.93698706145861,20.45973074636929,18.01626797034231,3.232578269667348e-27,11.0,20.51,1.0837787002826917,20.51,0.7025,0.8638,1.1043,0.8622,0.3441,0.3704,7
12554,npp,1124,1707,0.741775035858154,-1.37324273586273,36.6855201721191,3670176,1124,1295,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-09 22:46:50.383443,99.19799769328775,18.587722621451025,16.381779925117726,8.751141529047186e-33,8.0,-18.64,1.0442604737599883,-18.48,0.7709,0.9095,1.1036,0.8188,0.5841,0.6074,7
12752,npp,2649,1938,0.597839891910553,-1.37405157089233,36.6876335144043,3670176,2649,1509,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-14 22:53:12.101544,97.92016975631746,5.531676305573269,4.8927241965284916,1.0966392681892435e-26,9.0,-5.57,1.0,-5.68,0.5984,0.7448,0.939,1.0,0.5978,0.5978,7
12797,npp,1947,1250,0.711207628250122,-1.36835491657257,36.686595916748,3670176,1947,931,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-15 22:34:23.516178,98.561414342292,39.71874443150358,34.42919253937109,3.134731386021603e-21,6.0,-39.79,1.4276677814245327,-39.87,0.8233,1.1881,1.3702,0.6269,0.4107,0.4458,7
12887,npp,2523,3552,0.839312374591827,-1.36784934997559,36.6863594055176,3670176,2522,2883,196611,3866787,5113,ken_nairobi_13_52,-1.37083333,36.6875,13,52,ken_nairobi,2013-02-17 23:37:10.942812,-80.77286666164727,60.757670732865954,50.539173540815426,9.510912035664433e-18,16.0,60.83,2.4157378735459294,60.84,0.8393,1.4795,1.9624,0.5034,0.4798,0.4225,7
