lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.617,0.674,0.757
2,0.484,0.526,0.621
3,0.325,0.403,0.454
4,0.242,0.301,0.322
5,0.187,0.219,0.203
6,0.132,0.153,0.093
7,0.102,0.102,0.014
8,0.068,0.064,-0.051
9,0.061,0.035,-0.091
10,0.054,0.016,-0.122
11,0.056,0.004,-0.14
12,0.051,-0.002,-0.155
13,0.031,-0.003,-0.17
14,0.038,-0.0,-0.165
15,0.038,0.005,-0.164
16,0.056,0.011,-0.156
17,0.026,0.019,-0.173
18,0.02,0.027,-0.171
19,0.025,0.036,-0.157
20,0.012,0.043,-0.145
21,0.004,0.05,-0.122
22,-0.015,0.056,-0.094
23,-0.003,0.06,-0.036
24,-0.004,0.063,0.026
25,0.01,0.065,0.11
26,0.038,0.058,0.211
27,0.048,0.056,0.3
28,0.077,0.053,0.384
29,0.08,0.052,0.425
30,0.099,0.051,0.435
31,0.1,0.049,0.401
32,0.095,0.05,0.331
33,0.097,0.049,0.257
34,0.084,0.049,0.168
35,0.064,0.048,0.08
36,0.034,0.046,-0.008
37,0.005,0.042,-0.082
38,0.005,0.038,-0.125
39,-0.008,0.035,-0.163
40,-0.003,0.031,-0.182
41,0.012,0.027,-0.188
42,0.005,0.023,-0.196
43,0.015,0.02,-0.192
44,-0.009,0.019,-0.206
45,0.02,0.019,-0.189
46,0.028,0.019,-0.188
47,0.039,0.021,-0.18
48,0.053,0.026,-0.166
49,0.059,0.031,-0.145
50,0.051,0.039,-0.128
51,0.045,0.047,-0.104
52,0.045,0.055,-0.06
53,0.03,0.063,-0.006
54,0.046,0.07,0.079
55,0.036,0.077,0.155
56,0.047,0.083,0.239
57,0.094,0.088,0.331
58,0.106,0.091,0.392
59,0.137,0.091,0.428
60,0.131,0.09,0.413
61,0.117,0.086,0.362
62,0.106,0.082,0.299
63,0.097,0.078,0.224
64,0.104,0.074,0.147
65,0.072,0.07,0.053
66,0.052,0.064,-0.021
67,0.049,0.057,-0.07
68,0.032,0.05,-0.117
69,0.038,0.043,-0.14
70,0.021,0.037,-0.165
71,0.015,0.03,-0.179
72,0.009,0.024,-0.184
73,0.007,0.02,-0.186
74,0.016,0.016,-0.182
75,0.012,0.014,-0.187
76,0.017,0.013,-0.186
77,0.012,0.014,-0.184
78,0.0,0.016,-0.18
79,0.003,0.02,-0.158
80,0.015,0.025,-0.126
81,0.028,0.033,-0.084
82,0.043,0.043,-0.024
83,0.056,0.052,0.046
84,0.053,0.061,0.119
85,0.069,0.069,0.21
86,0.062,0.075,0.287
87,0.067,0.081,0.352
88,0.071,0.085,0.394
89,0.103,0.087,0.416
90,0.123,0.088,0.394
91,0.128,0.087,0.338
92,0.112,0.086,0.259
93,0.109,0.082,0.183
94,0.102,0.076,0.108
95,0.094,0.068,0.038
96,0.063,0.06,-0.035
97,0.039,0.052,-0.092
98,0.029,0.044,-0.129
99,0.028,0.037,-0.151
100,0.03,0.028,-0.165
101,0.015,0.021,-0.179
102,0.004,0.013,-0.185
103,-0.007,0.007,-0.19
104,-0.026,0.001,-0.204
105,-0.035,-0.003,-0.214
106,-0.032,-0.007,-0.216
107,-0.035,-0.009,-0.215
108,-0.022,-0.01,-0.194
109,-0.013,-0.011,-0.168
110,-0.007,-0.01,-0.129
111,-0.017,-0.008,-0.085
112,0.001,-0.005,-0.013
113,0.002,-0.001,0.062
114,0.011,0.003,0.144
115,0.025,0.007,0.227
116,0.04,0.01,0.306
117,0.061,0.012,0.372
118,0.047,0.014,0.388
119,0.031,0.015,0.368
120,-0.003,0.015,0.303
121,-0.002,0.012,0.245
122,0.0,0.011,0.176
123,0.008,0.008,0.101
124,0.004,0.006,0.021
125,-0.001,0.003,-0.047
126,0.002,-0.0,-0.099
127,-0.014,-0.003,-0.147
128,0.009,-0.006,-0.16
129,-0.001,-0.009,-0.181
130,-0.02,-0.01,-0.198
131,-0.017,-0.01,-0.197
132,-0.023,-0.009,-0.2
133,-0.01,-0.005,-0.192
134,-0.015,0.0,-0.196
135,0.002,0.005,-0.185
136,-0.005,0.012,-0.184
137,0.013,0.019,-0.164
138,0.019,0.027,-0.146
139,0.016,0.036,-0.124
140,0.033,0.045,-0.075
141,0.039,0.052,-0.018
142,0.061,0.059,0.058
143,0.072,0.063,0.14
144,0.092,0.066,0.233
145,0.088,0.068,0.307
146,0.082,0.071,0.362
147,0.098,0.072,0.409
148,0.082,0.072,0.412
149,0.099,0.071,0.399
150,0.082,0.068,0.332
151,0.082,0.065,0.263
152,0.075,0.059,0.179
153,0.064,0.053,0.095
154,0.044,0.046,0.013
155,0.017,0.04,-0.061
156,0.012,0.034,-0.108
157,0.002,0.028,-0.144
158,0.008,0.023,-0.159
159,0.009,0.017,-0.17
160,-0.006,0.012,-0.184
161,-0.008,0.007,-0.185
162,-0.022,0.004,-0.19
163,-0.007,0.0,-0.18
164,0.002,-0.002,-0.178
165,0.016,-0.003,-0.171
166,0.002,-0.003,-0.174
167,0.009,-0.001,-0.158
168,-0.005,0.002,-0.145
169,0.008,0.005,-0.105
170,0.015,0.008,-0.055
171,0.034,0.011,0.019
172,0.021,0.016,0.084
173,0.027,0.02,0.161
174,0.032,0.024,0.233
175,0.036,0.027,0.3
176,0.037,0.029,0.345
177,0.02,0.03,0.359
178,0.005,0.03,0.34
179,0.002,0.029,0.298
180,0.009,0.027,0.242
181,0.032,0.026,0.185
182,0.036,0.025,0.111
183,0.034,0.024,0.036
184,0.033,0.022,-0.027
185,0.032,0.019,-0.077
186,0.036,0.016,-0.11
187,0.032,0.012,-0.14
188,0.013,0.01,-0.169
189,0.007,0.008,-0.183
190,0.002,0.006,-0.19
191,-0.005,0.005,-0.195
192,-0.003,0.005,-0.193
193,0.002,0.005,-0.19
194,-0.011,0.005,-0.197
195,-0.013,0.006,-0.194
196,-0.016,0.008,-0.187
197,-0.0,0.009,-0.163
198,0.016,0.012,-0.13
199,0.015,0.014,-0.095
200,0.024,0.017,-0.039
201,0.032,0.019,0.028
202,0.019,0.021,0.097
203,0.016,0.022,0.174
204,0.013,0.025,0.25
205,0.013,0.027,0.314
206,0.028,0.03,0.36
207,0.056,0.031,0.383
208,0.063,0.032,0.361
209,0.06,0.032,0.301
210,0.047,0.032,0.222
211,0.032,0.03,0.138
212,0.03,0.027,0.064
213,0.019,0.024,-0.012
214,0.013,0.021,-0.071
215,0.01,0.019,-0.115
216,0.026,0.016,-0.134
217,0.024,0.014,-0.152
218,0.013,0.013,-0.17
219,0.006,0.012,-0.18
220,-0.013,0.012,-0.192
221,-0.004,0.013,-0.185
222,-0.006,0.015,-0.189
223,0.006,0.017,-0.187
224,0.015,0.02,-0.183
225,0.014,0.023,-0.181
226,0.02,0.026,-0.165
227,0.029,0.029,-0.135
228,0.032,0.033,-0.1
229,0.035,0.037,-0.054
230,0.038,0.041,0.005
231,0.052,0.046,0.085
232,0.066,0.05,0.167
233,0.071,0.053,0.246
234,0.077,0.055,0.318
235,0.077,0.056,0.376
236,0.061,0.057,0.395
237,0.061,0.056,0.384
238,0.064,0.055,0.345
239,0.054,0.053,0.279
240,0.054,0.051,0.206
241,0.037,0.049,0.114
242,0.041,0.045,0.036
243,0.025,0.04,-0.038
244,0.024,0.034,-0.09
245,0.019,0.029,-0.13
246,0.023,0.025,-0.151
247,0.023,0.02,-0.164
248,0.009,0.016,-0.179
249,0.009,0.012,-0.185
250,0.023,0.008,-0.179
251,0.008,0.006,-0.188
252,0.001,0.005,-0.195
253,0.006,0.004,-0.195
254,0.005,0.005,-0.197
255,-0.001,0.005,-0.195
256,-0.005,0.007,-0.184
257,0.006,0.01,-0.153
258,0.004,0.012,-0.116
259,0.01,0.014,-0.061
260,0.014,0.014,0.007
261,0.014,0.015,0.082
262,0.025,0.015,0.164
263,0.007,0.015,0.227
264,-0.001,0.015,0.284
265,0.019,0.014,0.338
266,0.049,0.012,0.371
267,0.042,0.012,0.347
268,0.017,0.011,0.288
269,0.017,0.011,0.226
270,0.018,0.01,0.152
271,0.029,0.01,0.08
272,0.022,0.009,0.002
273,0.002,0.01,-0.07
274,-0.016,0.011,-0.125
275,-0.023,0.011,-0.157
276,-0.014,0.01,-0.171
277,-0.002,0.009,-0.177
278,-0.006,0.008,-0.183
279,-0.012,0.007,-0.187
280,-0.012,0.005,-0.188
281,-0.002,0.005,-0.186
282,0.021,0.006,-0.177
283,0.029,0.005,-0.174
284,0.027,0.005,-0.171
285,0.021,0.005,-0.163
286,0.03,0.006,-0.139
287,0.031,0.007,-0.108
288,0.026,0.008,-0.071
289,0.016,0.01,-0.025
290,0.007,0.013,0.035
291,-0.001,0.015,0.101
292,-0.003,0.016,0.175
293,-0.008,0.015,0.245
294,0.008,0.014,0.316
295,-0.026,0.013,0.33
296,-0.008,0.01,0.336
297,-0.015,0.007,0.297
298,0.018,0.003,0.259
299,0.022,0.0,0.187
300,0.031,-0.002,0.113
301,0.022,-0.004,0.035
302,0.013,-0.005,-0.033
303,0.006,-0.006,-0.088
304,-0.002,-0.007,-0.128
305,-0.011,-0.006,-0.159
306,0.004,-0.005,-0.169
307,0.012,-0.003,-0.172
308,-0.017,-0.002,-0.189
309,-0.021,-0.001,-0.192
310,-0.029,0.0,-0.199
311,-0.033,0.002,-0.209
312,-0.02,0.003,-0.207
313,-0.02,0.004,-0.206
314,-0.002,0.004,-0.185
315,0.003,0.006,-0.166
316,0.024,0.007,-0.129
317,0.036,0.008,-0.087
318,0.042,0.009,-0.036
319,0.032,0.011,0.017
320,0.021,0.012,0.081
321,0.018,0.014,0.155
322,0.027,0.016,0.231
323,0.006,0.018,0.281
324,0.012,0.018,0.328
325,0.011,0.017,0.342
326,0.007,0.014,0.32
327,0.007,0.011,0.274
328,-0.003,0.008,0.205
329,0.001,0.004,0.133
330,0.018,0.001,0.065
331,0.005,-0.002,-0.015
332,-0.004,-0.006,-0.075
333,-0.001,-0.009,-0.114
334,-0.013,-0.012,-0.149
335,-0.012,-0.015,-0.168
336,-0.014,-0.017,-0.183
337,-0.019,-0.017,-0.194
338,-0.025,-0.017,-0.2
339,-0.033,-0.016,-0.204
340,-0.023,-0.014,-0.199
341,-0.019,-0.012,-0.199
342,-0.03,-0.01,-0.207
343,-0.029,-0.009,-0.203
344,-0.021,-0.008,-0.184
345,-0.006,-0.006,-0.152
346,0.007,-0.004,-0.114
347,0.017,-0.002,-0.068
348,0.019,-0.001,-0.011
349,0.019,0.001,0.056
350,0.023,0.003,0.13
351,0.006,0.005,0.194
352,0.02,0.007,0.272
353,-0.001,0.008,0.315
354,-0.0,0.009,0.347
355,-0.009,0.009,0.342
356,0.009,0.007,0.321
357,-0.001,0.005,0.259
358,0.009,0.002,0.187
359,0.004,-0.002,0.105
360,-0.006,-0.006,0.027
361,-0.013,-0.011,-0.034
362,-0.011,-0.015,-0.081
363,-0.017,-0.018,-0.119
364,-0.01,-0.021,-0.138
365,-0.015,-0.022,-0.158
366,-0.006,-0.022,-0.165
367,-0.022,-0.023,-0.18
368,-0.024,-0.022,-0.182
369,-0.033,-0.02,-0.189
370,-0.021,-0.018,-0.187
371,-0.023,-0.015,-0.192
372,-0.029,-0.012,-0.198
373,-0.035,-0.007,-0.198
374,-0.036,-0.002,-0.186
375,-0.017,0.004,-0.152
376,0.001,0.01,-0.109
377,0.015,0.016,-0.057
378,0.028,0.021,0.012
379,0.046,0.026,0.098
380,0.042,0.031,0.171
381,0.047,0.035,0.245
382,0.056,0.038,0.316
383,0.065,0.04,0.369
384,0.056,0.042,0.379
385,0.041,0.042,0.345
386,0.026,0.041,0.282
387,0.013,0.039,0.206
388,0.021,0.036,0.135
389,0.024,0.032,0.058
390,0.038,0.027,-0.006
391,0.029,0.021,-0.066
392,0.032,0.015,-0.104
393,0.021,0.008,-0.138
394,0.017,0.002,-0.159
395,-0.016,-0.005,-0.19
396,-0.034,-0.011,-0.21
397,-0.039,-0.015,-0.215
398,-0.024,-0.018,-0.204
399,-0.015,-0.019,-0.2
400,0.002,-0.017,-0.194
