lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.777,0.756,0.873
2,0.556,0.581,0.703
3,0.399,0.436,0.533
4,0.284,0.318,0.372
5,0.206,0.223,0.222
6,0.139,0.148,0.088
7,0.082,0.09,-0.022
8,0.055,0.047,-0.098
9,0.038,0.016,-0.152
10,0.023,-0.004,-0.192
11,0.014,-0.015,-0.218
12,0.006,-0.02,-0.237
13,0.001,-0.019,-0.249
14,-0.001,-0.015,-0.257
15,-0.003,-0.007,-0.261
16,-0.0,0.002,-0.26
17,0.002,0.012,-0.255
18,0.0,0.022,-0.247
19,0.005,0.032,-0.23
20,0.016,0.042,-0.203
21,0.028,0.049,-0.163
22,0.035,0.056,-0.111
23,0.048,0.06,-0.041
24,0.073,0.063,0.047
25,0.095,0.065,0.151
26,0.103,0.063,0.263
27,0.084,0.06,0.367
28,0.043,0.058,0.447
29,0.013,0.056,0.497
30,0.015,0.052,0.502
31,0.033,0.048,0.461
32,0.057,0.044,0.387
33,0.058,0.04,0.283
34,0.036,0.034,0.166
35,0.013,0.026,0.055
36,0.003,0.017,-0.036
37,0.007,0.008,-0.108
38,0.004,-0.0,-0.164
39,-0.003,-0.007,-0.205
40,-0.01,-0.013,-0.233
41,-0.01,-0.017,-0.249
42,-0.01,-0.019,-0.259
43,-0.01,-0.02,-0.266
44,-0.015,-0.018,-0.27
45,-0.017,-0.014,-0.27
46,-0.015,-0.009,-0.265
47,-0.012,-0.001,-0.255
48,-0.013,0.007,-0.243
49,-0.01,0.017,-0.221
50,-0.008,0.027,-0.187
51,-0.001,0.036,-0.137
52,0.014,0.043,-0.069
53,0.029,0.05,0.017
54,0.054,0.058,0.122
55,0.064,0.066,0.226
56,0.074,0.074,0.327
57,0.12,0.08,0.432
58,0.157,0.084,0.513
59,0.157,0.086,0.533
60,0.126,0.086,0.495
61,0.101,0.084,0.433
62,0.089,0.08,0.353
63,0.073,0.073,0.255
64,0.07,0.067,0.151
65,0.062,0.061,0.052
66,0.046,0.054,-0.033
67,0.03,0.045,-0.104
68,0.018,0.034,-0.158
69,0.007,0.023,-0.199
70,-0.004,0.013,-0.228
71,-0.013,0.003,-0.248
72,-0.022,-0.005,-0.261
73,-0.024,-0.013,-0.267
74,-0.026,-0.019,-0.269
75,-0.031,-0.023,-0.27
76,-0.034,-0.025,-0.266
77,-0.036,-0.025,-0.258
78,-0.033,-0.024,-0.243
79,-0.03,-0.02,-0.218
80,-0.027,-0.016,-0.18
81,-0.021,-0.011,-0.125
82,-0.006,-0.004,-0.05
83,0.013,0.002,0.043
84,0.035,0.005,0.15
85,0.051,0.008,0.262
86,0.033,0.011,0.357
87,0.002,0.013,0.428
88,-0.019,0.015,0.468
89,0.0,0.015,0.479
90,0.041,0.016,0.451
91,0.066,0.017,0.383
92,0.055,0.015,0.284
93,0.015,0.011,0.17
94,-0.01,0.004,0.07
95,-0.01,-0.003,-0.013
96,-0.01,-0.01,-0.084
97,-0.016,-0.015,-0.144
98,-0.024,-0.018,-0.187
99,-0.027,-0.019,-0.217
100,-0.03,-0.02,-0.238
101,-0.03,-0.02,-0.251
102,-0.032,-0.019,-0.26
103,-0.031,-0.018,-0.264
104,-0.028,-0.016,-0.262
105,-0.026,-0.013,-0.258
106,-0.022,-0.01,-0.248
107,-0.018,-0.006,-0.233
108,-0.017,-0.002,-0.211
109,-0.017,0.001,-0.18
110,-0.011,0.004,-0.134
111,0.001,0.005,-0.069
112,0.008,0.006,0.013
113,0.007,0.008,0.106
114,0.011,0.011,0.205
115,0.056,0.013,0.316
116,0.12,0.014,0.425
117,0.111,0.012,0.484
118,0.065,0.009,0.491
119,0.011,0.006,0.448
120,-0.04,0.002,0.37
121,-0.064,-0.003,0.275
122,-0.062,-0.008,0.179
123,-0.05,-0.013,0.084
124,-0.043,-0.016,-0.008
125,-0.043,-0.02,-0.086
126,-0.036,-0.025,-0.146
127,-0.03,-0.03,-0.193
128,-0.027,-0.033,-0.227
129,-0.028,-0.036,-0.251
130,-0.029,-0.038,-0.266
131,-0.027,-0.038,-0.275
132,-0.024,-0.037,-0.278
133,-0.02,-0.034,-0.278
134,-0.022,-0.03,-0.276
135,-0.024,-0.024,-0.271
136,-0.021,-0.016,-0.26
137,-0.016,-0.008,-0.243
138,-0.011,0.001,-0.218
139,-0.004,0.012,-0.179
140,0.006,0.022,-0.123
141,0.019,0.031,-0.052
142,0.037,0.037,0.036
143,0.055,0.039,0.137
144,0.053,0.041,0.239
145,0.044,0.043,0.334
146,0.028,0.045,0.41
147,0.031,0.047,0.47
148,0.05,0.049,0.491
149,0.088,0.048,0.468
150,0.103,0.047,0.403
151,0.064,0.044,0.297
152,0.045,0.04,0.192
153,0.047,0.034,0.098
154,0.036,0.028,0.005
155,0.026,0.024,-0.072
156,0.021,0.021,-0.131
157,0.011,0.019,-0.175
158,0.004,0.018,-0.206
159,0.001,0.017,-0.225
160,-0.003,0.016,-0.237
161,-0.004,0.017,-0.244
162,-0.002,0.018,-0.247
163,0.003,0.02,-0.246
164,0.006,0.022,-0.242
165,0.008,0.026,-0.235
166,0.011,0.031,-0.223
167,0.016,0.036,-0.202
168,0.024,0.041,-0.169
169,0.04,0.046,-0.118
170,0.059,0.05,-0.05
171,0.077,0.055,0.034
172,0.091,0.06,0.13
173,0.105,0.065,0.23
174,0.119,0.069,0.328
175,0.128,0.07,0.417
176,0.114,0.069,0.477
177,0.089,0.068,0.495
178,0.033,0.065,0.456
179,0.003,0.06,0.388
180,0.01,0.054,0.308
181,0.034,0.049,0.22
182,0.045,0.045,0.124
183,0.049,0.042,0.032
184,0.038,0.037,-0.05
185,0.021,0.03,-0.116
186,0.016,0.022,-0.163
187,0.01,0.015,-0.199
188,0.002,0.008,-0.224
189,-0.006,0.002,-0.24
190,-0.01,-0.004,-0.25
191,-0.009,-0.01,-0.254
192,-0.009,-0.013,-0.256
193,-0.01,-0.016,-0.255
194,-0.009,-0.016,-0.25
195,-0.011,-0.015,-0.243
196,-0.009,-0.013,-0.229
197,-0.003,-0.011,-0.205
198,-0.0,-0.008,-0.17
199,0.004,-0.004,-0.12
200,0.012,-0.002,-0.052
201,0.014,-0.0,0.033
202,0.01,0.001,0.131
203,-0.009,0.002,0.232
204,-0.044,0.004,0.321
205,-0.069,0.008,0.396
206,-0.048,0.011,0.455
207,0.013,0.013,0.487
208,0.067,0.015,0.467
209,0.065,0.016,0.392
210,0.039,0.016,0.294
211,0.024,0.014,0.195
212,0.027,0.012,0.101
213,0.036,0.011,0.014
214,0.036,0.011,-0.063
215,0.023,0.011,-0.125
216,0.008,0.011,-0.171
217,-0.001,0.009,-0.204
218,-0.004,0.007,-0.225
219,-0.008,0.005,-0.24
220,-0.015,0.003,-0.251
221,-0.02,0.0,-0.258
222,-0.022,-0.003,-0.26
223,-0.019,-0.005,-0.258
224,-0.016,-0.008,-0.251
225,-0.015,-0.011,-0.239
226,-0.016,-0.014,-0.222
227,-0.014,-0.017,-0.192
228,-0.009,-0.021,-0.15
229,-0.006,-0.023,-0.093
230,-0.009,-0.023,-0.022
231,-0.014,-0.021,0.057
232,-0.01,-0.017,0.149
233,0.001,-0.015,0.251
234,0.011,-0.014,0.348
235,-0.006,-0.014,0.418
236,-0.046,-0.013,0.444
237,-0.062,-0.012,0.43
238,-0.042,-0.011,0.383
239,-0.026,-0.011,0.311
240,-0.003,-0.011,0.224
241,0.007,-0.01,0.126
242,0.003,-0.011,0.03
243,-0.007,-0.013,-0.053
244,-0.01,-0.016,-0.116
245,-0.012,-0.021,-0.164
246,-0.014,-0.025,-0.198
247,-0.017,-0.028,-0.221
248,-0.022,-0.031,-0.236
249,-0.027,-0.034,-0.246
250,-0.03,-0.037,-0.252
251,-0.033,-0.039,-0.254
252,-0.037,-0.04,-0.254
253,-0.042,-0.04,-0.251
254,-0.046,-0.04,-0.243
255,-0.046,-0.04,-0.229
256,-0.047,-0.039,-0.206
257,-0.049,-0.037,-0.173
258,-0.051,-0.035,-0.129
259,-0.05,-0.034,-0.07
260,-0.046,-0.033,0.004
261,-0.045,-0.031,0.09
262,-0.051,-0.028,0.18
263,-0.062,-0.024,0.269
264,-0.05,-0.019,0.355
265,-0.012,-0.015,0.428
266,0.044,-0.012,0.476
267,0.051,-0.009,0.459
268,0.037,-0.007,0.395
269,0.018,-0.006,0.309
270,-0.001,-0.006,0.207
271,-0.005,-0.006,0.109
272,0.001,-0.005,0.019
273,-0.0,-0.003,-0.062
274,-0.007,-0.0,-0.127
275,-0.014,0.0,-0.176
276,-0.018,-0.001,-0.209
277,-0.02,-0.005,-0.232
278,-0.024,-0.009,-0.248
279,-0.029,-0.013,-0.258
280,-0.03,-0.018,-0.264
281,-0.029,-0.023,-0.265
282,-0.028,-0.027,-0.264
283,-0.029,-0.031,-0.259
284,-0.03,-0.035,-0.249
285,-0.027,-0.037,-0.232
286,-0.024,-0.038,-0.204
287,-0.019,-0.038,-0.163
288,-0.021,-0.037,-0.111
289,-0.024,-0.034,-0.046
290,-0.025,-0.029,0.032
291,-0.024,-0.024,0.12
292,-0.013,-0.021,0.216
293,-0.014,-0.019,0.304
294,-0.042,-0.017,0.371
295,-0.084,-0.015,0.401
296,-0.086,-0.013,0.398
297,-0.063,-0.012,0.359
298,-0.007,-0.011,0.307
299,0.045,-0.008,0.232
300,0.057,-0.006,0.137
301,0.03,-0.005,0.036
302,0.017,-0.006,-0.045
303,0.016,-0.008,-0.106
304,0.014,-0.01,-0.153
305,0.006,-0.011,-0.189
306,-0.004,-0.012,-0.213
307,-0.013,-0.012,-0.228
308,-0.017,-0.011,-0.237
309,-0.022,-0.01,-0.244
310,-0.025,-0.008,-0.246
311,-0.026,-0.005,-0.245
312,-0.025,-0.002,-0.241
313,-0.022,0.001,-0.232
314,-0.017,0.004,-0.216
315,-0.01,0.008,-0.192
316,-0.002,0.011,-0.156
317,0.002,0.014,-0.109
318,0.011,0.016,-0.048
319,0.023,0.017,0.03
320,0.027,0.019,0.119
321,0.014,0.023,0.205
322,0.001,0.028,0.285
323,0.019,0.033,0.364
324,0.075,0.035,0.439
325,0.1,0.036,0.469
326,0.102,0.035,0.447
327,0.074,0.033,0.375
328,0.037,0.029,0.282
329,0.023,0.025,0.188
330,0.018,0.02,0.097
331,0.01,0.015,0.012
332,-0.003,0.011,-0.063
333,-0.017,0.007,-0.123
334,-0.021,0.001,-0.163
335,-0.023,-0.005,-0.191
336,-0.028,-0.011,-0.211
337,-0.031,-0.016,-0.225
338,-0.033,-0.021,-0.234
339,-0.035,-0.024,-0.241
340,-0.031,-0.025,-0.241
341,-0.028,-0.026,-0.238
342,-0.026,-0.025,-0.233
343,-0.022,-0.024,-0.223
344,-0.019,-0.021,-0.206
345,-0.011,-0.018,-0.179
346,-0.0,-0.013,-0.14
347,0.003,-0.008,-0.089
348,0.001,-0.001,-0.026
349,0.004,0.007,0.051
350,0.018,0.013,0.144
351,0.032,0.017,0.24
352,0.026,0.02,0.327
353,0.007,0.022,0.39
354,-0.001,0.024,0.423
355,-0.008,0.025,0.414
356,0.02,0.026,0.377
357,0.052,0.025,0.314
358,0.065,0.024,0.228
359,0.055,0.023,0.132
360,0.032,0.018,0.04
361,0.011,0.012,-0.039
362,0.006,0.005,-0.098
363,0.003,-0.002,-0.143
364,-0.004,-0.006,-0.177
365,-0.008,-0.01,-0.199
366,-0.011,-0.012,-0.212
367,-0.011,-0.013,-0.22
368,-0.011,-0.012,-0.225
369,-0.015,-0.009,-0.228
370,-0.017,-0.005,-0.227
371,-0.018,0.0,-0.223
372,-0.016,0.006,-0.213
373,-0.012,0.013,-0.197
374,-0.01,0.02,-0.174
375,-0.002,0.028,-0.141
376,0.005,0.037,-0.096
377,0.016,0.047,-0.035
378,0.03,0.056,0.044
379,0.045,0.064,0.138
380,0.055,0.071,0.239
381,0.075,0.076,0.34
382,0.104,0.08,0.435
383,0.153,0.082,0.514
384,0.172,0.082,0.54
385,0.147,0.08,0.495
386,0.09,0.076,0.396
387,0.058,0.07,0.292
388,0.042,0.062,0.188
389,0.031,0.052,0.086
390,0.019,0.04,-0.008
391,0.002,0.028,-0.086
392,-0.007,0.014,-0.141
393,-0.015,0.001,-0.18
394,-0.021,-0.012,-0.208
395,-0.026,-0.023,-0.226
396,-0.031,-0.033,-0.237
397,-0.029,-0.038,-0.241
398,-0.029,-0.039,-0.244
399,-0.026,-0.034,-0.243
400,-0.023,-0.022,-0.24
