gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,215,1536,24.4786319732666,-1.30553841590881,36.9944686889648,3670144,216,1152,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-04-06 22:41:28.305723,98.78692607483993,27.374424317245328,24.00892942121062,0.2552208522918592,7.0,-27.43,1.184412938166907,-28.13,1.5044,2.8489,5.9372,0.8387,20.6513,20.5296,15.283994215356088,7
377,npp,33,3152,2.28329038619995,-1.31066310405731,36.997859954834,3670144,35,2518,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.27152550290211,50.76448393624703,43.26918897623813,0.07447047784763672,14.0,50.84,1.847645286154319,50.36,1.3702,3.1382,8.0394,0.7614,1.9266,1.7384,0.20779321033205544,7
413,npp,2387,2454,1.25262308120728,-1.30788862705231,36.9941253662109,3670144,2387,1988,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.50435773664097,23.507562186359166,20.669042391485714,0.04388177853771008,11.0,23.54,1.1367971201176101,22.72,1.2486,2.7587,5.4555,0.8661,1.0645,1.0849,0.18298893250366588,7
845,npp,1500,2225,0.448428094387054,-1.30618345737457,36.9992485046387,3670176,1500,1783,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-04-21 23:00:10.419401,-79.12747223305995,11.056067285206538,9.770526231751575,5.339365734342459e-33,10.0,11.06,1.015504800579495,10.26,1.2628,2.8506,4.9616,0.8382,0.0238,0.3759,0.3759,7
1430,npp,2771,2915,6.43929767608643,-1.3098611831665,36.996280670166,3670144,2772,2351,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.87986681080261,43.2060507632666,37.28845503207098,0.17733675348692374,13.0,43.29,1.4867838833500562,42.85,1.885,3.7434,7.0094,0.6383,4.2025,4.11,0.46516184681807093,7
1475,npp,2050,2222,2.85060715675354,-1.30873072147369,36.9954414367676,3670144,2050,1781,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-07 23:00:00.671203,-81.37312605870157,10.86894793675838,9.605163724798619,0.12227643191442227,10.0,10.89,1.015504800579495,10.26,1.2628,2.8506,4.9616,0.8382,2.3893,2.3893,-0.12387223030984185,7
1754,npp,2045,1069,0.575598329305649,-1.30818319320679,36.9942474365234,3670176,2044,785,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-14 22:28:31.203370,98.69157301142286,46.18384784968906,39.6793626646029,1.114429071496427e-09,5.0,-46.24,1.5732132722552272,-46.51,1.6787,4.2925,8.1633,0.5566,0.0267,0.3204,0.3204,7
1988,npp,2757,613,0.624157041311264,-1.3087602853775,36.9977569580078,3670176,2758,398,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-20 22:15:53.855383,98.9706090284961,58.7990524032694,49.18731686849137,1.2072165803194964e-35,3.0,-58.83,2.253202848596432,-58.99,2.0343,4.6579,8.8518,0.513,0.5991,0.3202,0.3202,7
2249,npp,394,162,2.0048276185989398,-1.3061249256134,36.9934234619141,3670176,393,78,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-26 22:03:14.673288,99.03344032076409,67.64725434572625,54.91639824525722,4.084037550239962e-18,1.0,-67.67,3.1865100272627664,-67.78,2.3682,4.89,8.5089,0.4886,1.4839,0.9796,0.9796,7
2375,npp,200,1753,0.785187840461731,-1.30670404434204,36.9958152770996,3670176,200,1336,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-29 22:47:06.527286,98.17759194146572,16.08034439532567,14.186739957047616,9.331839187013805e-07,8.0,-16.11,1.0442604737599883,-16.22,1.332,2.9898,5.4642,0.7991,0.2781,0.6275,0.6275,7
2411,npp,2551,1064,0.906999826431274,-1.30828154087067,36.9967460632324,3670144,2551,781,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-05-30 22:28:16.203129,99.0443574022883,46.35338380220713,39.810554531565984,0.005619122138273387,5.0,-46.41,1.646109783506203,-46.51,1.6787,4.2925,8.1633,0.5566,0.3326,0.5049,0.38940904646521424,7
2510,npp,14,3367,3.46655988693237,-1.31011962890625,36.9952735900879,3670144,12,2716,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-01 23:30:58.387394,-80.82142577875803,56.49844992326142,47.54807073158683,0.029401855940852678,15.0,56.58,2.1127631471468895,56.53,1.8247,4.8077,7.7677,0.497,1.7545,1.7228,1.11849770958122,7
2636,npp,180,606,4.94682216644287,-1.30669271945953,36.9936943054199,3670144,182,392,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-05 22:15:37.118569,99.26453458984638,58.95285762468041,49.29066865536208,0.13840348419781834,3.0,-58.99,2.253202848596432,-58.99,2.0343,4.6579,8.8518,0.513,2.5175,2.5375,-0.30713479689627743,7
2726,npp,711,2901,7.59262466430664,-1.31133842468262,36.9946365356445,3670144,711,2340,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-07 23:18:19.313187,-80.97878927388021,42.718066093577896,36.88780861946785,0.0679918234928367,13.0,42.78,1.4867838833500562,42.85,1.885,3.7434,7.0094,0.6383,4.9783,4.8461,3.4486503033167004,7
2753,npp,3042,2209,1.22745323181152,-1.30773937702179,36.9969635009766,3670144,3042,1768,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-08 22:59:28.999412,-80.45759874041246,10.10852409206112,8.933901965807719,0.04060237759657695,10.0,10.15,1.0,10.26,1.2628,2.8506,4.9616,0.8382,0.7661,1.0288,0.19429112316519803,7
2834,npp,1597,828,1.26203763484955,-1.30947208404541,36.9936256408691,3670144,1595,618,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-10 22:21:46.592862,98.60987497887449,53.39524312269968,45.25715107122779,0.006220338521667568,4.0,-53.42,1.9513309067639726,-53.34,1.6339,3.8938,9.4565,0.6136,1.0406,0.7744,0.6465521245670429,7
2870,npp,878,155,0.689944982528687,-1.30987405776978,36.9924201965332,3670176,875,74,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-11 22:02:56.274288,99.05082060460698,67.77016460711273,54.984918814519574,0.00033169764635230603,1.0,-67.78,3.3166247903554,-67.78,2.3682,4.89,8.5089,0.4886,1.1229,0.3371,0.3371,7
2960,npp,1403,2434,0.724331140518188,-1.31155824661255,36.9955444335938,3670176,1402,1971,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-13 23:05:38.464644,-80.09552836648999,22.47605914880544,19.770678475661242,2.5195642563965553e-06,11.0,22.51,1.0837787002826917,22.72,1.2486,2.7587,5.4555,0.8661,0.5122,0.6273,0.6273,7
3266,npp,1888,3582,1.45416295528412,-1.31129050254822,36.9926414489746,3670176,1892,2907,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-22 23:36:48.952576,-80.60028208081044,61.36045427033734,50.94629171574582,9.932591426729177e-32,16.0,61.45,2.5331140255951103,61.7,2.2477,5.2172,10.1436,0.458,0.9037,0.6659,0.6659,7
3545,npp,1894,2427,0.926964998245239,-1.30636131763458,36.9928436279297,3670144,1894,1965,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.7932822995255,22.126091696360632,19.466449914491083,0.006621933291533702,11.0,22.14,1.0837787002826917,22.72,1.2486,2.7587,5.4555,0.8661,0.6992,0.8029,0.6667980660566376,7
3572,npp,1184,1738,1.66347146034241,-1.30964279174805,36.9933242797852,3670144,1184,1322,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-06-30 22:46:32.750122,93.8914265482889,16.956277786147133,14.953858720154685,0.03645206461728889,8.0,-16.94,1.0442604737599883,-16.22,1.332,2.9898,5.4642,0.7991,1.1192,1.3294,0.5801933450515974,7
3635,npp,2824,371,5.79528188705444,-1.30726861953735,36.9936943054199,3670144,2824,207,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-02 22:08:53.680284,98.69736326225001,63.90499839899061,52.614620934281525,0.1683226899968848,2.0,-63.91,2.7445598364131496,-63.75,2.1875,5.3407,8.4967,0.4474,2.5549,2.5927,-0.8668702835627826,7
3662,npp,1730,4042,5.69515228271484,-1.30624425411224,36.9982833862305,3670144,1734,3188,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.06448441007859,69.48957572136669,55.96836364075771,0.12112121243742727,18.0,69.59,3.5496478698597698,69.73,2.4621,5.6952,10.4976,0.4195,2.3893,2.3893,-0.10012877080548899,7
3698,npp,1035,3355,6.93107032775879,-1.31022751331329,36.9967079162598,3670144,1034,2704,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.71803582830265,56.18794114757109,47.32077355199379,0.22341955671698815,15.0,56.28,2.1127631471468895,56.53,1.8247,4.8077,7.7677,0.497,3.3943,3.4445,-1.1474873262432221,7
3734,npp,323,2660,7.96417188644409,-1.30829310417175,36.997745513916,3670144,324,2143,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.2518038996603,33.20995120276187,28.986935307627697,0.16305014454964972,12.0,33.28,1.2365102219381485,33.63,1.1426,2.9101,6.6477,0.821,6.4766,6.5388,3.187597409160797,7
4022,npp,382,1513,1.20708739757538,-1.3049783706665,36.9937591552734,3670144,382,1135,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-11 22:40:18.116407,98.25310651353126,28.481170907780925,24.956853185221494,0.001461005475575611,7.0,-28.51,1.184412938166907,-28.13,1.5044,2.8489,5.9372,0.8387,1.0031,1.0124,0.9823716590346944,7
4058,npp,2729,824,0.5170458257198329,-1.30644500255585,36.9988021850586,3670176,2729,613,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-12 22:21:29.568810,98.82486610465007,53.50474615654644,45.340211726829885,3.004936767574136e-07,4.0,-53.53,1.9513309067639726,-53.34,1.6339,3.8938,9.4565,0.6136,0.6588,0.3173,0.3173,7
4157,npp,214,3128,0.880318939685822,-1.30873417854309,36.9944725036621,3670176,215,2503,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.14479621408356,50.06525136273046,42.724361106610395,4.6187138386569004e-11,14.0,50.15,1.7549928774784245,50.36,1.3702,3.1382,8.0394,0.7614,1.1028,0.6702,0.6702,7
4193,npp,2573,2432,0.519921153783798,-1.30951678752899,36.9952812194824,3670176,2573,1969,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.20983594247039,22.33878478138153,19.65231974483287,2.732685905244809e-18,11.0,22.4,1.0837787002826917,22.72,1.2486,2.7587,5.4555,0.8661,0.3236,0.4503,0.4503,7
4409,npp,978,2664,1.013039171695709,-1.3064820766449,36.9931640625,3670176,979,2146,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-20 23:11:43.284260,-81.52241674190083,33.389596065435555,29.1410495462443,4.8392614434810286e-33,12.0,33.46,1.2365102219381485,33.63,1.1426,2.9101,6.6477,0.821,0.8551,0.8317,0.8317,7
4697,npp,1028,1518,0.666403472423553,-1.31050407886505,36.9985694885254,3670176,1028,1138,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-27 22:40:20.954394,98.55763729699903,28.257050182125056,24.765933911599863,0.0003837677581355584,7.0,-28.27,1.184412938166907,-28.13,1.5044,2.8489,5.9372,0.8387,0.5466,0.5589,0.5589,7
4868,npp,157,2435,3.80437803268433,-1.31025683879852,36.9925804138184,3670144,156,1972,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.4619245374337,22.51060062343474,19.802687185429196,0.12058771339070959,11.0,22.56,1.0837787002826917,22.72,1.2486,2.7587,5.4555,0.8661,3.3542,3.295,0.8165363429790387,7
4904,npp,2516,1747,6.22767496109009,-1.31044983863831,36.996898651123,3670144,2516,1330,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-01 22:46:37.480710,98.90816753916744,16.43682282055345,14.500123341492143,0.23134436565938268,8.0,-16.44,1.0442604737599883,-16.22,1.332,2.9898,5.4642,0.7991,5.4899,4.9768,0.22193247311045816,7
4985,npp,1079,377,7.63462495803833,-1.31112432479858,36.9934959411621,3670144,1079,211,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-03 22:08:58.605832,99.05842536739074,63.76935207724152,52.53584626996576,0.13795963870387218,2.0,-63.79,2.7445598364131496,-63.75,2.1875,5.3407,8.4967,0.4474,3.2251,3.4155,0.5799876492895448,7
5039,npp,2342,3364,2.95447969436646,-1.30531215667725,36.9973526000977,3670144,2343,2713,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.93640003412085,56.40277879532017,47.483319061479754,0.10409751841910206,15.0,56.5,2.1127631471468895,56.53,1.8247,4.8077,7.7677,0.497,1.5121,1.4683,-0.6712373453336562,7
5120,npp,913,1977,1.66225731372833,-1.30557763576508,36.9955978393555,3670144,914,1547,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-06 22:52:54.005058,106.11522046356141,3.334951635381463,2.950709027118405,0.045869086307118646,9.0,-3.31,1.0,-3.17,1.1258,2.3893,4.6773,1.0,1.6623,1.6623,0.719543394071108,7
5246,npp,755,3593,1.088679552078247,-1.30781543254852,36.9952583312988,3670144,757,2915,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-09 23:36:49.417261,-81.24748584124454,61.57067974525082,51.096060105461774,0.009782277985257777,16.0,61.68,2.5331140255951103,61.7,2.2477,5.2172,10.1436,0.458,0.7595,0.4986,0.297542862522132,7
5282,npp,39,2901,0.988085508346558,-1.3056572675705,36.9955177307129,3670144,40,2340,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-10 23:17:59.097602,-81.23845934719124,42.69605880354767,36.87469941912222,0.0025092979056367433,13.0,42.78,1.4867838833500562,42.85,1.885,3.7434,7.0094,0.6383,0.5361,0.6307,0.5791258927473898,7
5354,npp,1666,1519,0.972733438014984,-1.30493259429932,36.9936561584473,3670176,1667,1139,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-12 22:40:20.235825,99.45945680584273,28.19136509123854,24.710727705195158,2.1672642231235717e-12,7.0,-28.23,1.184412938166907,-28.13,1.5044,2.8489,5.9372,0.8387,0.8053,0.8158,0.8158,7
5390,npp,954,828,0.638894081115723,-1.30921316146851,36.997314453125,3670176,953,618,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-13 22:21:29.913766,98.61658848580369,53.39169748091775,45.261312350120576,1.5112454325560885e-19,4.0,-53.42,1.9513309067639726,-53.34,1.6339,3.8938,9.4565,0.6136,0.7212,0.392,0.392,7
5426,npp,245,154,1.16085565090179,-1.30963432788849,36.9924049377441,3670176,247,73,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-14 22:02:41.370339,99.28349768109359,67.76623573926925,54.992554118448105,1.014926845563164e-25,1.0,-67.8,3.3166247903554,-67.78,2.3682,4.89,8.5089,0.4886,1.2649,0.5672,0.5672,7
5444,npp,2220,3823,0.881034135818481,-1.30859184265137,36.9984436035156,3670176,2218,3071,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-14 23:43:04.195434,-81.02179120394977,65.92546336011215,53.897021485340616,4.4297075212111585e-17,17.0,66.04,3.0,65.98,2.5726,4.6599,8.1079,0.5127,1.1297,0.4517,0.4517,7
5723,npp,2252,2668,0.407271564006805,-1.30849313735962,36.9949264526367,3670176,2251,2149,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.71414007056018,33.5558403894941,29.28407729591036,9.901855104439973e-29,12.0,33.63,1.2937979144666532,33.63,1.1426,2.9101,6.6477,0.821,0.4548,0.3344,0.3344,7
5750,npp,1537,1978,0.394175589084625,-1.31158292293549,36.995475769043,3670176,1537,1547,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-22 22:52:51.556461,101.71621982211946,3.272456265928188,2.89547722229441,1.5095279519654966e-23,9.0,-3.26,1.0,-3.17,1.1258,2.3893,4.6773,1.0,0.3942,0.3942,0.3942,7
5777,npp,822,1289,1.43439388275146,-1.30502700805664,36.9930953979492,3670176,823,967,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-23 22:34:01.232080,98.98968733608473,38.245778881637364,33.21501220191242,1.3425845883787003e-16,6.0,-38.28,1.357151599901897,-38.16,1.7499,4.4535,8.192,0.5365,0.1647,0.7695,0.7695,7
5930,npp,2997,2209,1.20653200149536,-1.31069910526276,36.9962959289551,3670144,2997,1768,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-27 22:59:06.338788,-81.41969473515204,10.108925615684381,8.935413099534298,0.020526152767964535,10.0,10.15,1.0,10.26,1.2628,2.8506,4.9616,0.8382,0.7452,1.0113,0.5894218316245168,7
5975,npp,2281,1519,3.57043480873108,-1.305095911026,36.9955787658691,3670144,2281,1139,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-28 22:40:16.020675,98.85916677845127,28.192738321164104,24.71242377175512,0.05885456320578229,7.0,-28.23,1.184412938166907,-28.13,1.5044,2.8489,5.9372,0.8387,2.9985,2.9944,1.7847502616161837,7
6011,npp,1568,828,3.1167905330658,-1.31116104125977,36.9984092712402,3670144,1565,617,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-29 22:21:25.699344,98.40828295156588,53.39720321017083,45.26603673863512,0.11658583826061786,4.0,-53.42,1.9513309067639726,-53.34,1.6339,3.8938,9.4565,0.6136,1.9911,1.9125,-0.48371230826429334,7
6101,npp,2116,3134,6.08117961883545,-1.30908060073853,36.9967231750488,3670144,2117,2507,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.1855542490113,50.242429630534694,42.86671401024614,0.21310277758859483,14.0,50.33,1.7549928774784245,50.36,1.3702,3.1382,8.0394,0.7614,4.0662,4.63,0.2500555213094797,7
6164,npp,667,1747,3.50872898101807,-1.31133449077606,36.993465423584,3670144,666,1330,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-02 22:46:30.815786,97.01482957944305,16.451025244310813,14.513010718340658,0.12234103446874153,8.0,-16.44,1.0442604737599883,-16.22,1.332,2.9898,5.4642,0.7991,2.8862,2.804,0.2894999803281335,7
6182,npp,3024,1057,2.69032979011536,-1.31029582023621,36.9925308227539,3670144,3027,777,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-03 22:27:40.499664,98.32801466167938,46.60146063748667,40.01190968707531,0.08428406022474799,5.0,-46.63,1.646109783506203,-46.51,1.6787,4.2925,8.1633,0.5566,1.416,1.4975,-0.23480733264155007,7
6308,npp,2853,2667,1.38793003559113,-1.30617725849152,36.9939384460449,3670144,2854,2148,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-06 23:11:35.933141,-80.69046162060013,33.49805916702636,29.234433895520397,0.025291071529687376,12.0,33.59,1.2937979144666532,33.63,1.1426,2.9101,6.6477,0.821,1.2128,1.1395,0.6196874928140318,7
6416,npp,690,603,1.050496220588684,-1.3097368478775,36.9987945556641,3670176,692,388,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-09 22:15:06.762013,99.14263880800215,59.03574383266487,49.35478983420093,3.383532712440864e-06,3.0,-59.06,2.253202848596432,-58.99,2.0343,4.6579,8.8518,0.513,0.7883,0.5389,0.5389,7
6470,npp,1951,3591,0.859739661216736,-1.31118893623352,36.9972915649414,3670176,1956,2914,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-10 23:36:39.282799,-80.85229262489834,61.54233751551843,51.0766149390441,0.0002035944213113829,16.0,61.63,2.5331140255951103,61.7,2.2477,5.2172,10.1436,0.458,0.6691,0.3937,0.3937,7
6614,npp,2153,826,0.975552022457123,-1.30559957027435,36.994945526123,3670176,2153,616,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-14 22:21:19.790571,98.72862431073229,53.447258018958706,45.30011114738048,1.4985450935563372e-30,4.0,-53.48,1.9513309067639726,-53.34,1.6339,3.8938,9.4565,0.6136,0.8938,0.5986,0.5986,7
6668,npp,344,3819,2.31696605682373,-1.30881726741791,36.9940605163574,3670176,344,3069,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-15 23:42:54.085088,-81.17737802397707,65.86676365105538,53.857226242375,2.9744729039590312e-30,17.0,65.96,3.0,65.98,2.5726,4.6599,8.1079,0.5127,1.6083,1.188,1.188,7
6704,npp,2681,3131,0.604110687971115,-1.30806159973145,36.9987297058105,3670176,2681,2505,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.76081685069748,50.146224290461305,42.78937596977078,1.9826062067223055e-32,14.0,50.24,1.7549928774784245,50.36,1.3702,3.1382,8.0394,0.7614,0.9454,0.4599,0.4599,7
6749,npp,1962,2434,0.480916857719421,-1.30757737159729,36.9958000183105,3670176,1962,1971,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-17 23:05:13.457405,-80.36334311843257,22.451364722121255,19.750867787686172,1.3659645604865629e-32,11.0,22.51,1.0837787002826917,22.72,1.2486,2.7587,5.4555,0.8661,0.2876,0.4165,0.4165,7
6803,npp,528,1055,0.383293986320496,-1.31139159202576,36.9965438842773,3670176,531,775,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-19 22:27:32.834177,98.15463141669937,46.67653791267446,40.069211521136545,1.117685882606438e-26,5.0,-46.7,1.646109783506203,-46.51,1.6787,4.2925,8.1633,0.5566,0.0145,0.2133,0.2133,7
6839,npp,2886,375,0.489835172891617,-1.31141066551208,36.9936714172363,3670176,2887,210,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-20 22:08:44.304261,99.19764241547269,63.80580447352994,52.556318050424196,1.5515514076097432e-20,2.0,-63.83,2.7445598364131496,-63.75,2.1875,5.3407,8.4967,0.4474,0.6218,0.2191,0.2191,7
6866,npp,1790,4047,1.18291640281677,-1.3068368434906,36.9933242797852,3670176,1797,3191,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.99732469733057,69.56431709770364,56.016623246106555,3.0878646704822526e-27,18.0,69.67,3.5496478698597698,69.73,2.4621,5.6952,10.4976,0.4195,1.1181,0.4963,0.4963,7
6902,npp,1071,3360,1.0490555167198181,-1.30598390102386,36.9988021850586,3670176,1076,2710,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-21 23:30:16.817494,-80.60337244252278,56.30852765442149,47.412789605970325,5.575877221025268e-22,15.0,56.41,2.1127631471468895,56.53,1.8247,4.8077,7.7677,0.497,0.6103,0.5213,0.5213,7
6938,npp,352,2663,0.447883427143097,-1.31019043922424,36.9969482421875,3670176,354,2146,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-22 23:11:26.508038,-80.00790063322955,33.34518775458544,29.103469411745905,5.609875754432989e-15,12.0,33.41,1.2365102219381485,33.63,1.1426,2.9101,6.6477,0.821,0.398,0.3677,0.3677,7
6974,npp,2689,1973,0.516301780939102,-1.30865895748138,36.9949989318848,3670176,2689,1543,196611,3866787,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-23 22:52:37.980363,97.93821677110553,3.56261384028563,3.151918680530993,5.125944932114571e-07,9.0,-3.54,1.0,-3.17,1.1258,2.3893,4.6773,1.0,0.5163,0.5163,0.5163,7
7019,npp,1971,1285,1.035608291625977,-1.30614531040192,36.9950942993164,3670144,1972,963,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-24 22:33:47.676086,98.99210631564696,38.413937214697384,33.35177140052087,0.005134194548863555,6.0,-38.45,1.357151599901897,-38.16,1.7499,4.4535,8.192,0.5365,-0.1292,0.5556,0.4500758612661958,7
7154,npp,1794,2895,3.28479623794556,-1.30603039264679,36.9962882995605,3670144,1796,2335,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-27 23:17:41.364925,-81.37014911381036,42.49282391666411,36.70609125749502,0.06567651934137426,13.0,42.56,1.4867838833500562,42.85,1.885,3.7434,7.0094,0.6383,2.0808,2.0966,0.7467372177128357,7
7190,npp,1074,2203,3.8782057762146,-1.30781745910645,36.9987525939941,3670144,1074,1762,196611,3866755,3687,ken_nairobi_87_37,-1.30833333,36.99583333,87,37,ken_nairobi,2012-09-28 22:58:51.060236,-83.17627175771314,9.789108204352726,8.652371036430235,0.1326706030155046,10.0,9.8,1.0,10.26,1.2628,2.8506,4.9616,0.8382,3.4169,3.2506,0.5237942692735653,7
