gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2974,2463,0.25871750712394703,-1.39729118347168,37.0474281311035,3670176,2973,1995,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-04-26 23:06:25.105199,-80.32821728434999,23.954379564940307,21.056315369983203,8.002209834427952e-25,11.0,23.99,1.1367971201176101,23.35,0.3213,0.4195,0.5561,0.8669,0.2222,0.2243,7
1079,npp,2239,1774,0.444861710071564,-1.39634823799133,37.0529403686523,3670176,2239,1354,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-04-27 22:47:34.764451,96.15299331151287,14.955837127690874,13.201164865680047,2.2949653189531357e-19,8.0,-14.96,1.0442604737599883,-15.62,0.2793,0.3719,0.48,0.9779,0.4335,0.435,7
1115,npp,1522,1084,0.382374942302704,-1.39727091789246,37.048168182373,3670176,1523,797,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-04-28 22:28:46.206770,99.30260188283125,45.670434933155555,39.270902147813196,1.5707180508328874e-12,5.0,-45.73,1.5732132722552272,-46.14,0.4123,0.6148,0.9372,0.5916,0.216,0.2262,7
1988,npp,2769,624,0.1817256323993206,-1.39667212963104,37.0525970458984,3670176,2772,408,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-05-20 22:15:55.634664,99.22759822652591,58.54247603061549,49.00687739939286,1.1855136157112417e-35,3.0,-58.58,2.253202848596432,-58.74,0.5105,0.7355,1.0392,0.4945,0.1179,0.0899,7
2051,npp,954,3611,0.240719519555569,-1.39638257026672,37.0510597229004,3670176,953,2929,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-05-21 23:37:28.133450,-81.13128194547028,61.9740169947857,51.364131268740906,2.6171622650986395e-31,16.0,62.05,2.6065528283652384,61.91,0.5783,0.8894,1.1578,0.4089,0.1148,0.0984,7
2123,npp,2581,2227,0.247073478996754,-1.39851021766663,37.0494117736816,3670176,2581,1785,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-05-23 22:59:47.449386,-81.01848077054414,11.158770043425958,9.860243551545118,7.089845800048891e-31,10.0,11.18,1.015504800579495,10.89,0.2816,0.3855,0.5076,0.9435,0.2274,0.2331,7
2213,npp,1123,847,0.5650864839553831,-1.39255619049072,37.0491752624512,3670176,1125,640,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-05-25 22:22:06.780030,99.0212230346864,52.87990836735826,44.8727021039223,4.790353319820545e-24,4.0,-52.91,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.3425,0.3389,7
2348,npp,934,2453,0.24486192315816901,-1.39308381080627,37.0500831604004,3670176,935,1987,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-05-28 23:05:58.630387,-80.74618675991182,23.451623002099076,20.618507068201293,1.73016379520611e-14,11.0,23.49,1.1367971201176101,23.35,0.3213,0.4195,0.5561,0.8669,0.2101,0.2123,7
2870,npp,890,166,0.646646857261658,-1.39634895324707,37.0481262207031,3670176,889,80,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-11 22:02:58.053569,99.25493611213251,67.58401024605423,54.87585351292891,0.0003365099665798385,1.0,-67.6,3.1865100272627664,-67.59,0.6923,0.9796,1.4482,0.3713,0.2592,0.2401,7
3050,npp,2302,386,0.269304156303406,-1.39457428455353,37.050838470459,3670176,2300,217,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-16 22:09:07.527833,98.84933997895835,63.59855828463364,52.4167213969589,1.1331956728962008e-25,2.0,-63.62,2.7445598364131496,-63.52,0.4581,0.7214,1.0781,0.5042,0.199,0.1358,7
3068,npp,1224,4055,0.397477149963379,-1.39775013923645,37.0477027893066,3670176,1224,3194,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-16 23:49:32.133020,-81.20462413901454,69.71262804693474,56.090874917109765,3.53380640568707e-17,18.0,69.8,3.5496478698597698,69.84,0.6388,0.9534,1.5457,0.3815,0.2071,0.1516,7
3266,npp,1900,3593,0.375083208084106,-1.39858365058899,37.0499992370605,3670176,1898,2915,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-22 23:36:50.731854,-80.84661324195744,61.59586863129504,51.10425693217286,9.676545913654881e-32,16.0,61.68,2.5331140255951103,61.91,0.5783,0.8894,1.1578,0.4089,0.1607,0.1534,7
3338,npp,447,2209,0.151525441557169,-1.3925906419754,37.051082611084,3670176,448,1768,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-24 22:59:08.278149,-78.11730893582826,10.148716403477557,8.969211579031187,1.14465275377813e-25,10.0,10.15,1.0,10.89,0.2816,0.3855,0.5076,0.9435,0.1297,0.143,7
3464,npp,273,3821,0.27953405678272203,-1.39359951019287,37.052360534668,3670176,277,3070,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.84944066174718,65.91936609438457,53.88226068353562,1.815510276926846e-15,17.0,66.0,3.0,66.19,0.4715,0.7934,1.1505,0.4584,0.1924,0.1281,7
3500,npp,2633,3133,0.299327403306961,-1.39272248744965,37.0504608154297,3670176,2633,2507,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.40277824142134,50.231965929273734,42.85008658221525,2.8168411120681183e-07,14.0,50.3,1.7549928774784245,50.65,0.4592,0.6998,0.9131,0.5197,0.1355,0.1556,7
4058,npp,2741,835,0.591693848371506,-1.39463376998901,37.050178527832,3670176,2742,626,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-12 22:21:31.348048,99.1184610963599,53.21367516321154,45.1218477830652,3.0817407008198155e-07,4.0,-53.23,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.3562,0.3549,7
4103,npp,2035,163,0.921999394893646,-1.39730596542358,37.0530700683594,3670176,2038,78,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-13 22:02:42.795825,99.26867867798607,67.64438869339521,54.913704633238275,2.144936380373359e-14,1.0,-67.65,3.1865100272627664,-67.59,0.6923,0.9796,1.4482,0.3713,0.3456,0.3423,7
4157,npp,226,3139,0.461517125368118,-1.39761257171631,37.0502586364746,3670176,228,2510,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.46728092253004,50.4006244118705,42.9831792713493,4.717779037210274e-11,14.0,50.48,1.847645286154319,50.65,0.4592,0.6998,0.9131,0.5197,0.2347,0.2399,7
4193,npp,2585,2443,0.1516917124390602,-1.39863193035126,37.051929473877,3670176,2585,1978,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-15 23:05:26.741802,-80.11116306296533,22.919660267232477,20.15682784065594,2.775480807689813e-18,11.0,22.98,1.0837787002826917,23.35,0.3213,0.4195,0.5561,0.8669,0.1166,0.1315,7
4238,npp,1873,1755,0.1564469300210476,-1.39785420894623,37.0519485473633,3670176,1873,1337,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-16 22:46:38.194728,100.10403323635119,15.987194476746337,14.105093985209272,1.1146447041027805e-24,8.0,-16.0,1.0442604737599883,-15.62,0.2793,0.3719,0.48,0.9779,0.1574,0.153,7
4373,npp,1719,3371,0.37515851855278,-1.39326310157776,37.0531425476074,3670176,1720,2720,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-19 23:30:33.604931,-81.03208269338263,56.59050880794687,47.61627023977704,2.0473860976023046e-32,15.0,56.68,2.1127631471468895,56.8,0.5454,0.669,0.9502,0.5437,0.2246,0.204,7
4409,npp,990,2675,0.181841179728508,-1.39831233024597,37.0523376464844,3670176,989,2153,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-20 23:11:43.284260,-80.4450791168569,33.8593876491268,29.538126682922805,4.78962342430606e-33,12.0,33.93,1.2937979144666532,34.22,0.3257,0.461,0.6099,0.789,0.148,0.1435,7
4697,npp,1039,1528,0.34520937502384197,-1.39392924308777,37.0522651672363,3670176,1039,1146,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-07-27 22:40:20.954394,97.32092825799488,27.799030831186037,24.372573030959533,0.00038023787259175695,7.0,-27.8,1.184412938166907,-27.66,0.3452,0.4671,0.6572,0.7787,0.2608,0.2688,7
5318,npp,2392,2219,0.178960096091032,-1.39620089530945,37.0503082275391,3670176,2392,1778,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-11 22:59:10.556452,-79.6213260240364,10.677596001932988,9.436640033026944,5.627672045584046e-05,10.0,10.73,1.015504800579495,10.89,0.2816,0.3855,0.5076,0.9435,0.1603,0.1688,7
5354,npp,1678,1530,0.275114804506302,-1.39598298072815,37.0527000427246,3670176,1678,1147,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-12 22:40:20.235825,98.12278144645235,27.678992877107245,24.27056391617124,2.216502894861758e-12,7.0,-27.71,1.184412938166907,-27.66,0.3452,0.4671,0.6572,0.7787,0.2016,0.2142,7
5390,npp,966,839,0.163599107414484,-1.39766824245453,37.0499267578125,3670176,967,630,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-13 22:21:31.693047,98.90915269937267,53.09375516263394,45.03748055996494,1.5310505677488087e-19,4.0,-53.13,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.1368,0.0981,7
5426,npp,256,165,0.599160552024841,-1.39652848243713,37.0526733398438,3670176,261,80,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-14 22:02:41.370339,98.94729765106126,67.58980832263053,54.88932960143751,1.0273864683076976e-25,1.0,-67.61,3.1865100272627664,-67.59,0.6923,0.9796,1.4482,0.3713,0.2443,0.2225,7
5444,npp,2232,3833,0.16080635786056519,-1.39475631713867,37.0500679016113,3670176,2232,3078,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.95123194051045,66.10043505995114,54.00389585269588,4.5208655739481665e-17,17.0,66.21,3.0,66.19,0.4715,0.7934,1.1505,0.4584,0.1528,0.0737,7
5678,npp,2980,3376,0.2759058624506,-1.3936527967453,37.0519485473633,3670176,2982,2725,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-20 23:30:32.206285,-81.29887875616458,56.708765397838015,47.70689279499208,9.37807072798829e-32,15.0,56.8,2.1127631471468895,56.8,0.5454,0.669,0.9502,0.5437,0.1777,0.15,7
5723,npp,2264,2679,0.349544376134872,-1.39725434780121,37.0478553771973,3670176,2264,2156,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.47113268350319,34.00642342422946,29.66472111189336,9.879947228949194e-29,12.0,34.1,1.2937979144666532,34.22,0.3257,0.461,0.6099,0.789,0.2776,0.2758,7
5750,npp,1548,1988,0.1950994729995728,-1.39389967918396,37.0501823425293,3670176,1548,1557,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-08-22 22:52:51.556461,89.03818647184127,2.728604721324213,2.4143629989122437,1.489867274566627e-23,9.0,-2.68,1.0,-2.51,0.2515,0.3637,0.516,1.0,0.1951,0.1951,7
6416,npp,701,612,1.022785842418671,-1.39593279361725,37.0476036071777,3670176,699,397,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-09 22:15:06.762013,98.68850049690732,58.83070840410131,49.21126684208261,3.4471790448263022e-06,3.0,-58.85,2.253202848596432,-58.74,0.5105,0.7355,1.0392,0.4945,0.4912,0.5058,7
6614,npp,2165,837,0.5097553133964541,-1.39407861232758,37.0475616455078,3670176,2166,629,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-14 22:21:21.569853,99.02138315332977,53.15011936685676,45.07702006306427,1.5316197219109801e-30,4.0,-53.18,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.3142,0.3057,7
6704,npp,2693,3142,0.378373771905899,-1.39679002761841,37.053150177002,3670176,2694,2512,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-16 23:24:05.551953,-81.08612486124044,50.47373947048963,43.0419671078126,2.0442360468639535e-32,14.0,50.56,1.847645286154319,50.65,0.4592,0.6998,0.9131,0.5197,0.1897,0.1966,7
6749,npp,1974,2445,0.33151079714298204,-1.39709222316742,37.0523338317871,3670176,1974,1980,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-17 23:05:15.236678,-81.21980829494395,23.037526838755003,20.259876433489552,1.395377811843043e-32,11.0,23.09,1.0837787002826917,23.35,0.3213,0.4195,0.5561,0.8669,0.2825,0.2874,7
6776,npp,1256,1755,0.394927620887756,-1.3958865404129,37.0473594665527,3670176,1256,1338,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-18 22:46:24.922800,97.48690347994015,16.012281505395094,14.127418645420493,9.761449725159363e-31,8.0,-16.0,1.0442604737599883,-15.62,0.2793,0.3719,0.48,0.9779,0.3857,0.3862,7
6803,npp,539,1066,0.1513759214431047,-1.3940007686615,37.0501937866211,3670176,539,783,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-19 22:27:34.613458,98.5591375093074,46.314080514224734,39.781197811959416,1.1171357738924852e-26,5.0,-46.34,1.5732132722552272,-46.14,0.4123,0.6148,0.9372,0.5916,0.0691,0.0895,7
6839,npp,2898,386,0.2170913815498352,-1.39831900596619,37.0464324951172,3670176,2901,217,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-20 22:08:46.083491,99.42398154843897,63.597647257713355,52.4221316047055,1.538876638789297e-20,2.0,-63.62,2.7445598364131496,-63.52,0.4581,0.7214,1.0781,0.5042,0.18,0.1095,7
6866,npp,1802,4058,1.13515448570251,-1.39373362064362,37.0525741577148,3670176,1801,3195,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.93883898216086,69.73292271902103,56.10945907569039,3.1079660694751932e-27,18.0,69.84,3.5496478698597698,69.84,0.6388,0.9534,1.5457,0.3815,0.4149,0.4331,7
6902,npp,1083,3370,0.5801362097263341,-1.3928998708725,37.0483207702637,3670176,1082,2719,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.88290479601152,56.56060036545829,47.59519135297767,5.570370888616365e-22,15.0,56.65,2.1127631471468895,56.8,0.5454,0.669,0.9502,0.5437,0.3217,0.3154,7
6938,npp,364,2674,0.26715031266212497,-1.39824843406677,37.0500259399414,3670176,363,2153,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.57889600166403,33.81731284960766,29.502496967247716,5.526457681685014e-15,12.0,33.88,1.2937979144666532,34.22,0.3257,0.461,0.6099,0.789,0.2139,0.2108,7
6974,npp,2701,1983,0.356222972273827,-1.39765524864197,37.0487251281738,3670176,2701,1552,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-09-23 22:52:37.980363,84.8639885284313,3.073619421763321,2.7193925839188595,5.0050263374419e-07,9.0,-2.97,1.0,-2.51,0.2515,0.3637,0.516,1.0,0.3562,0.3562,7
7649,npp,167,1977,0.293261289596558,-1.3981761932373,37.0475196838379,3670176,167,1547,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-09 22:52:27.047342,104.45350388625683,3.3164839041071894,2.9340662820574193,0.00014565517310588375,9.0,-3.31,1.0,-2.51,0.2515,0.3637,0.516,1.0,0.2933,0.2933,7
7856,npp,1689,2211,0.226461499929428,-1.39833474159241,37.0504951477051,3670176,1689,1770,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-14 22:58:47.332389,-74.63898751670791,10.298071229399948,9.101077425267276,4.6194820638935894e-30,10.0,10.26,1.0,10.89,0.2816,0.3855,0.5076,0.9435,0.2047,0.2137,7
7892,npp,983,1523,0.29637238383293196,-1.39799356460571,37.0489807128906,3670176,983,1142,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-15 22:39:58.827205,98.36254012196895,28.02920844110562,24.568264831372318,2.60267733568777e-33,7.0,-28.04,1.184412938166907,-27.66,0.3452,0.4671,0.6572,0.7787,0.2196,0.2308,7
7928,npp,278,834,0.655970990657806,-1.39560735225677,37.0530700683594,3670176,279,624,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-16 22:21:10.324623,99.09758682110653,53.236919101351354,45.13748145042697,3.0825111314124745e-32,4.0,-53.26,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.3891,0.3934,7
7991,npp,1551,3824,0.382516115903854,-1.39342427253723,37.0523910522461,3670176,1557,3073,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-17 23:42:44.646779,-80.80046707840661,65.9596390011382,53.90781540762796,5.032519887245993e-31,17.0,66.05,3.0,66.19,0.4715,0.7934,1.1505,0.4584,0.2267,0.1753,7
8099,npp,2484,1754,0.281437531113625,-1.39609527587891,37.0521774291992,3670176,2484,1336,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-20 22:46:19.134085,99.69084367142372,16.037271786786846,14.148304076402058,1.6147061027135978e-19,8.0,-16.06,1.0442604737599883,-15.62,0.2793,0.3719,0.48,0.9779,0.277,0.2752,7
8144,npp,1778,1066,0.407000213861465,-1.39605009555817,37.0502624511719,3670176,1780,783,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-21 22:27:30.637276,99.13731375981331,46.322640375445594,39.78454005139582,3.581488487510996e-12,5.0,-46.34,1.5732132722552272,-46.14,0.4123,0.6148,0.9372,0.5916,0.2316,0.2408,7
8234,npp,2343,3369,0.334566310048103,-1.3971791267395,37.0484046936035,3670176,2343,2718,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-10-23 23:30:16.464185,-81.05738896767593,56.54985326893628,47.582485526013826,6.383210438979415e-08,15.0,56.63,2.1127631471468895,56.8,0.5454,0.669,0.9502,0.5437,0.2054,0.1819,7
8990,npp,914,1302,0.351417914032936,-1.39828288555145,37.0525932312012,3670176,915,978,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-11-11 22:33:56.461961,99.22941916401265,37.72687687920477,32.77872093425112,3.3105147329460635e-24,6.0,-37.76,1.357151599901897,-37.72,0.3463,0.4941,0.6788,0.7361,0.2586,0.2587,7
9026,npp,205,615,0.490877658128738,-1.39261555671692,37.0478363037109,3670176,204,400,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-11-12 22:15:06.193173,98.87594371161737,58.75502995367628,49.15160754274694,9.18257705220426e-30,3.0,-58.78,2.253202848596432,-58.74,0.5105,0.7355,1.0392,0.4945,0.2551,0.2427,7
9116,npp,745,2912,0.327572792768478,-1.39713263511658,37.0515098571777,3670176,745,2348,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-11-14 23:17:52.046548,-81.11388004042463,43.113844612278484,37.209901979468405,2.366262102107882e-31,13.0,43.18,1.4867838833500562,43.22,0.3498,0.5439,0.7148,0.6687,0.2182,0.2191,7
9152,npp,33,2220,0.1873615309596062,-1.39691770076752,37.0468444824219,3670176,33,1779,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-11-15 22:59:03.565197,-81.96075549560757,10.732597360170336,9.48432627845857,4.789284509086023e-31,10.0,10.78,1.015504800579495,10.89,0.2816,0.3855,0.5076,0.9435,0.1686,0.1768,7
9224,npp,1684,842,0.1523535866290331,-1.39587998390198,37.0522651672363,3670176,1686,633,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-11-17 22:21:24.819935,98.98878677423245,53.032014923865816,44.98641050522878,4.681186998798534e-24,4.0,-53.05,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.131,0.0914,7
9377,npp,813,1760,0.312175035476685,-1.39852344989777,37.0527954101562,3670176,813,1341,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-11-21 22:46:30.145057,97.72234041995794,15.711319780614746,13.863121067860082,1.6725915042157645e-06,8.0,-15.73,1.0442604737599883,-15.62,0.2793,0.3719,0.48,0.9779,0.3065,0.3053,7
10115,npp,553,2677,0.21959459781646729,-1.3963565826416,37.0509338378906,3670176,553,2155,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.66524284916133,33.96790651183769,29.63161433462406,6.276321362877476e-24,12.0,34.01,1.2937979144666532,34.22,0.3257,0.461,0.6099,0.789,0.1772,0.1733,7
10142,npp,2910,1986,0.318230271339417,-1.39429950714111,37.0512847900391,3670176,2910,1555,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-12 22:52:45.176404,90.97958797783231,2.7863483525770834,2.4654052225716514,1.6343247081887583e-30,9.0,-2.79,1.0,-2.51,0.2515,0.3637,0.516,1.0,0.3182,0.3182,7
10223,npp,1485,610,1.22348320484161,-1.39570951461792,37.048511505127,3670176,1483,395,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-14 22:15:06.293781,98.85176334918012,58.83262987604034,49.21362931851193,2.185658162613782e-31,3.0,-58.9,2.253202848596432,-58.74,0.5105,0.7355,1.0392,0.4945,0.5803,0.605,7
10268,npp,2749,3599,0.539797723293304,-1.39872300624847,37.0507431030273,3670176,2747,2920,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-15 23:36:40.568650,-80.85680182619201,61.74858413527693,51.21635131540438,1.9063878443847742e-31,16.0,61.8,2.5331140255951103,61.91,0.5783,0.8894,1.1578,0.4089,0.2257,0.2207,7
10313,npp,2033,2909,0.492152810096741,-1.3965425491333,37.0499610900879,3670176,2035,2346,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-16 23:17:52.014313,-81.68374884561248,43.03349728250742,37.14924040532631,1.7460561007079837e-29,13.0,43.07,1.4867838833500562,43.22,0.3498,0.5439,0.7148,0.6687,0.3289,0.3291,7
10349,npp,1317,2216,0.39886936545372,-1.39604091644287,37.0485916137695,3670176,1317,1775,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-17 22:59:01.689210,-80.31271951543167,10.5410970491392,9.316368233297034,1.5454068602204422e-25,10.0,10.56,1.0,10.89,0.2816,0.3855,0.5076,0.9435,0.3771,0.3763,7
10412,npp,2946,835,0.380540281534195,-1.39723658561707,37.0498733520508,3670176,2948,626,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-19 22:21:22.769247,99.09108746484827,53.167725771098404,45.09299534733538,6.980988835923585e-13,4.0,-53.23,1.9513309067639726,-53.07,0.3944,0.6064,0.8221,0.5998,0.248,0.2282,7
10457,npp,2235,159,0.436588823795319,-1.39293384552002,37.0489196777344,3670176,2234,76,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-20 22:02:32.438320,99.11066015578119,67.64825822895212,54.92382668587327,1.9614564243518823e-05,1.0,-67.72,3.3166247903554,-67.59,0.6923,0.9796,1.4482,0.3713,0.2,0.1621,7
10475,npp,1138,3827,0.418430119752884,-1.39273548126221,37.050838470459,3670176,1141,3074,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.40553305975187,66.05711653197386,53.97759633283931,1.3212878132453203e-16,17.0,66.11,3.0,66.19,0.4715,0.7934,1.1505,0.4584,0.2387,0.1918,7
11105,npp,2828,153,0.288435950875282,-1.39340853691101,37.0480270385742,3670176,2826,73,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2013-01-05 22:02:26.405495,99.11320441710866,67.74438172227445,54.9794370250995,0.00014094970207615797,1.0,-67.81,3.3166247903554,-67.59,0.6923,0.9796,1.4482,0.3713,0.1553,0.1071,7
11240,npp,2633,1747,0.160511240363121,-1.397745013237,37.0468292236328,3670176,2633,1331,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2013-01-08 22:46:20.066517,98.81886086951742,16.38824964266518,14.457705443256318,1.9828074614326313e-18,8.0,-16.44,1.0442604737599883,-15.62,0.2793,0.3719,0.48,0.9779,0.1612,0.157,7
11321,npp,1203,376,0.458095282316208,-1.39340353012085,37.0523986816406,3670176,1206,210,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2013-01-10 22:08:41.222999,99.36807301758034,63.743376336138724,52.520325606409216,6.352734570132123e-31,2.0,-63.81,2.7445598364131496,-63.52,0.4581,0.7214,1.0781,0.5042,0.2678,0.231,7
11339,npp,107,4048,0.238574467599392,-1.39497566223145,37.0525016784668,3670176,106,3190,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2013-01-10 23:49:04.047750,-81.11451000680904,69.6320719262283,56.05855473453749,2.0442179761838528e-25,18.0,69.69,3.5496478698597698,69.84,0.6388,0.9534,1.5457,0.3815,0.1623,0.091,7
11375,npp,2461,3361,0.606490463018417,-1.39677834510803,37.0479278564453,3670176,2459,2710,196611,3866787,5800,ken_nairobi_100_58,-1.39583333,37.05,100,58,ken_nairobi,2013-01-11 23:30:13.735383,-80.72953899434229,56.37699417385076,47.46657915482792,1.1492283048866013e-31,15.0,56.43,2.1127631471468895,56.8,0.5454,0.669,0.9502,0.5437,0.3341,0.3297,7
