lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.811,0.802,0.879
2,0.648,0.647,0.733
3,0.501,0.515,0.577
4,0.379,0.404,0.423
5,0.296,0.311,0.283
6,0.222,0.234,0.154
7,0.17,0.172,0.049
8,0.124,0.122,-0.037
9,0.086,0.083,-0.104
10,0.057,0.053,-0.155
11,0.041,0.031,-0.189
12,0.029,0.015,-0.214
13,0.019,0.005,-0.232
14,0.011,-0.002,-0.244
15,0.008,-0.005,-0.249
16,0.005,-0.005,-0.249
17,-0.001,-0.004,-0.245
18,-0.004,-0.002,-0.236
19,-0.006,0.002,-0.22
20,-0.005,0.005,-0.194
21,-0.0,0.008,-0.154
22,0.008,0.011,-0.1
23,0.017,0.014,-0.031
24,0.021,0.016,0.048
25,0.024,0.017,0.135
26,0.022,0.017,0.221
27,0.007,0.016,0.3
28,-0.019,0.015,0.358
29,-0.039,0.013,0.388
30,-0.035,0.011,0.394
31,0.003,0.009,0.376
32,0.025,0.007,0.325
33,0.032,0.005,0.246
34,0.034,0.002,0.158
35,0.024,-0.001,0.068
36,0.009,-0.004,-0.015
37,-0.002,-0.008,-0.085
38,-0.007,-0.01,-0.14
39,-0.011,-0.011,-0.182
40,-0.019,-0.012,-0.214
41,-0.025,-0.013,-0.238
42,-0.029,-0.013,-0.255
43,-0.028,-0.013,-0.265
44,-0.029,-0.012,-0.272
45,-0.024,-0.011,-0.272
46,-0.021,-0.01,-0.268
47,-0.017,-0.009,-0.26
48,-0.015,-0.007,-0.246
49,-0.011,-0.005,-0.223
50,-0.004,-0.004,-0.189
51,0.001,-0.003,-0.144
52,0.006,-0.003,-0.083
53,0.007,-0.002,-0.007
54,0.004,-0.001,0.078
55,0.006,0.002,0.17
56,0.016,0.006,0.261
57,0.022,0.008,0.34
58,0.032,0.009,0.397
59,0.03,0.009,0.419
60,0.013,0.007,0.398
61,-0.006,0.004,0.34
62,-0.025,-0.0,0.262
63,-0.03,-0.005,0.183
64,-0.015,-0.009,0.106
65,-0.01,-0.012,0.029
66,-0.007,-0.015,-0.039
67,-0.009,-0.018,-0.098
68,-0.014,-0.021,-0.147
69,-0.019,-0.024,-0.186
70,-0.026,-0.027,-0.217
71,-0.031,-0.03,-0.241
72,-0.036,-0.032,-0.257
73,-0.036,-0.033,-0.266
74,-0.037,-0.033,-0.27
75,-0.04,-0.033,-0.269
76,-0.045,-0.032,-0.265
77,-0.044,-0.03,-0.251
78,-0.039,-0.028,-0.23
79,-0.034,-0.025,-0.201
80,-0.029,-0.022,-0.162
81,-0.019,-0.018,-0.109
82,-0.011,-0.015,-0.043
83,0.006,-0.012,0.039
84,0.027,-0.009,0.135
85,0.022,-0.007,0.224
86,-0.003,-0.006,0.298
87,-0.016,-0.004,0.357
88,-0.035,-0.003,0.389
89,-0.028,-0.001,0.394
90,-0.004,0.001,0.369
91,0.018,0.002,0.318
92,0.016,0.002,0.24
93,0.014,0.0,0.154
94,0.006,-0.003,0.066
95,0.001,-0.008,-0.014
96,-0.004,-0.012,-0.081
97,-0.014,-0.016,-0.138
98,-0.017,-0.019,-0.179
99,-0.019,-0.021,-0.208
100,-0.023,-0.022,-0.231
101,-0.022,-0.022,-0.244
102,-0.022,-0.022,-0.253
103,-0.025,-0.02,-0.258
104,-0.028,-0.018,-0.259
105,-0.028,-0.015,-0.255
106,-0.022,-0.011,-0.243
107,-0.021,-0.007,-0.226
108,-0.021,-0.002,-0.205
109,-0.015,0.003,-0.173
110,-0.006,0.007,-0.127
111,-0.001,0.01,-0.069
112,0.002,0.014,0.002
113,0.004,0.018,0.084
114,0.014,0.023,0.174
115,0.045,0.027,0.274
116,0.066,0.031,0.362
117,0.092,0.033,0.437
118,0.089,0.034,0.465
119,0.064,0.034,0.439
120,0.024,0.031,0.375
121,0.009,0.027,0.299
122,0.004,0.023,0.217
123,0.003,0.017,0.129
124,0.009,0.011,0.047
125,0.005,0.004,-0.03
126,-0.0,-0.004,-0.093
127,-0.007,-0.012,-0.144
128,-0.016,-0.021,-0.184
129,-0.024,-0.028,-0.214
130,-0.031,-0.033,-0.235
131,-0.037,-0.037,-0.25
132,-0.042,-0.039,-0.26
133,-0.045,-0.039,-0.264
134,-0.047,-0.037,-0.264
135,-0.046,-0.033,-0.26
136,-0.045,-0.028,-0.251
137,-0.043,-0.021,-0.235
138,-0.041,-0.013,-0.211
139,-0.03,-0.003,-0.172
140,-0.019,0.007,-0.121
141,-0.002,0.017,-0.054
142,0.021,0.025,0.026
143,0.039,0.032,0.113
144,0.059,0.038,0.208
145,0.061,0.042,0.291
146,0.066,0.047,0.36
147,0.078,0.05,0.407
148,0.095,0.054,0.429
149,0.108,0.056,0.412
150,0.108,0.058,0.36
151,0.09,0.058,0.279
152,0.062,0.055,0.184
153,0.035,0.051,0.086
154,0.02,0.046,-0.0
155,0.011,0.04,-0.074
156,0.001,0.033,-0.135
157,-0.003,0.026,-0.178
158,-0.005,0.018,-0.21
159,-0.008,0.01,-0.233
160,-0.006,0.003,-0.247
161,-0.005,-0.004,-0.256
162,-0.004,-0.009,-0.261
163,-0.003,-0.012,-0.261
164,-0.002,-0.013,-0.257
165,0.002,-0.012,-0.248
166,0.002,-0.008,-0.236
167,0.002,-0.003,-0.218
168,0.002,0.004,-0.192
169,0.005,0.011,-0.154
170,0.011,0.019,-0.102
171,0.006,0.028,-0.039
172,0.001,0.037,0.037
173,0.011,0.045,0.126
174,0.03,0.052,0.216
175,0.059,0.058,0.303
176,0.08,0.062,0.371
177,0.078,0.064,0.401
178,0.081,0.064,0.4
179,0.081,0.063,0.361
180,0.089,0.06,0.308
181,0.102,0.057,0.244
182,0.099,0.054,0.164
183,0.084,0.05,0.082
184,0.065,0.046,0.005
185,0.046,0.04,-0.062
186,0.029,0.035,-0.118
187,0.015,0.029,-0.16
188,0.004,0.024,-0.191
189,-0.006,0.019,-0.214
190,-0.013,0.015,-0.228
191,-0.016,0.011,-0.237
192,-0.016,0.008,-0.239
193,-0.016,0.005,-0.237
194,-0.016,0.004,-0.23
195,-0.017,0.003,-0.219
196,-0.013,0.004,-0.2
197,-0.004,0.006,-0.172
198,0.004,0.009,-0.136
199,0.018,0.015,-0.086
200,0.033,0.02,-0.025
201,0.05,0.026,0.05
202,0.065,0.032,0.134
203,0.069,0.037,0.218
204,0.057,0.042,0.289
205,0.041,0.046,0.347
206,0.044,0.049,0.391
207,0.043,0.049,0.395
208,0.067,0.047,0.375
209,0.056,0.044,0.317
210,0.044,0.039,0.238
211,0.032,0.033,0.152
212,0.027,0.025,0.07
213,0.026,0.017,-0.003
214,0.019,0.01,-0.069
215,0.012,0.004,-0.123
216,0.004,-0.001,-0.164
217,-0.002,-0.005,-0.195
218,-0.01,-0.008,-0.218
219,-0.017,-0.009,-0.233
220,-0.023,-0.009,-0.244
221,-0.027,-0.008,-0.249
222,-0.031,-0.006,-0.251
223,-0.033,-0.002,-0.248
224,-0.029,0.002,-0.237
225,-0.022,0.008,-0.221
226,-0.012,0.014,-0.195
227,0.002,0.02,-0.159
228,0.022,0.026,-0.109
229,0.04,0.031,-0.048
230,0.057,0.037,0.024
231,0.07,0.043,0.104
232,0.081,0.048,0.188
233,0.094,0.053,0.275
234,0.108,0.056,0.359
235,0.11,0.058,0.417
236,0.092,0.059,0.434
237,0.055,0.059,0.406
238,0.033,0.059,0.353
239,0.025,0.057,0.289
240,0.027,0.055,0.216
241,0.029,0.052,0.137
242,0.026,0.047,0.058
243,0.021,0.04,-0.015
244,0.02,0.031,-0.074
245,0.018,0.02,-0.121
246,0.01,0.009,-0.16
247,0.005,-0.001,-0.188
248,-0.001,-0.011,-0.209
249,-0.009,-0.019,-0.224
250,-0.014,-0.026,-0.234
251,-0.017,-0.032,-0.238
252,-0.02,-0.036,-0.239
253,-0.024,-0.037,-0.236
254,-0.027,-0.037,-0.228
255,-0.031,-0.036,-0.214
256,-0.037,-0.034,-0.191
257,-0.042,-0.031,-0.159
258,-0.047,-0.027,-0.114
259,-0.046,-0.024,-0.055
260,-0.05,-0.021,0.014
261,-0.056,-0.019,0.09
262,-0.058,-0.018,0.174
263,-0.052,-0.015,0.253
264,-0.033,-0.013,0.324
265,-0.005,-0.01,0.378
266,0.033,-0.007,0.405
267,0.062,-0.004,0.397
268,0.049,-0.002,0.339
269,0.042,-0.002,0.268
270,0.026,-0.002,0.18
271,0.011,-0.003,0.091
272,0.01,-0.003,0.013
273,0.0,-0.004,-0.059
274,-0.01,-0.005,-0.118
275,-0.023,-0.007,-0.166
276,-0.029,-0.01,-0.2
277,-0.035,-0.014,-0.225
278,-0.037,-0.017,-0.243
279,-0.036,-0.02,-0.253
280,-0.033,-0.022,-0.258
281,-0.032,-0.023,-0.259
282,-0.03,-0.023,-0.255
283,-0.027,-0.023,-0.247
284,-0.023,-0.02,-0.231
285,-0.019,-0.018,-0.21
286,-0.017,-0.014,-0.18
287,-0.013,-0.009,-0.139
288,-0.009,-0.003,-0.087
289,-0.003,0.005,-0.022
290,0.004,0.013,0.052
291,0.02,0.02,0.133
292,0.036,0.027,0.211
293,0.045,0.031,0.28
294,0.04,0.034,0.333
295,0.031,0.036,0.355
296,0.027,0.036,0.345
297,0.05,0.036,0.317
298,0.074,0.035,0.269
299,0.075,0.033,0.201
300,0.07,0.031,0.125
301,0.053,0.029,0.045
302,0.027,0.025,-0.032
303,0.006,0.021,-0.098
304,-0.009,0.017,-0.148
305,-0.013,0.013,-0.183
306,-0.011,0.01,-0.206
307,-0.012,0.007,-0.224
308,-0.012,0.005,-0.235
309,-0.008,0.003,-0.24
310,-0.007,0.001,-0.242
311,-0.01,-0.0,-0.242
312,-0.008,-0.0,-0.236
313,-0.006,0.0,-0.224
314,0.001,0.002,-0.205
315,0.007,0.005,-0.179
316,0.015,0.009,-0.144
317,0.023,0.013,-0.097
318,0.032,0.017,-0.04
319,0.04,0.021,0.032
320,0.034,0.025,0.108
321,0.026,0.029,0.185
322,0.017,0.034,0.258
323,0.026,0.037,0.332
324,0.042,0.038,0.388
325,0.056,0.038,0.411
326,0.056,0.037,0.39
327,0.039,0.034,0.33
328,0.024,0.03,0.252
329,0.014,0.026,0.17
330,0.017,0.02,0.091
331,0.022,0.014,0.016
332,0.024,0.009,-0.048
333,0.019,0.003,-0.1
334,0.008,-0.003,-0.143
335,-0.005,-0.009,-0.177
336,-0.015,-0.014,-0.202
337,-0.022,-0.018,-0.219
338,-0.026,-0.021,-0.228
339,-0.031,-0.022,-0.234
340,-0.035,-0.022,-0.235
341,-0.035,-0.021,-0.23
342,-0.032,-0.019,-0.219
343,-0.03,-0.016,-0.203
344,-0.028,-0.013,-0.182
345,-0.024,-0.01,-0.155
346,-0.018,-0.006,-0.117
347,-0.013,-0.002,-0.069
348,-0.009,0.004,-0.011
349,-0.003,0.009,0.058
350,0.014,0.014,0.137
351,0.042,0.019,0.224
352,0.049,0.022,0.294
353,0.06,0.025,0.352
354,0.057,0.027,0.382
355,0.048,0.03,0.374
356,0.044,0.031,0.337
357,0.048,0.032,0.283
358,0.042,0.033,0.206
359,0.035,0.032,0.125
360,0.026,0.031,0.045
361,0.012,0.029,-0.029
362,0.007,0.026,-0.09
363,0.005,0.023,-0.138
364,0.004,0.021,-0.173
365,0.006,0.018,-0.196
366,0.006,0.016,-0.211
367,0.005,0.013,-0.222
368,0.008,0.011,-0.225
369,0.01,0.009,-0.226
370,0.01,0.008,-0.224
371,0.007,0.007,-0.22
372,0.007,0.008,-0.21
373,0.011,0.009,-0.192
374,0.018,0.011,-0.165
375,0.023,0.014,-0.13
376,0.027,0.016,-0.086
377,0.03,0.019,-0.03
378,0.028,0.021,0.036
379,0.017,0.024,0.109
380,0.011,0.025,0.188
381,0.006,0.027,0.262
382,0.018,0.028,0.333
383,0.03,0.028,0.386
384,0.035,0.027,0.409
385,0.029,0.026,0.39
386,0.019,0.024,0.337
387,0.015,0.021,0.265
388,0.01,0.017,0.182
389,0.012,0.013,0.1
390,0.014,0.008,0.022
391,0.011,0.003,-0.046
392,0.003,-0.003,-0.102
393,-0.005,-0.009,-0.146
394,-0.012,-0.015,-0.179
395,-0.023,-0.02,-0.205
396,-0.026,-0.025,-0.222
397,-0.029,-0.029,-0.233
398,-0.032,-0.031,-0.24
399,-0.032,-0.031,-0.24
400,-0.03,-0.029,-0.235
