lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.831,0.807,0.886
2,0.669,0.661,0.74
3,0.507,0.534,0.576
4,0.38,0.425,0.425
5,0.285,0.332,0.293
6,0.224,0.254,0.186
7,0.178,0.189,0.098
8,0.144,0.135,0.029
9,0.118,0.093,-0.025
10,0.093,0.059,-0.07
11,0.072,0.034,-0.105
12,0.049,0.015,-0.136
13,0.028,0.003,-0.16
14,0.012,-0.005,-0.175
15,-0.001,-0.008,-0.183
16,-0.006,-0.008,-0.184
17,-0.011,-0.005,-0.179
18,-0.012,-0.0,-0.168
19,-0.01,0.006,-0.15
20,-0.005,0.013,-0.123
21,0.002,0.021,-0.089
22,0.008,0.029,-0.046
23,0.009,0.036,0.002
24,0.017,0.043,0.061
25,0.031,0.049,0.127
26,0.049,0.052,0.201
27,0.057,0.053,0.265
28,0.05,0.053,0.306
29,0.055,0.053,0.329
30,0.074,0.053,0.337
31,0.087,0.053,0.315
32,0.106,0.051,0.277
33,0.096,0.049,0.21
34,0.073,0.045,0.131
35,0.043,0.039,0.051
36,0.022,0.031,-0.02
37,0.007,0.023,-0.079
38,-0.004,0.014,-0.126
39,-0.01,0.006,-0.16
40,-0.017,-0.001,-0.185
41,-0.021,-0.006,-0.203
42,-0.023,-0.01,-0.215
43,-0.027,-0.012,-0.223
44,-0.027,-0.012,-0.227
45,-0.027,-0.01,-0.226
46,-0.018,-0.007,-0.217
47,-0.011,-0.002,-0.204
48,-0.003,0.004,-0.186
49,-0.001,0.011,-0.165
50,0.001,0.02,-0.137
51,0.006,0.028,-0.099
52,0.014,0.036,-0.05
53,0.023,0.043,0.012
54,0.04,0.051,0.084
55,0.069,0.057,0.163
56,0.086,0.063,0.237
57,0.106,0.066,0.305
58,0.125,0.066,0.355
59,0.126,0.064,0.373
60,0.108,0.06,0.356
61,0.09,0.054,0.311
62,0.069,0.048,0.25
63,0.051,0.041,0.184
64,0.031,0.034,0.113
65,0.006,0.026,0.042
66,-0.014,0.017,-0.021
67,-0.027,0.008,-0.075
68,-0.033,-0.002,-0.116
69,-0.04,-0.011,-0.149
70,-0.045,-0.018,-0.173
71,-0.048,-0.025,-0.19
72,-0.046,-0.03,-0.199
73,-0.042,-0.034,-0.201
74,-0.037,-0.035,-0.199
75,-0.033,-0.035,-0.195
76,-0.03,-0.032,-0.188
77,-0.026,-0.028,-0.176
78,-0.019,-0.022,-0.156
79,-0.01,-0.014,-0.129
80,0.002,-0.005,-0.091
81,0.012,0.004,-0.046
82,0.019,0.013,0.007
83,0.026,0.021,0.068
84,0.034,0.028,0.136
85,0.03,0.033,0.202
86,0.028,0.037,0.266
87,0.029,0.04,0.319
88,0.041,0.041,0.353
89,0.061,0.04,0.362
90,0.074,0.038,0.338
91,0.07,0.035,0.281
92,0.052,0.031,0.203
93,0.035,0.027,0.125
94,0.023,0.021,0.054
95,0.013,0.015,-0.008
96,0.004,0.01,-0.06
97,-0.005,0.005,-0.102
98,-0.017,0.001,-0.139
99,-0.022,-0.002,-0.167
100,-0.018,-0.004,-0.184
101,-0.013,-0.005,-0.195
102,-0.013,-0.006,-0.203
103,-0.016,-0.005,-0.21
104,-0.017,-0.003,-0.213
105,-0.019,-0.001,-0.213
106,-0.01,0.002,-0.202
107,-0.007,0.005,-0.188
108,-0.002,0.008,-0.165
109,0.003,0.012,-0.135
110,0.012,0.015,-0.093
111,0.028,0.019,-0.04
112,0.042,0.023,0.021
113,0.047,0.026,0.085
114,0.049,0.029,0.152
115,0.053,0.031,0.22
116,0.054,0.03,0.281
117,0.055,0.029,0.326
118,0.051,0.026,0.345
119,0.031,0.023,0.328
120,0.008,0.018,0.282
121,-0.004,0.011,0.222
122,-0.006,0.004,0.157
123,-0.011,-0.003,0.091
124,-0.018,-0.009,0.027
125,-0.027,-0.016,-0.032
126,-0.031,-0.022,-0.078
127,-0.034,-0.027,-0.115
128,-0.034,-0.033,-0.143
129,-0.036,-0.037,-0.165
130,-0.039,-0.04,-0.181
131,-0.04,-0.041,-0.191
132,-0.037,-0.041,-0.194
133,-0.036,-0.039,-0.195
134,-0.036,-0.035,-0.193
135,-0.035,-0.029,-0.186
136,-0.029,-0.021,-0.171
137,-0.02,-0.011,-0.147
138,-0.009,-0.001,-0.115
139,-0.002,0.011,-0.078
140,0.008,0.023,-0.033
141,0.022,0.036,0.02
142,0.045,0.048,0.086
143,0.069,0.06,0.156
144,0.086,0.071,0.225
145,0.092,0.081,0.286
146,0.089,0.091,0.333
147,0.09,0.1,0.362
148,0.101,0.107,0.373
149,0.113,0.112,0.361
150,0.125,0.114,0.327
151,0.13,0.114,0.276
152,0.13,0.112,0.217
153,0.131,0.108,0.159
154,0.132,0.102,0.104
155,0.123,0.096,0.049
156,0.11,0.09,-0.002
157,0.091,0.083,-0.048
158,0.075,0.076,-0.083
159,0.064,0.068,-0.108
160,0.054,0.061,-0.126
161,0.041,0.054,-0.143
162,0.027,0.048,-0.155
163,0.017,0.042,-0.164
164,0.009,0.036,-0.168
165,0.003,0.032,-0.167
166,-0.003,0.029,-0.16
167,-0.007,0.026,-0.147
168,-0.008,0.025,-0.125
169,0.001,0.023,-0.09
170,0.015,0.022,-0.042
171,0.032,0.021,0.018
172,0.05,0.022,0.088
173,0.064,0.022,0.157
174,0.075,0.024,0.223
175,0.075,0.025,0.274
176,0.059,0.025,0.304
177,0.04,0.025,0.312
178,0.016,0.024,0.291
179,0.0,0.021,0.248
180,-0.0,0.017,0.196
181,0.0,0.012,0.134
182,-0.003,0.006,0.07
183,-0.008,-0.002,0.01
184,-0.014,-0.011,-0.047
185,-0.017,-0.02,-0.095
186,-0.02,-0.029,-0.137
187,-0.026,-0.037,-0.173
188,-0.034,-0.043,-0.202
189,-0.04,-0.047,-0.221
190,-0.045,-0.05,-0.231
191,-0.048,-0.051,-0.236
192,-0.051,-0.05,-0.235
193,-0.054,-0.046,-0.232
194,-0.056,-0.04,-0.223
195,-0.055,-0.032,-0.209
196,-0.051,-0.022,-0.187
197,-0.045,-0.012,-0.161
198,-0.037,-0.002,-0.126
199,-0.026,0.008,-0.08
200,-0.007,0.017,-0.021
201,0.015,0.025,0.049
202,0.04,0.032,0.129
203,0.058,0.038,0.21
204,0.069,0.044,0.287
205,0.08,0.049,0.352
206,0.101,0.052,0.397
207,0.115,0.053,0.405
208,0.11,0.053,0.368
209,0.086,0.051,0.3
210,0.056,0.048,0.213
211,0.034,0.042,0.132
212,0.027,0.035,0.065
213,0.019,0.028,0.005
214,0.01,0.02,-0.049
215,-0.006,0.012,-0.097
216,-0.022,0.004,-0.138
217,-0.035,-0.005,-0.168
218,-0.04,-0.014,-0.189
219,-0.044,-0.023,-0.204
220,-0.045,-0.031,-0.212
221,-0.048,-0.037,-0.218
222,-0.049,-0.043,-0.218
223,-0.048,-0.047,-0.214
224,-0.047,-0.048,-0.205
225,-0.049,-0.048,-0.193
226,-0.047,-0.046,-0.172
227,-0.039,-0.043,-0.141
228,-0.025,-0.038,-0.099
229,-0.018,-0.032,-0.05
230,-0.014,-0.026,0.004
231,-0.011,-0.019,0.066
232,-0.004,-0.013,0.136
233,0.007,-0.008,0.211
234,0.008,-0.004,0.277
235,-0.005,-0.001,0.32
236,-0.014,0.002,0.343
237,-0.025,0.004,0.336
238,-0.019,0.005,0.308
239,-0.005,0.006,0.263
240,0.02,0.005,0.21
241,0.026,0.003,0.145
242,0.02,0.001,0.078
243,0.014,-0.001,0.017
244,0.011,-0.004,-0.032
245,0.008,-0.006,-0.073
246,0.0,-0.009,-0.109
247,-0.007,-0.011,-0.139
248,-0.014,-0.013,-0.162
249,-0.019,-0.015,-0.178
250,-0.024,-0.017,-0.189
251,-0.031,-0.018,-0.196
252,-0.036,-0.019,-0.2
253,-0.036,-0.018,-0.198
254,-0.031,-0.016,-0.189
255,-0.023,-0.013,-0.175
256,-0.015,-0.009,-0.154
257,-0.013,-0.005,-0.129
258,-0.011,0.0,-0.094
259,-0.002,0.005,-0.046
260,0.012,0.009,0.015
261,0.023,0.014,0.082
262,0.025,0.019,0.147
263,0.026,0.024,0.207
264,0.031,0.028,0.258
265,0.038,0.032,0.289
266,0.045,0.035,0.298
267,0.045,0.036,0.279
268,0.037,0.037,0.238
269,0.039,0.037,0.19
270,0.047,0.036,0.138
271,0.053,0.033,0.086
272,0.056,0.03,0.034
273,0.049,0.026,-0.02
274,0.039,0.022,-0.068
275,0.021,0.017,-0.112
276,0.003,0.012,-0.15
277,-0.014,0.008,-0.178
278,-0.024,0.004,-0.196
279,-0.033,0.0,-0.208
280,-0.034,-0.004,-0.211
281,-0.027,-0.009,-0.205
282,-0.023,-0.014,-0.198
283,-0.017,-0.019,-0.186
284,-0.013,-0.022,-0.172
285,-0.014,-0.024,-0.156
286,-0.006,-0.025,-0.128
287,-0.004,-0.025,-0.097
288,-0.007,-0.023,-0.058
289,-0.014,-0.02,-0.014
290,-0.018,-0.016,0.039
291,-0.015,-0.011,0.103
292,-0.004,-0.006,0.173
293,-0.001,-0.001,0.239
294,-0.002,0.004,0.289
295,-0.002,0.009,0.314
296,-0.004,0.013,0.311
297,-0.003,0.016,0.281
298,0.002,0.019,0.23
299,0.003,0.02,0.169
300,0.004,0.02,0.11
301,0.015,0.02,0.061
302,0.039,0.019,0.024
303,0.065,0.018,-0.006
304,0.074,0.017,-0.038
305,0.069,0.017,-0.072
306,0.052,0.018,-0.103
307,0.032,0.02,-0.131
308,0.018,0.022,-0.152
309,0.01,0.025,-0.165
310,0.001,0.028,-0.175
311,-0.004,0.031,-0.179
312,-0.008,0.034,-0.18
313,-0.001,0.036,-0.17
314,0.01,0.038,-0.153
315,0.019,0.041,-0.129
316,0.031,0.045,-0.098
317,0.04,0.048,-0.061
318,0.054,0.052,-0.014
319,0.061,0.055,0.038
320,0.07,0.058,0.099
321,0.072,0.06,0.159
322,0.081,0.063,0.221
323,0.09,0.065,0.276
324,0.102,0.066,0.317
325,0.097,0.066,0.325
326,0.089,0.066,0.305
327,0.071,0.065,0.253
328,0.057,0.061,0.187
329,0.042,0.055,0.114
330,0.03,0.048,0.048
331,0.027,0.039,-0.009
332,0.02,0.029,-0.062
333,0.015,0.019,-0.103
334,0.014,0.009,-0.134
335,0.012,-0.002,-0.158
336,0.006,-0.012,-0.176
337,-0.012,-0.021,-0.196
338,-0.029,-0.029,-0.212
339,-0.043,-0.035,-0.223
340,-0.052,-0.041,-0.227
341,-0.056,-0.045,-0.226
342,-0.06,-0.047,-0.221
343,-0.064,-0.047,-0.212
344,-0.063,-0.045,-0.197
345,-0.056,-0.041,-0.172
346,-0.045,-0.036,-0.139
347,-0.035,-0.029,-0.099
348,-0.024,-0.021,-0.05
349,-0.012,-0.012,0.005
350,0.001,-0.003,0.068
351,0.013,0.005,0.133
352,0.022,0.013,0.194
353,0.019,0.02,0.238
354,0.017,0.027,0.264
355,0.025,0.032,0.271
356,0.039,0.037,0.253
357,0.051,0.041,0.218
358,0.063,0.044,0.171
359,0.062,0.046,0.113
360,0.069,0.045,0.064
361,0.068,0.043,0.015
362,0.068,0.039,-0.027
363,0.059,0.035,-0.067
364,0.046,0.029,-0.101
365,0.028,0.024,-0.132
366,0.01,0.019,-0.156
367,0.001,0.014,-0.172
368,-0.005,0.01,-0.18
369,-0.014,0.007,-0.188
370,-0.019,0.005,-0.191
371,-0.024,0.004,-0.191
372,-0.023,0.004,-0.184
373,-0.019,0.006,-0.169
374,-0.013,0.008,-0.148
375,-0.005,0.011,-0.119
376,0.004,0.016,-0.08
377,0.017,0.021,-0.03
378,0.03,0.027,0.028
379,0.036,0.032,0.089
380,0.038,0.037,0.148
381,0.046,0.042,0.209
382,0.054,0.046,0.263
383,0.062,0.05,0.302
384,0.075,0.052,0.322
385,0.075,0.054,0.311
386,0.075,0.054,0.276
387,0.067,0.053,0.222
388,0.06,0.051,0.158
389,0.05,0.047,0.093
390,0.037,0.043,0.032
391,0.023,0.037,-0.027
392,0.015,0.03,-0.075
393,0.006,0.022,-0.115
394,0.006,0.013,-0.142
395,-0.003,0.005,-0.166
396,-0.01,-0.004,-0.182
397,-0.018,-0.012,-0.195
398,-0.019,-0.019,-0.199
399,-0.018,-0.024,-0.197
400,-0.012,-0.027,-0.192
