lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.849,0.835,0.898
2,0.702,0.696,0.764
3,0.567,0.575,0.62
4,0.453,0.472,0.477
5,0.365,0.384,0.347
6,0.295,0.31,0.232
7,0.241,0.248,0.137
8,0.196,0.197,0.058
9,0.16,0.155,-0.004
10,0.134,0.122,-0.049
11,0.109,0.097,-0.085
12,0.093,0.078,-0.108
13,0.075,0.064,-0.125
14,0.065,0.055,-0.134
15,0.062,0.05,-0.139
16,0.057,0.048,-0.143
17,0.049,0.048,-0.146
18,0.042,0.05,-0.146
19,0.042,0.054,-0.135
20,0.045,0.058,-0.112
21,0.048,0.063,-0.082
22,0.056,0.068,-0.037
23,0.06,0.073,0.014
24,0.07,0.078,0.075
25,0.085,0.082,0.144
26,0.103,0.086,0.22
27,0.111,0.089,0.287
28,0.095,0.09,0.332
29,0.082,0.09,0.354
30,0.078,0.09,0.356
31,0.08,0.089,0.331
32,0.084,0.087,0.279
33,0.083,0.085,0.209
34,0.083,0.082,0.137
35,0.084,0.078,0.07
36,0.085,0.074,0.01
37,0.08,0.069,-0.043
38,0.072,0.063,-0.086
39,0.064,0.058,-0.12
40,0.054,0.054,-0.147
41,0.05,0.049,-0.163
42,0.045,0.044,-0.174
43,0.036,0.041,-0.184
44,0.028,0.038,-0.192
45,0.017,0.036,-0.199
46,0.011,0.034,-0.2
47,0.01,0.034,-0.195
48,0.016,0.034,-0.183
49,0.022,0.036,-0.163
50,0.03,0.038,-0.134
51,0.039,0.04,-0.095
52,0.048,0.041,-0.047
53,0.05,0.041,0.01
54,0.053,0.042,0.08
55,0.053,0.042,0.153
56,0.048,0.043,0.222
57,0.046,0.043,0.288
58,0.054,0.043,0.337
59,0.061,0.042,0.36
60,0.06,0.039,0.35
61,0.049,0.035,0.302
62,0.033,0.03,0.237
63,0.026,0.025,0.167
64,0.025,0.019,0.098
65,0.018,0.013,0.031
66,0.008,0.008,-0.03
67,-0.001,0.002,-0.082
68,-0.008,-0.004,-0.122
69,-0.015,-0.01,-0.153
70,-0.023,-0.015,-0.177
71,-0.034,-0.02,-0.195
72,-0.042,-0.023,-0.206
73,-0.042,-0.025,-0.21
74,-0.033,-0.026,-0.206
75,-0.029,-0.026,-0.203
76,-0.029,-0.025,-0.201
77,-0.031,-0.022,-0.195
78,-0.031,-0.02,-0.182
79,-0.027,-0.016,-0.158
80,-0.019,-0.013,-0.121
81,-0.006,-0.009,-0.068
82,0.009,-0.005,-0.003
83,0.019,-0.001,0.068
84,0.029,0.002,0.147
85,0.025,0.005,0.223
86,0.016,0.008,0.293
87,0.004,0.01,0.343
88,-0.001,0.011,0.372
89,-0.002,0.012,0.373
90,0.012,0.013,0.348
91,0.026,0.012,0.301
92,0.025,0.011,0.23
93,0.018,0.008,0.151
94,0.01,0.004,0.074
95,0.004,-0.0,0.005
96,-0.003,-0.005,-0.054
97,-0.012,-0.009,-0.103
98,-0.019,-0.011,-0.143
99,-0.024,-0.013,-0.173
100,-0.02,-0.014,-0.189
101,-0.017,-0.013,-0.199
102,-0.011,-0.012,-0.203
103,-0.007,-0.009,-0.206
104,-0.007,-0.004,-0.207
105,-0.004,0.002,-0.203
106,-0.0,0.009,-0.195
107,0.002,0.015,-0.181
108,0.003,0.022,-0.161
109,0.006,0.029,-0.13
110,0.015,0.034,-0.086
111,0.025,0.039,-0.032
112,0.033,0.044,0.031
113,0.044,0.049,0.105
114,0.06,0.053,0.188
115,0.081,0.057,0.27
116,0.093,0.06,0.341
117,0.119,0.061,0.402
118,0.116,0.061,0.416
119,0.091,0.06,0.387
120,0.067,0.058,0.331
121,0.051,0.055,0.261
122,0.048,0.051,0.189
123,0.038,0.047,0.111
124,0.025,0.042,0.038
125,0.011,0.037,-0.027
126,0.001,0.03,-0.08
127,-0.004,0.023,-0.12
128,-0.003,0.016,-0.146
129,0.001,0.009,-0.162
130,0.003,0.002,-0.172
131,-0.001,-0.004,-0.18
132,-0.002,-0.009,-0.185
133,0.002,-0.012,-0.183
134,0.004,-0.013,-0.181
135,0.002,-0.012,-0.178
136,-0.001,-0.009,-0.17
137,0.002,-0.004,-0.151
138,0.002,0.002,-0.124
139,0.004,0.01,-0.087
140,0.006,0.019,-0.041
141,0.008,0.028,0.015
142,0.012,0.036,0.08
143,0.021,0.043,0.15
144,0.03,0.05,0.224
145,0.036,0.055,0.292
146,0.045,0.06,0.348
147,0.066,0.064,0.384
148,0.089,0.067,0.395
149,0.103,0.069,0.375
150,0.105,0.07,0.326
151,0.102,0.07,0.261
152,0.1,0.07,0.192
153,0.098,0.069,0.124
154,0.09,0.068,0.058
155,0.076,0.066,-0.003
156,0.064,0.064,-0.053
157,0.047,0.061,-0.095
158,0.038,0.057,-0.123
159,0.029,0.052,-0.144
160,0.025,0.047,-0.156
161,0.017,0.042,-0.165
162,0.013,0.037,-0.168
163,0.012,0.032,-0.168
164,0.014,0.027,-0.164
165,0.015,0.023,-0.158
166,0.016,0.019,-0.149
167,0.02,0.016,-0.13
168,0.022,0.013,-0.106
169,0.026,0.012,-0.072
170,0.028,0.011,-0.03
171,0.029,0.012,0.023
172,0.028,0.014,0.085
173,0.025,0.016,0.151
174,0.022,0.018,0.217
175,0.02,0.018,0.279
176,0.013,0.018,0.325
177,0.007,0.018,0.349
178,0.007,0.017,0.343
179,0.009,0.015,0.307
180,0.009,0.014,0.251
181,0.016,0.012,0.187
182,0.017,0.011,0.118
183,0.015,0.009,0.052
184,0.015,0.007,-0.007
185,0.013,0.005,-0.057
186,0.011,0.004,-0.099
187,0.009,0.003,-0.132
188,0.01,0.005,-0.156
189,0.009,0.007,-0.172
190,0.008,0.011,-0.182
191,0.01,0.015,-0.185
192,0.011,0.021,-0.186
193,0.009,0.027,-0.187
194,0.009,0.033,-0.184
195,0.013,0.039,-0.173
196,0.024,0.044,-0.155
197,0.038,0.05,-0.127
198,0.056,0.055,-0.089
199,0.075,0.059,-0.041
200,0.073,0.063,0.004
201,0.07,0.066,0.058
202,0.071,0.069,0.125
203,0.077,0.071,0.198
204,0.078,0.072,0.268
205,0.087,0.073,0.331
206,0.097,0.072,0.372
207,0.102,0.07,0.378
208,0.102,0.067,0.351
209,0.089,0.063,0.296
210,0.055,0.058,0.214
211,0.031,0.05,0.134
212,0.018,0.042,0.062
213,0.012,0.034,-0.001
214,0.008,0.026,-0.055
215,0.006,0.018,-0.099
216,0.001,0.011,-0.134
217,-0.001,0.003,-0.159
218,-0.005,-0.004,-0.177
219,-0.006,-0.011,-0.187
220,-0.013,-0.016,-0.195
221,-0.017,-0.02,-0.199
222,-0.02,-0.023,-0.2
223,-0.024,-0.025,-0.196
224,-0.027,-0.025,-0.19
225,-0.031,-0.025,-0.179
226,-0.033,-0.024,-0.161
227,-0.027,-0.022,-0.131
228,-0.025,-0.019,-0.094
229,-0.022,-0.015,-0.045
230,-0.018,-0.011,0.014
231,-0.01,-0.006,0.083
232,-0.003,-0.002,0.155
233,0.015,0.001,0.232
234,0.026,0.003,0.302
235,0.019,0.004,0.35
236,0.003,0.005,0.369
237,-0.008,0.005,0.361
238,-0.005,0.006,0.33
239,0.004,0.006,0.277
240,0.018,0.006,0.213
241,0.021,0.006,0.141
242,0.018,0.005,0.069
243,0.011,0.003,0.003
244,0.007,0.0,-0.051
245,-0.0,-0.003,-0.098
246,-0.01,-0.006,-0.136
247,-0.016,-0.01,-0.162
248,-0.019,-0.013,-0.18
249,-0.023,-0.016,-0.192
250,-0.023,-0.019,-0.198
251,-0.025,-0.021,-0.202
252,-0.028,-0.023,-0.204
253,-0.03,-0.024,-0.203
254,-0.031,-0.025,-0.198
255,-0.028,-0.024,-0.185
256,-0.026,-0.022,-0.165
257,-0.02,-0.019,-0.133
258,-0.013,-0.015,-0.091
259,-0.008,-0.011,-0.042
260,-0.004,-0.008,0.017
261,-0.005,-0.004,0.083
262,-0.008,-0.0,0.149
263,-0.007,0.005,0.213
264,-0.004,0.01,0.268
265,0.02,0.016,0.317
266,0.032,0.021,0.334
267,0.037,0.025,0.319
268,0.04,0.03,0.279
269,0.039,0.033,0.223
270,0.039,0.036,0.159
271,0.042,0.039,0.094
272,0.046,0.041,0.033
273,0.046,0.044,-0.022
274,0.05,0.047,-0.066
275,0.053,0.049,-0.099
276,0.05,0.049,-0.125
277,0.041,0.048,-0.145
278,0.034,0.046,-0.159
279,0.028,0.043,-0.166
280,0.023,0.039,-0.171
281,0.029,0.035,-0.167
282,0.036,0.031,-0.159
283,0.041,0.027,-0.15
284,0.039,0.023,-0.141
285,0.033,0.019,-0.128
286,0.027,0.014,-0.107
287,0.02,0.011,-0.077
288,0.017,0.008,-0.035
289,0.012,0.006,0.015
290,0.003,0.005,0.073
291,-0.0,0.004,0.14
292,0.0,0.004,0.209
293,-0.006,0.004,0.268
294,-0.02,0.004,0.308
295,-0.035,0.004,0.323
296,-0.038,0.005,0.312
297,-0.028,0.006,0.279
298,-0.004,0.006,0.232
299,0.02,0.007,0.175
300,0.031,0.007,0.111
301,0.036,0.006,0.048
302,0.035,0.004,-0.01
303,0.031,0.002,-0.061
304,0.025,0.0,-0.103
305,0.019,-0.001,-0.134
306,0.015,-0.001,-0.155
307,0.011,-0.001,-0.168
308,0.01,0.0,-0.175
309,0.01,0.002,-0.178
310,0.006,0.005,-0.18
311,0.001,0.009,-0.182
312,-0.006,0.014,-0.181
313,-0.008,0.019,-0.177
314,-0.009,0.024,-0.168
315,-0.006,0.03,-0.15
316,0.003,0.036,-0.119
317,0.012,0.042,-0.079
318,0.023,0.048,-0.029
319,0.034,0.054,0.031
320,0.05,0.06,0.101
321,0.061,0.066,0.174
322,0.074,0.073,0.245
323,0.098,0.08,0.314
324,0.121,0.086,0.366
325,0.143,0.09,0.394
326,0.149,0.092,0.385
327,0.131,0.092,0.332
328,0.113,0.089,0.26
329,0.096,0.083,0.182
330,0.081,0.074,0.108
331,0.064,0.065,0.037
332,0.048,0.055,-0.025
333,0.036,0.044,-0.074
334,0.024,0.032,-0.113
335,0.021,0.022,-0.14
336,0.014,0.012,-0.16
337,0.005,0.003,-0.177
338,-0.008,-0.003,-0.19
339,-0.016,-0.006,-0.199
340,-0.02,-0.007,-0.203
341,-0.02,-0.005,-0.201
342,-0.02,-0.0,-0.197
343,-0.021,0.007,-0.19
344,-0.021,0.016,-0.176
345,-0.019,0.027,-0.155
346,-0.013,0.039,-0.122
347,0.004,0.052,-0.074
348,0.033,0.066,-0.011
349,0.068,0.08,0.063
350,0.107,0.093,0.143
351,0.15,0.104,0.229
352,0.186,0.113,0.305
353,0.19,0.121,0.352
354,0.181,0.127,0.375
355,0.175,0.13,0.372
356,0.175,0.132,0.344
357,0.172,0.132,0.295
358,0.152,0.13,0.227
359,0.128,0.126,0.153
360,0.111,0.12,0.086
361,0.09,0.112,0.023
362,0.073,0.101,-0.029
363,0.055,0.09,-0.073
364,0.045,0.079,-0.106
365,0.035,0.068,-0.131
366,0.03,0.057,-0.147
367,0.033,0.047,-0.153
368,0.035,0.038,-0.155
369,0.029,0.031,-0.161
370,0.023,0.026,-0.165
371,0.021,0.023,-0.164
372,0.021,0.022,-0.159
373,0.021,0.024,-0.15
374,0.023,0.028,-0.133
375,0.028,0.034,-0.106
376,0.036,0.04,-0.069
377,0.042,0.047,-0.024
378,0.05,0.054,0.03
379,0.056,0.06,0.091
380,0.058,0.066,0.155
381,0.064,0.071,0.22
382,0.077,0.074,0.284
383,0.095,0.076,0.331
384,0.1,0.077,0.344
385,0.09,0.076,0.32
386,0.075,0.073,0.272
387,0.062,0.068,0.207
388,0.048,0.062,0.136
389,0.04,0.055,0.07
390,0.038,0.046,0.013
391,0.028,0.036,-0.04
392,0.022,0.026,-0.083
393,0.017,0.016,-0.117
394,0.012,0.007,-0.143
395,0.006,-0.0,-0.162
396,0.002,-0.005,-0.172
397,0.001,-0.005,-0.177
398,0.005,-0.001,-0.177
399,0.011,0.009,-0.173
400,0.015,0.028,-0.167
