lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.766,0.73,0.86
2,0.517,0.586,0.675
3,0.368,0.465,0.511
4,0.296,0.365,0.372
5,0.249,0.283,0.244
6,0.212,0.216,0.129
7,0.174,0.163,0.036
8,0.144,0.121,-0.035
9,0.123,0.089,-0.088
10,0.102,0.065,-0.13
11,0.082,0.048,-0.162
12,0.063,0.036,-0.185
13,0.046,0.028,-0.203
14,0.04,0.024,-0.213
15,0.043,0.022,-0.216
16,0.044,0.022,-0.215
17,0.038,0.024,-0.215
18,0.027,0.025,-0.211
19,0.018,0.027,-0.202
20,0.014,0.029,-0.183
21,0.007,0.03,-0.154
22,0.004,0.03,-0.108
23,0.002,0.03,-0.047
24,-0.001,0.029,0.028
25,0.012,0.028,0.123
26,0.032,0.023,0.234
27,0.018,0.018,0.335
28,-0.037,0.016,0.4
29,-0.075,0.016,0.431
30,-0.041,0.016,0.45
31,0.029,0.016,0.435
32,0.083,0.017,0.371
33,0.08,0.019,0.262
34,0.05,0.019,0.147
35,0.036,0.016,0.054
36,0.03,0.011,-0.021
37,0.026,0.007,-0.082
38,0.021,0.006,-0.131
39,0.014,0.007,-0.168
40,0.009,0.009,-0.194
41,0.006,0.011,-0.211
42,0.004,0.014,-0.223
43,0.002,0.017,-0.23
44,-0.0,0.022,-0.234
45,-0.002,0.027,-0.235
46,0.004,0.032,-0.23
47,0.015,0.038,-0.217
48,0.027,0.045,-0.2
49,0.035,0.052,-0.178
50,0.042,0.059,-0.147
51,0.051,0.066,-0.104
52,0.061,0.071,-0.046
53,0.07,0.075,0.03
54,0.078,0.081,0.122
55,0.086,0.088,0.222
56,0.09,0.096,0.32
57,0.143,0.1,0.434
58,0.208,0.101,0.529
59,0.212,0.1,0.554
60,0.144,0.099,0.494
61,0.066,0.095,0.398
62,0.044,0.088,0.3
63,0.06,0.081,0.21
64,0.068,0.074,0.116
65,0.062,0.07,0.028
66,0.046,0.065,-0.048
67,0.035,0.057,-0.107
68,0.027,0.047,-0.154
69,0.018,0.036,-0.187
70,0.011,0.025,-0.209
71,-0.0,0.015,-0.226
72,-0.008,0.006,-0.238
73,-0.008,-0.002,-0.241
74,-0.005,-0.009,-0.24
75,-0.004,-0.015,-0.237
76,-0.008,-0.019,-0.234
77,-0.01,-0.021,-0.226
78,-0.01,-0.022,-0.212
79,-0.008,-0.022,-0.19
80,-0.007,-0.019,-0.158
81,-0.005,-0.015,-0.111
82,-0.009,-0.01,-0.053
83,-0.008,-0.006,0.023
84,0.006,-0.005,0.12
85,0.012,-0.006,0.23
86,-0.012,-0.006,0.325
87,-0.068,-0.003,0.379
88,-0.098,-0.001,0.41
89,-0.053,0.002,0.429
90,0.044,0.004,0.417
91,0.091,0.007,0.348
92,0.057,0.01,0.233
93,0.025,0.01,0.127
94,0.017,0.007,0.042
95,0.01,0.003,-0.034
96,0.009,0.0,-0.098
97,0.005,0.0,-0.149
98,0.001,0.002,-0.186
99,0.0,0.003,-0.208
100,-0.002,0.004,-0.224
101,-0.003,0.004,-0.232
102,-0.006,0.004,-0.238
103,-0.009,0.004,-0.239
104,-0.01,0.003,-0.239
105,-0.009,0.002,-0.234
106,-0.005,0.001,-0.226
107,-0.004,-0.001,-0.213
108,-0.006,-0.002,-0.195
109,-0.01,-0.004,-0.169
110,-0.012,-0.006,-0.132
111,-0.012,-0.009,-0.078
112,-0.014,-0.012,-0.008
113,-0.02,-0.012,0.074
114,-0.026,-0.008,0.165
115,-0.008,-0.005,0.267
116,0.053,-0.004,0.388
117,0.105,-0.005,0.481
118,0.066,-0.006,0.498
119,-0.025,-0.007,0.44
120,-0.079,-0.009,0.36
121,-0.078,-0.011,0.279
122,-0.041,-0.011,0.202
123,-0.011,-0.009,0.12
124,-0.002,-0.004,0.038
125,-0.004,-0.001,-0.033
126,-0.002,0.0,-0.09
127,0.006,0.0,-0.132
128,0.008,0.001,-0.164
129,0.011,0.003,-0.185
130,0.011,0.007,-0.198
131,0.014,0.012,-0.205
132,0.021,0.018,-0.206
133,0.03,0.025,-0.203
134,0.036,0.033,-0.197
135,0.042,0.042,-0.189
136,0.046,0.052,-0.176
137,0.055,0.063,-0.157
138,0.067,0.074,-0.129
139,0.079,0.086,-0.09
140,0.088,0.098,-0.039
141,0.098,0.109,0.026
142,0.114,0.117,0.106
143,0.135,0.12,0.204
144,0.142,0.121,0.306
145,0.095,0.123,0.38
146,0.057,0.125,0.43
147,0.064,0.127,0.468
148,0.15,0.127,0.508
149,0.219,0.125,0.494
150,0.222,0.123,0.42
151,0.168,0.118,0.305
152,0.122,0.11,0.196
153,0.098,0.099,0.102
154,0.09,0.088,0.016
155,0.082,0.079,-0.057
156,0.061,0.071,-0.118
157,0.045,0.064,-0.16
158,0.028,0.056,-0.191
159,0.022,0.047,-0.209
160,0.017,0.039,-0.22
161,0.01,0.032,-0.228
162,0.005,0.026,-0.232
163,0.004,0.021,-0.231
164,0.008,0.018,-0.225
165,0.009,0.015,-0.218
166,0.009,0.014,-0.207
167,0.009,0.014,-0.19
168,0.01,0.015,-0.163
169,0.018,0.015,-0.122
170,0.025,0.015,-0.067
171,0.03,0.018,0.007
172,0.03,0.024,0.094
173,0.026,0.032,0.184
174,0.055,0.037,0.292
175,0.102,0.039,0.404
176,0.117,0.039,0.478
177,0.066,0.039,0.487
178,-0.013,0.039,0.435
179,-0.037,0.038,0.367
180,0.009,0.036,0.308
181,0.059,0.035,0.234
182,0.063,0.037,0.14
183,0.045,0.04,0.047
184,0.035,0.04,-0.028
185,0.03,0.038,-0.086
186,0.027,0.036,-0.13
187,0.024,0.033,-0.161
188,0.023,0.032,-0.181
189,0.023,0.031,-0.192
190,0.029,0.032,-0.196
191,0.035,0.033,-0.196
192,0.043,0.036,-0.192
193,0.045,0.04,-0.188
194,0.044,0.045,-0.182
195,0.048,0.051,-0.17
196,0.057,0.057,-0.152
197,0.067,0.064,-0.128
198,0.074,0.071,-0.093
199,0.078,0.078,-0.047
200,0.08,0.084,0.012
201,0.086,0.087,0.087
202,0.094,0.086,0.178
203,0.084,0.086,0.274
204,0.05,0.088,0.352
205,0.011,0.09,0.413
206,0.037,0.09,0.47
207,0.125,0.088,0.509
208,0.189,0.084,0.487
209,0.162,0.079,0.387
210,0.111,0.073,0.267
211,0.086,0.064,0.163
212,0.067,0.054,0.066
213,0.055,0.047,-0.019
214,0.037,0.043,-0.09
215,0.018,0.04,-0.144
216,0.011,0.037,-0.178
217,0.002,0.033,-0.202
218,-0.002,0.029,-0.216
219,-0.002,0.026,-0.223
220,-0.004,0.023,-0.225
221,-0.006,0.021,-0.225
222,-0.0,0.019,-0.221
223,0.01,0.017,-0.212
224,0.015,0.016,-0.203
225,0.014,0.016,-0.193
226,0.014,0.016,-0.176
227,0.017,0.016,-0.15
228,0.029,0.016,-0.109
229,0.041,0.016,-0.053
230,0.051,0.018,0.018
231,0.051,0.023,0.097
232,0.056,0.029,0.181
233,0.073,0.031,0.275
234,0.095,0.03,0.372
235,0.065,0.028,0.434
236,-0.018,0.026,0.436
237,-0.078,0.022,0.387
238,-0.06,0.018,0.335
239,-0.002,0.014,0.275
240,0.032,0.011,0.192
241,0.031,0.01,0.094
242,0.012,0.009,0.002
243,0.003,0.005,-0.069
244,0.0,-0.0,-0.122
245,-0.002,-0.005,-0.162
246,-0.005,-0.009,-0.189
247,-0.009,-0.011,-0.206
248,-0.011,-0.013,-0.216
249,-0.011,-0.014,-0.221
250,-0.011,-0.015,-0.222
251,-0.011,-0.015,-0.22
252,-0.012,-0.015,-0.217
253,-0.014,-0.013,-0.211
254,-0.012,-0.011,-0.202
255,-0.008,-0.009,-0.187
256,-0.004,-0.006,-0.165
257,0.001,-0.004,-0.133
258,0.001,-0.001,-0.09
259,-0.004,-0.001,-0.037
260,-0.0,-0.002,0.033
261,0.004,-0.004,0.118
262,-0.016,-0.003,0.199
263,-0.052,0.0,0.272
264,-0.06,0.004,0.338
265,-0.012,0.006,0.402
266,0.065,0.007,0.442
267,0.081,0.007,0.408
268,0.046,0.008,0.322
269,0.001,0.007,0.214
270,-0.014,0.003,0.116
271,-0.001,-0.0,0.036
272,0.011,-0.001,-0.037
273,0.01,0.0,-0.098
274,0.004,0.002,-0.146
275,0.0,0.002,-0.177
276,-0.003,0.002,-0.199
277,-0.004,0.002,-0.211
278,-0.005,0.002,-0.218
279,-0.009,0.002,-0.222
280,-0.011,0.003,-0.223
281,-0.009,0.004,-0.221
282,-0.004,0.005,-0.215
283,-0.004,0.005,-0.208
284,-0.003,0.006,-0.197
285,-0.003,0.008,-0.18
286,0.001,0.009,-0.155
287,0.01,0.01,-0.116
288,0.022,0.011,-0.063
289,0.028,0.015,0.002
290,0.024,0.02,0.072
291,0.033,0.024,0.154
292,0.063,0.025,0.253
293,0.084,0.024,0.349
294,0.057,0.023,0.406
295,-0.018,0.023,0.406
296,-0.057,0.022,0.373
297,-0.026,0.02,0.335
298,0.042,0.019,0.286
299,0.056,0.019,0.195
300,0.028,0.02,0.086
301,0.015,0.019,-0.001
302,0.016,0.015,-0.065
303,0.01,0.01,-0.118
304,0.007,0.006,-0.157
305,0.003,0.003,-0.184
306,-0.0,0.001,-0.201
307,-0.002,-0.0,-0.211
308,-0.003,-0.0,-0.216
309,-0.001,0.0,-0.216
310,-0.001,0.002,-0.214
311,-0.001,0.004,-0.211
312,0.002,0.007,-0.203
313,0.006,0.011,-0.192
314,0.014,0.015,-0.174
315,0.019,0.018,-0.151
316,0.023,0.023,-0.12
317,0.022,0.027,-0.08
318,0.024,0.029,-0.027
319,0.03,0.029,0.043
320,0.04,0.029,0.128
321,0.015,0.031,0.207
322,-0.016,0.035,0.281
323,-0.006,0.039,0.359
324,0.059,0.039,0.436
325,0.126,0.039,0.484
326,0.123,0.038,0.452
327,0.061,0.037,0.359
328,0.017,0.033,0.246
329,0.008,0.026,0.147
330,0.017,0.02,0.061
331,0.012,0.016,-0.021
332,0.009,0.014,-0.084
333,0.004,0.012,-0.13
334,0.004,0.01,-0.161
335,0.004,0.008,-0.182
336,0.006,0.008,-0.195
337,0.002,0.008,-0.205
338,-0.001,0.009,-0.211
339,-0.004,0.01,-0.214
340,-0.002,0.012,-0.213
341,0.001,0.014,-0.208
342,0.002,0.017,-0.201
343,0.003,0.02,-0.19
344,0.006,0.023,-0.173
345,0.014,0.026,-0.146
346,0.022,0.028,-0.109
347,0.032,0.031,-0.059
348,0.05,0.036,0.007
349,0.058,0.041,0.079
350,0.073,0.044,0.163
351,0.105,0.044,0.262
352,0.127,0.041,0.36
353,0.088,0.039,0.412
354,0.009,0.038,0.41
355,-0.031,0.036,0.385
356,-0.001,0.033,0.35
357,0.045,0.031,0.287
358,0.036,0.031,0.182
359,0.015,0.029,0.078
360,0.001,0.025,-0.006
361,-0.003,0.018,-0.071
362,-0.002,0.011,-0.12
363,-0.002,0.006,-0.156
364,0.001,0.002,-0.178
365,0.0,-0.001,-0.193
366,0.002,-0.003,-0.2
367,0.007,-0.003,-0.202
368,0.012,-0.002,-0.201
369,0.013,-0.0,-0.199
370,0.011,0.003,-0.197
371,0.012,0.008,-0.19
372,0.016,0.014,-0.179
373,0.018,0.02,-0.165
374,0.022,0.027,-0.144
375,0.024,0.033,-0.115
376,0.02,0.038,-0.08
377,0.017,0.042,-0.033
378,0.021,0.046,0.03
379,0.024,0.049,0.108
380,0.025,0.051,0.194
381,0.015,0.053,0.277
382,0.044,0.054,0.366
383,0.123,0.053,0.455
384,0.148,0.052,0.481
385,0.108,0.049,0.419
386,0.046,0.046,0.314
387,0.015,0.042,0.212
388,0.025,0.037,0.126
389,0.026,0.031,0.039
390,0.012,0.025,-0.042
391,0.001,0.018,-0.103
392,0.003,0.012,-0.142
393,0.001,0.006,-0.171
394,-0.003,-0.0,-0.192
395,-0.005,-0.005,-0.205
396,-0.009,-0.009,-0.212
397,-0.01,-0.01,-0.215
398,-0.009,-0.009,-0.213
399,-0.002,-0.006,-0.207
400,0.007,0.002,-0.198
