lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.718,0.714,0.842
2,0.504,0.574,0.673
3,0.368,0.457,0.521
4,0.297,0.359,0.389
5,0.249,0.279,0.265
6,0.2,0.213,0.153
7,0.165,0.161,0.066
8,0.137,0.12,-0.002
9,0.116,0.088,-0.052
10,0.102,0.065,-0.088
11,0.088,0.048,-0.115
12,0.076,0.037,-0.134
13,0.066,0.03,-0.149
14,0.056,0.027,-0.16
15,0.048,0.026,-0.166
16,0.041,0.027,-0.17
17,0.034,0.029,-0.171
18,0.031,0.031,-0.167
19,0.024,0.034,-0.159
20,0.018,0.037,-0.143
21,0.013,0.039,-0.116
22,0.011,0.041,-0.075
23,0.01,0.042,-0.018
24,0.006,0.043,0.051
25,-0.002,0.042,0.13
26,0.008,0.037,0.233
27,0.024,0.033,0.341
28,0.015,0.032,0.417
29,0.01,0.031,0.459
30,0.013,0.03,0.465
31,0.038,0.03,0.435
32,0.07,0.03,0.372
33,0.083,0.029,0.283
34,0.076,0.027,0.183
35,0.058,0.023,0.084
36,0.039,0.018,-0.002
37,0.028,0.014,-0.071
38,0.014,0.012,-0.125
39,0.004,0.011,-0.163
40,-0.003,0.011,-0.189
41,-0.007,0.012,-0.205
42,-0.005,0.014,-0.213
43,-0.003,0.017,-0.216
44,-0.002,0.021,-0.217
45,-0.0,0.026,-0.214
46,0.004,0.031,-0.206
47,0.01,0.036,-0.195
48,0.016,0.041,-0.18
49,0.022,0.046,-0.158
50,0.031,0.051,-0.127
51,0.043,0.056,-0.085
52,0.061,0.06,-0.026
53,0.077,0.064,0.049
54,0.081,0.067,0.132
55,0.075,0.07,0.219
56,0.107,0.073,0.321
57,0.148,0.073,0.421
58,0.165,0.072,0.489
59,0.15,0.069,0.507
60,0.092,0.063,0.464
61,0.028,0.056,0.38
62,0.012,0.047,0.295
63,0.018,0.036,0.209
64,0.003,0.026,0.11
65,-0.021,0.015,0.018
66,-0.033,0.005,-0.056
67,-0.034,-0.006,-0.113
68,-0.037,-0.016,-0.157
69,-0.038,-0.026,-0.187
70,-0.039,-0.036,-0.207
71,-0.043,-0.044,-0.222
72,-0.044,-0.05,-0.231
73,-0.044,-0.054,-0.237
74,-0.044,-0.056,-0.238
75,-0.045,-0.054,-0.238
76,-0.045,-0.051,-0.234
77,-0.043,-0.045,-0.225
78,-0.039,-0.038,-0.21
79,-0.036,-0.029,-0.188
80,-0.03,-0.019,-0.154
81,-0.023,-0.008,-0.106
82,-0.022,0.002,-0.046
83,-0.009,0.01,0.032
84,0.016,0.016,0.124
85,0.041,0.02,0.225
86,0.045,0.023,0.313
87,0.023,0.027,0.371
88,0.02,0.03,0.402
89,0.035,0.031,0.408
90,0.049,0.032,0.38
91,0.067,0.033,0.314
92,0.067,0.032,0.228
93,0.056,0.029,0.135
94,0.042,0.024,0.047
95,0.028,0.019,-0.03
96,0.011,0.013,-0.097
97,-0.006,0.008,-0.151
98,-0.017,0.002,-0.188
99,-0.026,-0.004,-0.214
100,-0.03,-0.01,-0.23
101,-0.033,-0.016,-0.241
102,-0.034,-0.02,-0.246
103,-0.034,-0.025,-0.248
104,-0.035,-0.029,-0.248
105,-0.033,-0.032,-0.244
106,-0.035,-0.033,-0.238
107,-0.035,-0.034,-0.228
108,-0.035,-0.033,-0.21
109,-0.035,-0.032,-0.184
110,-0.032,-0.03,-0.145
111,-0.031,-0.028,-0.093
112,-0.033,-0.027,-0.027
113,-0.036,-0.023,0.053
114,-0.028,-0.019,0.145
115,-0.0,-0.015,0.244
116,0.034,-0.012,0.339
117,0.028,-0.009,0.4
118,0.01,-0.007,0.419
119,-0.015,-0.006,0.401
120,-0.026,-0.005,0.351
121,-0.009,-0.007,0.284
122,-0.003,-0.008,0.195
123,-0.016,-0.009,0.093
124,-0.015,-0.01,0.01
125,-0.014,-0.012,-0.057
126,-0.011,-0.014,-0.107
127,-0.011,-0.017,-0.146
128,-0.013,-0.018,-0.174
129,-0.015,-0.018,-0.192
130,-0.018,-0.017,-0.203
131,-0.017,-0.016,-0.209
132,-0.014,-0.014,-0.212
133,-0.01,-0.011,-0.212
134,-0.01,-0.007,-0.211
135,-0.01,-0.002,-0.208
136,-0.009,0.004,-0.2
137,-0.005,0.01,-0.188
138,0.0,0.017,-0.168
139,0.008,0.025,-0.135
140,0.015,0.033,-0.09
141,0.021,0.04,-0.032
142,0.03,0.045,0.04
143,0.06,0.05,0.133
144,0.082,0.054,0.235
145,0.081,0.058,0.322
146,0.062,0.061,0.382
147,0.078,0.063,0.427
148,0.102,0.063,0.442
149,0.108,0.063,0.414
150,0.091,0.062,0.339
151,0.064,0.06,0.241
152,0.037,0.057,0.139
153,0.044,0.053,0.055
154,0.042,0.048,-0.02
155,0.035,0.042,-0.081
156,0.026,0.035,-0.128
157,0.018,0.029,-0.162
158,0.015,0.023,-0.183
159,0.012,0.018,-0.198
160,0.008,0.014,-0.208
161,0.007,0.011,-0.214
162,0.006,0.009,-0.217
163,0.004,0.008,-0.218
164,0.002,0.009,-0.216
165,0.005,0.012,-0.21
166,0.006,0.015,-0.2
167,0.011,0.02,-0.183
168,0.015,0.026,-0.156
169,0.024,0.032,-0.117
170,0.034,0.037,-0.062
171,0.04,0.043,0.007
172,0.044,0.049,0.086
173,0.05,0.054,0.177
174,0.055,0.057,0.27
175,0.069,0.059,0.357
176,0.08,0.059,0.43
177,0.089,0.059,0.463
178,0.098,0.059,0.461
179,0.083,0.057,0.4
180,0.073,0.053,0.311
181,0.06,0.049,0.213
182,0.044,0.045,0.115
183,0.033,0.04,0.029
184,0.024,0.033,-0.042
185,0.021,0.026,-0.096
186,0.016,0.02,-0.138
187,0.006,0.014,-0.17
188,-0.001,0.011,-0.191
189,-0.006,0.008,-0.203
190,-0.006,0.007,-0.209
191,-0.003,0.007,-0.21
192,-0.002,0.009,-0.21
193,-0.002,0.012,-0.208
194,-0.001,0.016,-0.203
195,0.003,0.021,-0.195
196,0.011,0.026,-0.18
197,0.019,0.032,-0.158
198,0.033,0.039,-0.123
199,0.045,0.045,-0.078
200,0.052,0.052,-0.023
201,0.063,0.058,0.048
202,0.075,0.063,0.135
203,0.086,0.067,0.232
204,0.088,0.069,0.327
205,0.083,0.069,0.404
206,0.104,0.069,0.46
207,0.12,0.067,0.475
208,0.113,0.064,0.442
209,0.079,0.06,0.358
210,0.042,0.054,0.257
211,0.018,0.048,0.158
212,0.016,0.04,0.07
213,0.013,0.031,-0.008
214,0.004,0.023,-0.073
215,-0.001,0.015,-0.121
216,-0.006,0.008,-0.157
217,-0.01,0.001,-0.182
218,-0.015,-0.006,-0.198
219,-0.015,-0.012,-0.207
220,-0.016,-0.016,-0.211
221,-0.018,-0.019,-0.213
222,-0.019,-0.02,-0.213
223,-0.018,-0.019,-0.21
224,-0.015,-0.017,-0.205
225,-0.012,-0.014,-0.195
226,-0.011,-0.009,-0.181
227,-0.01,-0.004,-0.159
228,-0.007,0.002,-0.125
229,-0.001,0.008,-0.077
230,0.008,0.013,-0.012
231,0.016,0.019,0.064
232,0.024,0.024,0.148
233,0.029,0.027,0.239
234,0.043,0.028,0.332
235,0.049,0.029,0.409
236,0.057,0.029,0.441
237,0.038,0.029,0.431
238,0.021,0.029,0.376
239,0.016,0.026,0.293
240,0.036,0.024,0.21
241,0.043,0.021,0.118
242,0.029,0.016,0.029
243,0.013,0.009,-0.045
244,0.002,0.003,-0.101
245,-0.008,-0.004,-0.143
246,-0.019,-0.01,-0.175
247,-0.024,-0.014,-0.194
248,-0.024,-0.017,-0.204
249,-0.022,-0.019,-0.209
250,-0.021,-0.02,-0.213
251,-0.023,-0.02,-0.215
252,-0.024,-0.018,-0.215
253,-0.025,-0.015,-0.213
254,-0.024,-0.011,-0.207
255,-0.021,-0.006,-0.196
256,-0.016,-0.001,-0.176
257,-0.014,0.006,-0.149
258,-0.011,0.012,-0.11
259,-0.003,0.019,-0.057
260,0.015,0.025,0.016
261,0.032,0.03,0.104
262,0.041,0.034,0.197
263,0.052,0.037,0.289
264,0.064,0.04,0.366
265,0.091,0.043,0.421
266,0.108,0.043,0.436
267,0.092,0.043,0.408
268,0.064,0.042,0.336
269,0.036,0.039,0.244
270,0.005,0.034,0.142
271,0.003,0.027,0.055
272,0.008,0.019,-0.017
273,0.005,0.011,-0.078
274,-0.003,0.005,-0.127
275,-0.013,-0.002,-0.165
276,-0.019,-0.01,-0.19
277,-0.024,-0.017,-0.207
278,-0.027,-0.022,-0.218
279,-0.029,-0.026,-0.224
280,-0.032,-0.029,-0.228
281,-0.033,-0.03,-0.228
282,-0.032,-0.028,-0.226
283,-0.031,-0.025,-0.221
284,-0.026,-0.021,-0.211
285,-0.022,-0.014,-0.196
286,-0.015,-0.007,-0.17
287,-0.01,0.001,-0.136
288,-0.008,0.01,-0.09
289,-0.006,0.018,-0.031
290,0.003,0.026,0.043
291,0.011,0.033,0.129
292,0.042,0.037,0.23
293,0.086,0.04,0.333
294,0.104,0.042,0.412
295,0.091,0.044,0.442
296,0.058,0.044,0.424
297,0.04,0.044,0.369
298,0.05,0.042,0.299
299,0.064,0.039,0.212
300,0.061,0.036,0.119
301,0.034,0.032,0.025
302,0.011,0.025,-0.052
303,0.003,0.017,-0.107
304,-0.006,0.01,-0.149
305,-0.017,0.003,-0.18
306,-0.024,-0.004,-0.2
307,-0.026,-0.011,-0.212
308,-0.028,-0.017,-0.219
309,-0.029,-0.021,-0.223
310,-0.03,-0.025,-0.224
311,-0.031,-0.027,-0.223
312,-0.03,-0.029,-0.219
313,-0.028,-0.029,-0.211
314,-0.027,-0.027,-0.198
315,-0.025,-0.024,-0.179
316,-0.025,-0.02,-0.15
317,-0.021,-0.014,-0.11
318,-0.016,-0.008,-0.058
319,-0.002,-0.004,0.013
320,0.01,-0.0,0.097
321,0.0,0.003,0.18
322,-0.009,0.007,0.262
323,0.004,0.01,0.34
324,0.026,0.013,0.391
325,0.051,0.013,0.412
326,0.057,0.013,0.4
327,0.019,0.012,0.334
328,0.013,0.009,0.253
329,0.007,0.004,0.164
330,0.007,-0.001,0.081
331,-0.004,-0.005,-0.002
332,-0.013,-0.008,-0.072
333,-0.017,-0.011,-0.12
334,-0.015,-0.015,-0.153
335,-0.021,-0.019,-0.179
336,-0.024,-0.021,-0.194
337,-0.027,-0.022,-0.205
338,-0.028,-0.022,-0.21
339,-0.029,-0.02,-0.213
340,-0.028,-0.018,-0.212
341,-0.027,-0.013,-0.209
342,-0.027,-0.008,-0.204
343,-0.023,-0.002,-0.194
344,-0.017,0.005,-0.177
345,-0.009,0.012,-0.153
346,0.004,0.019,-0.117
347,0.019,0.026,-0.068
348,0.032,0.034,-0.01
349,0.043,0.042,0.06
350,0.066,0.048,0.145
351,0.09,0.051,0.237
352,0.109,0.053,0.325
353,0.089,0.055,0.382
354,0.052,0.055,0.411
355,0.046,0.054,0.412
356,0.067,0.051,0.378
357,0.091,0.049,0.312
358,0.065,0.046,0.215
359,0.041,0.042,0.117
360,0.019,0.035,0.033
361,0.009,0.027,-0.034
362,0.0,0.018,-0.089
363,-0.009,0.009,-0.131
364,-0.015,0.002,-0.16
365,-0.018,-0.004,-0.178
366,-0.02,-0.009,-0.189
367,-0.02,-0.014,-0.196
368,-0.019,-0.016,-0.2
369,-0.018,-0.017,-0.201
370,-0.017,-0.015,-0.199
371,-0.015,-0.012,-0.194
372,-0.01,-0.007,-0.185
373,-0.002,-0.001,-0.171
374,0.005,0.007,-0.151
375,0.011,0.015,-0.122
376,0.014,0.023,-0.084
377,0.019,0.032,-0.033
378,0.024,0.04,0.033
379,0.033,0.048,0.115
380,0.03,0.055,0.197
381,0.034,0.061,0.278
382,0.067,0.065,0.362
383,0.109,0.068,0.426
384,0.128,0.07,0.448
385,0.112,0.07,0.415
386,0.08,0.068,0.343
387,0.042,0.064,0.248
388,0.034,0.059,0.16
389,0.052,0.053,0.083
390,0.046,0.045,0.007
391,0.03,0.036,-0.058
392,0.012,0.026,-0.11
393,0.004,0.016,-0.146
394,0.001,0.007,-0.169
395,-0.002,-0.001,-0.186
396,-0.004,-0.008,-0.195
397,-0.003,-0.012,-0.2
398,-0.002,-0.012,-0.201
399,-0.003,-0.007,-0.201
400,-0.004,0.003,-0.198
