lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.756,0.717,0.853
2,0.511,0.541,0.664
3,0.316,0.396,0.471
4,0.206,0.279,0.306
5,0.137,0.187,0.162
6,0.097,0.115,0.041
7,0.066,0.062,-0.053
8,0.041,0.023,-0.123
9,0.033,-0.003,-0.168
10,0.026,-0.019,-0.201
11,0.016,-0.027,-0.225
12,0.008,-0.028,-0.24
13,0.004,-0.024,-0.25
14,0.005,-0.017,-0.255
15,0.007,-0.008,-0.258
16,0.012,0.002,-0.256
17,0.013,0.013,-0.252
18,0.011,0.023,-0.246
19,0.013,0.033,-0.232
20,0.019,0.041,-0.209
21,0.021,0.047,-0.175
22,0.026,0.052,-0.121
23,0.028,0.054,-0.052
24,0.034,0.055,0.036
25,0.054,0.054,0.147
26,0.069,0.05,0.269
27,0.041,0.043,0.367
28,-0.006,0.038,0.434
29,-0.036,0.035,0.472
30,-0.004,0.032,0.488
31,0.03,0.031,0.455
32,0.075,0.031,0.387
33,0.079,0.03,0.28
34,0.047,0.026,0.158
35,0.02,0.018,0.05
36,0.009,0.008,-0.038
37,0.001,-0.003,-0.108
38,-0.005,-0.011,-0.162
39,-0.014,-0.016,-0.202
40,-0.019,-0.02,-0.229
41,-0.02,-0.023,-0.246
42,-0.016,-0.023,-0.254
43,-0.019,-0.022,-0.261
44,-0.023,-0.019,-0.265
45,-0.025,-0.014,-0.266
46,-0.019,-0.008,-0.261
47,-0.012,-0.001,-0.253
48,-0.007,0.007,-0.24
49,-0.011,0.015,-0.225
50,-0.009,0.024,-0.197
51,-0.009,0.031,-0.156
52,-0.009,0.037,-0.1
53,-0.008,0.043,-0.02
54,-0.004,0.05,0.079
55,0.025,0.058,0.199
56,0.082,0.065,0.328
57,0.154,0.07,0.454
58,0.223,0.072,0.549
59,0.224,0.071,0.576
60,0.162,0.069,0.531
61,0.069,0.064,0.43
62,0.035,0.058,0.328
63,0.025,0.052,0.222
64,0.025,0.047,0.115
65,0.009,0.044,0.012
66,-0.005,0.038,-0.072
67,-0.009,0.03,-0.132
68,-0.016,0.019,-0.179
69,-0.024,0.006,-0.212
70,-0.031,-0.006,-0.234
71,-0.037,-0.018,-0.25
72,-0.043,-0.028,-0.259
73,-0.04,-0.037,-0.263
74,-0.034,-0.045,-0.262
75,-0.033,-0.05,-0.26
76,-0.033,-0.052,-0.257
77,-0.034,-0.053,-0.25
78,-0.034,-0.051,-0.236
79,-0.029,-0.047,-0.213
80,-0.022,-0.039,-0.177
81,-0.021,-0.029,-0.128
82,-0.022,-0.019,-0.064
83,-0.017,-0.011,0.02
84,-0.007,-0.007,0.126
85,-0.015,-0.005,0.24
86,-0.046,-0.004,0.342
87,-0.084,-0.002,0.412
88,-0.078,0.0,0.465
89,-0.012,0.002,0.49
90,0.066,0.004,0.474
91,0.111,0.006,0.404
92,0.085,0.008,0.284
93,0.05,0.008,0.163
94,0.026,0.004,0.056
95,0.002,-0.001,-0.037
96,-0.016,-0.004,-0.112
97,-0.025,-0.005,-0.165
98,-0.026,-0.005,-0.201
99,-0.023,-0.005,-0.224
100,-0.02,-0.005,-0.239
101,-0.018,-0.005,-0.248
102,-0.021,-0.006,-0.254
103,-0.023,-0.006,-0.258
104,-0.026,-0.006,-0.259
105,-0.022,-0.007,-0.255
106,-0.019,-0.008,-0.249
107,-0.015,-0.01,-0.237
108,-0.013,-0.011,-0.22
109,-0.01,-0.012,-0.193
110,-0.007,-0.014,-0.155
111,-0.007,-0.016,-0.099
112,-0.008,-0.017,-0.023
113,-0.017,-0.015,0.068
114,-0.021,-0.011,0.173
115,-0.001,-0.009,0.285
116,0.04,-0.009,0.401
117,0.08,-0.012,0.493
118,0.047,-0.015,0.512
119,-0.024,-0.02,0.463
120,-0.081,-0.025,0.38
121,-0.091,-0.03,0.289
122,-0.068,-0.033,0.197
123,-0.045,-0.034,0.103
124,-0.034,-0.033,0.014
125,-0.047,-0.032,-0.069
126,-0.045,-0.033,-0.129
127,-0.04,-0.036,-0.171
128,-0.041,-0.04,-0.201
129,-0.044,-0.044,-0.223
130,-0.049,-0.046,-0.236
131,-0.046,-0.048,-0.242
132,-0.041,-0.049,-0.244
133,-0.033,-0.048,-0.242
134,-0.029,-0.046,-0.239
135,-0.03,-0.044,-0.237
136,-0.031,-0.04,-0.231
137,-0.029,-0.036,-0.218
138,-0.022,-0.031,-0.196
139,-0.014,-0.025,-0.162
140,-0.014,-0.018,-0.115
141,-0.011,-0.011,-0.051
142,-0.007,-0.006,0.03
143,-0.003,-0.004,0.132
144,-0.02,-0.003,0.241
145,-0.057,-0.001,0.336
146,-0.083,0.003,0.406
147,-0.066,0.007,0.458
148,-0.006,0.01,0.485
149,0.06,0.013,0.463
150,0.093,0.015,0.392
151,0.088,0.016,0.289
152,0.061,0.015,0.177
153,0.038,0.011,0.072
154,0.024,0.008,-0.019
155,0.012,0.006,-0.096
156,0.005,0.007,-0.151
157,-0.0,0.008,-0.189
158,-0.004,0.008,-0.213
159,-0.004,0.008,-0.228
160,-0.006,0.007,-0.238
161,-0.012,0.006,-0.244
162,-0.015,0.005,-0.247
163,-0.017,0.004,-0.248
164,-0.017,0.003,-0.247
165,-0.015,0.002,-0.242
166,-0.013,0.002,-0.233
167,-0.012,0.001,-0.217
168,-0.007,0.0,-0.19
169,0.001,-0.001,-0.149
170,0.008,-0.002,-0.091
171,0.01,-0.0,-0.014
172,0.01,0.003,0.081
173,0.019,0.008,0.188
174,0.039,0.013,0.305
175,0.078,0.015,0.421
176,0.084,0.015,0.492
177,0.032,0.013,0.497
178,-0.037,0.01,0.448
179,-0.053,0.007,0.378
180,-0.038,0.003,0.298
181,-0.001,0.002,0.209
182,0.017,0.004,0.108
183,0.016,0.007,0.012
184,0.008,0.007,-0.068
185,0.001,0.003,-0.128
186,-0.007,-0.002,-0.173
187,-0.012,-0.007,-0.204
188,-0.019,-0.011,-0.226
189,-0.025,-0.015,-0.239
190,-0.023,-0.018,-0.244
191,-0.017,-0.02,-0.246
192,-0.011,-0.021,-0.245
193,-0.009,-0.02,-0.243
194,-0.012,-0.019,-0.242
195,-0.009,-0.016,-0.235
196,-0.006,-0.014,-0.223
197,-0.002,-0.01,-0.203
198,0.006,-0.005,-0.169
199,0.006,-0.001,-0.125
200,0.011,0.003,-0.061
201,0.015,0.005,0.021
202,0.012,0.005,0.12
203,-0.032,0.005,0.217
204,-0.071,0.008,0.312
205,-0.094,0.012,0.395
206,-0.053,0.015,0.468
207,0.039,0.017,0.518
208,0.118,0.018,0.509
209,0.114,0.018,0.419
210,0.073,0.015,0.292
211,0.033,0.01,0.165
212,0.015,0.003,0.056
213,0.011,-0.002,-0.034
214,-0.0,-0.005,-0.11
215,-0.005,-0.005,-0.162
216,-0.01,-0.004,-0.199
217,-0.013,-0.003,-0.223
218,-0.015,-0.002,-0.238
219,-0.017,-0.001,-0.247
220,-0.021,0.0,-0.252
221,-0.026,0.001,-0.256
222,-0.025,0.002,-0.257
223,-0.021,0.003,-0.254
224,-0.019,0.004,-0.251
225,-0.019,0.005,-0.243
226,-0.019,0.005,-0.229
227,-0.015,0.005,-0.203
228,-0.002,0.004,-0.162
229,0.016,0.004,-0.102
230,0.03,0.007,-0.024
231,0.043,0.013,0.07
232,0.06,0.019,0.177
233,0.09,0.023,0.297
234,0.123,0.023,0.415
235,0.096,0.021,0.486
236,0.025,0.019,0.496
237,-0.051,0.015,0.45
238,-0.069,0.011,0.387
239,-0.051,0.007,0.306
240,-0.021,0.004,0.208
241,-0.009,0.002,0.1
242,-0.011,-0.001,0.003
243,-0.007,-0.005,-0.071
244,-0.007,-0.011,-0.128
245,-0.012,-0.017,-0.173
246,-0.017,-0.022,-0.205
247,-0.024,-0.026,-0.227
248,-0.028,-0.029,-0.239
249,-0.026,-0.032,-0.246
250,-0.024,-0.033,-0.249
251,-0.024,-0.034,-0.25
252,-0.027,-0.033,-0.251
253,-0.028,-0.031,-0.248
254,-0.029,-0.028,-0.243
255,-0.026,-0.024,-0.23
256,-0.019,-0.02,-0.209
257,-0.018,-0.015,-0.178
258,-0.011,-0.011,-0.131
259,-0.007,-0.008,-0.071
260,-0.001,-0.009,0.007
261,-0.002,-0.01,0.1
262,-0.018,-0.011,0.197
263,-0.057,-0.009,0.285
264,-0.062,-0.006,0.366
265,-0.015,-0.003,0.438
266,0.045,-0.001,0.471
267,0.053,0.001,0.438
268,0.03,0.002,0.355
269,-0.004,-0.0,0.249
270,-0.02,-0.006,0.139
271,-0.012,-0.012,0.047
272,-0.002,-0.016,-0.034
273,-0.002,-0.018,-0.103
274,-0.008,-0.018,-0.157
275,-0.008,-0.018,-0.191
276,-0.009,-0.018,-0.214
277,-0.013,-0.018,-0.23
278,-0.02,-0.017,-0.241
279,-0.028,-0.016,-0.249
280,-0.031,-0.014,-0.254
281,-0.029,-0.011,-0.254
282,-0.024,-0.008,-0.252
283,-0.024,-0.005,-0.248
284,-0.024,-0.001,-0.24
285,-0.025,0.004,-0.227
286,-0.019,0.008,-0.201
287,-0.009,0.012,-0.162
288,0.003,0.016,-0.107
289,0.014,0.023,-0.035
290,0.035,0.03,0.056
291,0.072,0.036,0.165
292,0.127,0.039,0.29
293,0.144,0.041,0.398
294,0.113,0.042,0.467
295,0.019,0.043,0.473
296,-0.022,0.044,0.449
297,-0.021,0.044,0.404
298,0.027,0.042,0.346
299,0.044,0.041,0.243
300,0.042,0.038,0.127
301,0.031,0.031,0.025
302,0.025,0.022,-0.054
303,0.02,0.012,-0.114
304,0.015,0.002,-0.159
305,-0.0,-0.007,-0.193
306,-0.009,-0.014,-0.214
307,-0.016,-0.02,-0.228
308,-0.02,-0.023,-0.236
309,-0.019,-0.024,-0.24
310,-0.019,-0.023,-0.242
311,-0.019,-0.019,-0.242
312,-0.022,-0.014,-0.24
313,-0.02,-0.007,-0.233
314,-0.013,0.002,-0.219
315,-0.011,0.012,-0.2
316,-0.011,0.023,-0.172
317,-0.011,0.033,-0.132
318,-0.004,0.04,-0.075
319,0.011,0.045,0.004
320,0.035,0.048,0.106
321,0.04,0.054,0.21
322,0.057,0.06,0.317
323,0.088,0.066,0.416
324,0.166,0.07,0.508
325,0.18,0.072,0.532
326,0.166,0.071,0.491
327,0.117,0.068,0.397
328,0.08,0.063,0.286
329,0.046,0.055,0.171
330,0.033,0.047,0.069
331,0.018,0.041,-0.024
332,0.003,0.035,-0.099
333,-0.004,0.03,-0.151
334,-0.008,0.023,-0.187
335,-0.01,0.016,-0.211
336,-0.014,0.008,-0.228
337,-0.023,0.001,-0.239
338,-0.028,-0.006,-0.245
339,-0.031,-0.012,-0.248
340,-0.028,-0.017,-0.247
341,-0.022,-0.02,-0.243
342,-0.021,-0.022,-0.238
343,-0.023,-0.022,-0.231
344,-0.023,-0.02,-0.217
345,-0.016,-0.017,-0.194
346,-0.007,-0.012,-0.16
347,0.006,-0.006,-0.109
348,0.023,0.001,-0.04
349,0.041,0.008,0.045
350,0.06,0.011,0.147
351,0.06,0.013,0.251
352,0.046,0.012,0.349
353,0.002,0.012,0.414
354,-0.044,0.011,0.438
355,-0.06,0.011,0.429
356,-0.026,0.009,0.395
357,0.006,0.008,0.323
358,0.039,0.007,0.227
359,0.023,0.005,0.111
360,0.006,-0.0,0.012
361,-0.006,-0.008,-0.068
362,-0.005,-0.015,-0.124
363,-0.015,-0.021,-0.17
364,-0.02,-0.026,-0.2
365,-0.025,-0.029,-0.22
366,-0.025,-0.03,-0.231
367,-0.02,-0.029,-0.236
368,-0.017,-0.026,-0.238
369,-0.02,-0.022,-0.241
370,-0.025,-0.016,-0.242
371,-0.022,-0.009,-0.238
372,-0.017,-0.001,-0.23
373,-0.011,0.007,-0.217
374,-0.007,0.016,-0.197
375,-0.005,0.024,-0.169
376,-0.007,0.032,-0.129
377,0.003,0.04,-0.07
378,0.016,0.047,0.007
379,0.028,0.053,0.103
380,0.045,0.058,0.214
381,0.05,0.062,0.317
382,0.09,0.065,0.418
383,0.157,0.066,0.499
384,0.174,0.065,0.517
385,0.131,0.062,0.458
386,0.075,0.058,0.362
387,0.035,0.053,0.257
388,0.02,0.046,0.154
389,0.011,0.037,0.053
390,0.002,0.027,-0.037
391,-0.011,0.016,-0.11
392,-0.015,0.005,-0.159
393,-0.02,-0.006,-0.193
394,-0.022,-0.018,-0.215
395,-0.028,-0.028,-0.23
396,-0.035,-0.037,-0.24
397,-0.04,-0.043,-0.244
398,-0.042,-0.047,-0.246
399,-0.04,-0.046,-0.245
400,-0.034,-0.041,-0.24
