lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.894,0.872,0.923
2,0.758,0.747,0.804
3,0.631,0.633,0.671
4,0.521,0.532,0.538
5,0.432,0.442,0.414
6,0.351,0.362,0.298
7,0.282,0.293,0.199
8,0.224,0.232,0.116
9,0.179,0.181,0.051
10,0.14,0.137,-0.003
11,0.108,0.101,-0.045
12,0.08,0.072,-0.078
13,0.061,0.049,-0.101
14,0.046,0.032,-0.117
15,0.033,0.02,-0.128
16,0.023,0.012,-0.134
17,0.016,0.009,-0.135
18,0.013,0.008,-0.13
19,0.01,0.011,-0.12
20,0.011,0.016,-0.102
21,0.015,0.022,-0.074
22,0.018,0.03,-0.038
23,0.025,0.039,0.007
24,0.033,0.048,0.061
25,0.043,0.058,0.12
26,0.055,0.067,0.182
27,0.065,0.073,0.24
28,0.074,0.079,0.284
29,0.084,0.084,0.308
30,0.095,0.088,0.317
31,0.116,0.09,0.311
32,0.13,0.092,0.281
33,0.136,0.092,0.233
34,0.123,0.091,0.172
35,0.107,0.088,0.112
36,0.091,0.084,0.056
37,0.077,0.079,0.007
38,0.067,0.073,-0.033
39,0.054,0.067,-0.066
40,0.043,0.06,-0.093
41,0.033,0.053,-0.112
42,0.027,0.046,-0.125
43,0.02,0.039,-0.134
44,0.017,0.033,-0.138
45,0.015,0.027,-0.138
46,0.013,0.022,-0.135
47,0.009,0.017,-0.129
48,0.008,0.013,-0.118
49,0.007,0.01,-0.101
50,0.007,0.008,-0.077
51,0.009,0.007,-0.044
52,0.008,0.006,-0.005
53,0.009,0.006,0.045
54,0.009,0.007,0.102
55,0.006,0.007,0.16
56,0.01,0.008,0.219
57,0.018,0.008,0.27
58,0.028,0.007,0.307
59,0.026,0.004,0.318
60,0.011,0.0,0.299
61,-0.001,-0.004,0.262
62,-0.004,-0.009,0.213
63,-0.006,-0.014,0.153
64,-0.013,-0.018,0.087
65,-0.022,-0.023,0.022
66,-0.029,-0.026,-0.034
67,-0.034,-0.03,-0.081
68,-0.041,-0.034,-0.119
69,-0.047,-0.038,-0.15
70,-0.05,-0.041,-0.172
71,-0.053,-0.044,-0.188
72,-0.055,-0.046,-0.198
73,-0.058,-0.048,-0.204
74,-0.062,-0.049,-0.208
75,-0.061,-0.05,-0.206
76,-0.056,-0.05,-0.2
77,-0.054,-0.05,-0.19
78,-0.051,-0.049,-0.175
79,-0.043,-0.047,-0.15
80,-0.034,-0.045,-0.118
81,-0.027,-0.042,-0.08
82,-0.02,-0.039,-0.033
83,-0.018,-0.036,0.02
84,-0.018,-0.034,0.078
85,-0.023,-0.032,0.135
86,-0.03,-0.03,0.186
87,-0.038,-0.028,0.222
88,-0.047,-0.027,0.238
89,-0.042,-0.026,0.242
90,-0.032,-0.025,0.227
91,-0.022,-0.024,0.192
92,-0.016,-0.024,0.141
93,-0.02,-0.024,0.08
94,-0.024,-0.025,0.02
95,-0.028,-0.026,-0.035
96,-0.028,-0.027,-0.08
97,-0.024,-0.028,-0.115
98,-0.023,-0.029,-0.142
99,-0.024,-0.029,-0.164
100,-0.027,-0.029,-0.18
101,-0.028,-0.028,-0.189
102,-0.028,-0.027,-0.195
103,-0.028,-0.025,-0.196
104,-0.025,-0.023,-0.194
105,-0.024,-0.02,-0.19
106,-0.024,-0.018,-0.184
107,-0.022,-0.015,-0.171
108,-0.018,-0.013,-0.152
109,-0.015,-0.011,-0.129
110,-0.014,-0.01,-0.098
111,-0.014,-0.008,-0.061
112,-0.016,-0.007,-0.015
113,-0.013,-0.006,0.04
114,-0.009,-0.004,0.099
115,0.001,-0.003,0.159
116,0.008,-0.003,0.21
117,0.015,-0.004,0.247
118,0.015,-0.005,0.261
119,0.006,-0.008,0.249
120,-0.003,-0.011,0.216
121,-0.009,-0.014,0.17
122,-0.013,-0.017,0.116
123,-0.017,-0.02,0.057
124,-0.019,-0.023,0.002
125,-0.025,-0.026,-0.046
126,-0.031,-0.029,-0.09
127,-0.036,-0.032,-0.124
128,-0.041,-0.034,-0.151
129,-0.043,-0.035,-0.169
130,-0.042,-0.036,-0.179
131,-0.042,-0.036,-0.186
132,-0.043,-0.035,-0.19
133,-0.042,-0.032,-0.192
134,-0.04,-0.029,-0.191
135,-0.035,-0.024,-0.185
136,-0.025,-0.019,-0.173
137,-0.018,-0.012,-0.158
138,-0.009,-0.003,-0.136
139,0.002,0.005,-0.105
140,0.014,0.015,-0.065
141,0.027,0.024,-0.017
142,0.04,0.032,0.039
143,0.049,0.04,0.1
144,0.049,0.046,0.157
145,0.046,0.052,0.209
146,0.044,0.056,0.248
147,0.052,0.059,0.273
148,0.066,0.06,0.284
149,0.078,0.06,0.275
150,0.084,0.058,0.247
151,0.073,0.053,0.197
152,0.064,0.047,0.141
153,0.058,0.039,0.086
154,0.049,0.03,0.031
155,0.04,0.02,-0.018
156,0.026,0.011,-0.061
157,0.017,0.003,-0.095
158,0.004,-0.003,-0.122
159,-0.009,-0.007,-0.144
160,-0.02,-0.008,-0.159
161,-0.026,-0.007,-0.168
162,-0.026,-0.003,-0.17
163,-0.024,0.005,-0.167
164,-0.022,0.014,-0.163
165,-0.016,0.026,-0.153
166,-0.007,0.039,-0.137
167,0.006,0.052,-0.113
168,0.024,0.066,-0.08
169,0.046,0.08,-0.038
170,0.065,0.093,0.011
171,0.092,0.107,0.072
172,0.123,0.119,0.142
173,0.159,0.13,0.217
174,0.193,0.139,0.287
175,0.22,0.146,0.344
176,0.234,0.149,0.381
177,0.23,0.15,0.386
178,0.215,0.148,0.367
179,0.191,0.143,0.326
180,0.165,0.135,0.27
181,0.137,0.126,0.205
182,0.105,0.114,0.134
183,0.073,0.101,0.066
184,0.046,0.087,0.004
185,0.02,0.07,-0.049
186,0.001,0.054,-0.091
187,-0.012,0.037,-0.124
188,-0.019,0.021,-0.145
189,-0.021,0.005,-0.158
190,-0.022,-0.009,-0.164
191,-0.026,-0.02,-0.168
192,-0.029,-0.029,-0.171
193,-0.03,-0.035,-0.169
194,-0.031,-0.037,-0.165
195,-0.028,-0.037,-0.157
196,-0.023,-0.034,-0.142
197,-0.018,-0.028,-0.121
198,-0.009,-0.019,-0.091
199,-0.002,-0.01,-0.054
200,0.007,-0.0,-0.008
201,0.014,0.009,0.045
202,0.018,0.017,0.101
203,0.018,0.025,0.158
204,0.012,0.031,0.207
205,0.013,0.036,0.248
206,0.027,0.039,0.279
207,0.043,0.04,0.292
208,0.059,0.039,0.286
209,0.066,0.037,0.255
210,0.057,0.032,0.198
211,0.053,0.027,0.139
212,0.047,0.021,0.078
213,0.038,0.015,0.021
214,0.023,0.01,-0.034
215,0.008,0.005,-0.08
216,-0.003,-0.0,-0.115
217,-0.01,-0.005,-0.141
218,-0.017,-0.009,-0.16
219,-0.026,-0.013,-0.175
220,-0.035,-0.016,-0.186
221,-0.04,-0.019,-0.192
222,-0.045,-0.02,-0.195
223,-0.048,-0.02,-0.194
224,-0.049,-0.019,-0.188
225,-0.046,-0.017,-0.178
226,-0.041,-0.015,-0.159
227,-0.03,-0.012,-0.131
228,-0.013,-0.008,-0.092
229,0.005,-0.004,-0.04
230,0.024,0.001,0.021
231,0.038,0.006,0.086
232,0.049,0.011,0.154
233,0.054,0.016,0.218
234,0.055,0.02,0.271
235,0.045,0.022,0.302
236,0.033,0.024,0.31
237,0.014,0.024,0.294
238,0.005,0.023,0.262
239,0.007,0.021,0.218
240,0.012,0.018,0.161
241,0.015,0.014,0.096
242,0.013,0.01,0.033
243,0.003,0.005,-0.024
244,-0.004,-0.001,-0.071
245,-0.015,-0.007,-0.11
246,-0.024,-0.013,-0.14
247,-0.026,-0.018,-0.159
248,-0.03,-0.023,-0.173
249,-0.031,-0.027,-0.18
250,-0.033,-0.031,-0.184
251,-0.035,-0.033,-0.186
252,-0.035,-0.035,-0.185
253,-0.035,-0.035,-0.182
254,-0.035,-0.035,-0.177
255,-0.035,-0.034,-0.166
256,-0.037,-0.033,-0.149
257,-0.036,-0.032,-0.123
258,-0.032,-0.031,-0.088
259,-0.026,-0.03,-0.042
260,-0.019,-0.03,0.013
261,-0.018,-0.029,0.07
262,-0.022,-0.029,0.127
263,-0.028,-0.028,0.177
264,-0.035,-0.026,0.218
265,-0.025,-0.025,0.254
266,-0.014,-0.024,0.272
267,-0.016,-0.023,0.264
268,-0.025,-0.023,0.231
269,-0.029,-0.023,0.181
270,-0.031,-0.023,0.122
271,-0.028,-0.023,0.063
272,-0.024,-0.023,0.009
273,-0.022,-0.023,-0.038
274,-0.023,-0.023,-0.077
275,-0.023,-0.023,-0.107
276,-0.021,-0.024,-0.128
277,-0.022,-0.026,-0.145
278,-0.026,-0.028,-0.158
279,-0.028,-0.029,-0.166
280,-0.027,-0.03,-0.171
281,-0.025,-0.029,-0.172
282,-0.025,-0.028,-0.172
283,-0.021,-0.026,-0.168
284,-0.019,-0.023,-0.161
285,-0.019,-0.019,-0.15
286,-0.019,-0.015,-0.133
287,-0.016,-0.011,-0.107
288,-0.014,-0.007,-0.073
289,-0.013,-0.002,-0.031
290,-0.012,0.003,0.019
291,-0.009,0.007,0.075
292,-0.001,0.011,0.134
293,0.003,0.014,0.188
294,0.001,0.017,0.229
295,0.007,0.019,0.25
296,0.01,0.02,0.251
297,0.027,0.021,0.238
298,0.052,0.021,0.211
299,0.064,0.019,0.168
300,0.063,0.017,0.114
301,0.049,0.013,0.053
302,0.034,0.009,-0.002
303,0.02,0.006,-0.05
304,0.005,0.002,-0.09
305,-0.01,-0.0,-0.121
306,-0.019,-0.003,-0.144
307,-0.026,-0.005,-0.161
308,-0.031,-0.007,-0.172
309,-0.032,-0.009,-0.177
310,-0.034,-0.01,-0.18
311,-0.033,-0.012,-0.179
312,-0.032,-0.013,-0.175
313,-0.03,-0.013,-0.167
314,-0.027,-0.014,-0.154
315,-0.022,-0.013,-0.134
316,-0.016,-0.012,-0.108
317,-0.009,-0.01,-0.073
318,-0.0,-0.008,-0.029
319,0.01,-0.005,0.025
320,0.02,-0.001,0.085
321,0.025,0.002,0.145
322,0.032,0.007,0.204
323,0.036,0.01,0.253
324,0.036,0.013,0.285
325,0.016,0.013,0.283
326,0.004,0.012,0.266
327,-0.01,0.008,0.228
328,-0.019,0.003,0.175
329,-0.024,-0.004,0.117
330,-0.019,-0.012,0.062
331,-0.011,-0.02,0.013
332,-0.012,-0.028,-0.032
333,-0.015,-0.035,-0.07
334,-0.02,-0.041,-0.102
335,-0.025,-0.046,-0.125
336,-0.03,-0.048,-0.144
337,-0.035,-0.049,-0.158
338,-0.041,-0.046,-0.169
339,-0.047,-0.041,-0.178
340,-0.051,-0.034,-0.182
341,-0.052,-0.024,-0.183
342,-0.049,-0.012,-0.176
343,-0.044,0.001,-0.166
344,-0.037,0.016,-0.15
345,-0.023,0.03,-0.124
346,-0.004,0.045,-0.09
347,0.022,0.059,-0.044
348,0.056,0.072,0.013
349,0.092,0.083,0.075
350,0.126,0.093,0.139
351,0.155,0.101,0.203
352,0.174,0.108,0.256
353,0.183,0.113,0.293
354,0.176,0.116,0.306
355,0.166,0.117,0.303
356,0.152,0.116,0.28
357,0.139,0.113,0.243
358,0.121,0.107,0.19
359,0.097,0.098,0.13
360,0.068,0.087,0.067
361,0.044,0.074,0.01
362,0.025,0.058,-0.037
363,0.008,0.043,-0.076
364,-0.003,0.027,-0.106
365,-0.011,0.013,-0.126
366,-0.016,0.0,-0.141
367,-0.021,-0.01,-0.151
368,-0.022,-0.018,-0.156
369,-0.025,-0.024,-0.158
370,-0.025,-0.025,-0.157
371,-0.023,-0.024,-0.152
372,-0.022,-0.019,-0.145
373,-0.018,-0.011,-0.133
374,-0.012,-0.001,-0.113
375,-0.003,0.011,-0.087
376,0.007,0.025,-0.053
377,0.019,0.039,-0.01
378,0.03,0.053,0.04
379,0.045,0.067,0.097
380,0.063,0.079,0.159
381,0.087,0.091,0.222
382,0.118,0.101,0.281
383,0.142,0.109,0.324
384,0.155,0.115,0.343
385,0.148,0.118,0.332
386,0.137,0.119,0.298
387,0.12,0.117,0.248
388,0.103,0.112,0.19
389,0.09,0.105,0.132
390,0.081,0.095,0.078
391,0.071,0.083,0.029
392,0.057,0.07,-0.016
393,0.047,0.056,-0.051
394,0.036,0.042,-0.081
395,0.026,0.028,-0.103
396,0.021,0.015,-0.118
397,0.016,0.006,-0.128
398,0.011,0.001,-0.134
399,0.005,0.002,-0.137
400,0.002,0.01,-0.136
