gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2379,2407,1.44001066684723,-1.20654785633087,36.6907043457031,3670144,2379,1947,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.02229309726755,21.0402818219136,18.524462244254455,0.043619549878341234,11.0,21.08,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,1.2927,1.2806,0.43800455438465813,7
1511,npp,1323,1484,2.47721362113953,-1.21070420742035,36.6894187927246,3670144,1323,1113,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-05-08 22:41:08.564214,98.20755419630696,29.817676597321938,26.104024431831608,0.07864707545075926,7.0,-29.88,1.184412938166907,-30.35,0.707,1.0584,2.3425,0.9063,2.1571,2.2451,0.7258805726881117,7
1790,npp,1321,341,0.888655483722687,-1.21140313148499,36.6863670349121,3670176,1321,186,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-05-15 22:09:40.875085,98.91919343199815,64.4369589234924,52.96138636780777,6.728825347582157e-17,2.0,-64.49,2.8345692104261015,-64.6,1.5923,3.6388,5.6219,0.2636,-0.011,0.2343,0.2343,7
1889,npp,1854,2630,0.312494516372681,-1.21028387546539,36.6855201721191,3670176,1853,2122,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-05-17 23:12:23.053037,-80.59303715919897,31.875570518888352,27.858430513808475,9.864361300991662e-20,12.0,31.93,1.2365102219381485,31.58,0.8372,1.0955,3.551,0.8755,0.3259,0.2736,0.2736,7
1988,npp,2749,564,0.418042480945587,-1.20811259746552,36.6864318847656,3670176,2747,355,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-05-20 22:15:52.076146,98.91811320694883,59.874881199045184,49.93585324801589,1.1723999436936137e-35,3.0,-59.94,2.3545700244418297,-60.03,1.8849,3.0125,4.3427,0.3184,-0.1427,0.1331,0.1331,7
2051,npp,934,3554,0.392930150032043,-1.20706176757812,36.6885223388672,3670176,935,2884,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.16968894399591,60.76665700053758,50.551611067856776,2.481650457138283e-31,16.0,60.87,2.5331140255951103,60.74,1.3521,2.3895,5.0936,0.4014,0.171,0.1577,0.1577,7
2510,npp,6,3321,2.77645707130432,-1.20676732063293,36.6872978210449,3670144,7,2669,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.15851630971247,55.31762937062717,46.68744351147077,0.029874674813655265,15.0,55.42,2.0682789409984763,55.37,1.2214,2.2228,3.9215,0.4315,1.2269,1.1981,0.621013234835459,7
2546,npp,2338,2624,4.09562563896179,-1.20737779140472,36.6896858215332,3670144,2339,2117,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-02 23:12:08.068627,-81.6538261520638,31.612579647746752,27.6325151728681,0.08473919288216855,12.0,31.67,1.2365102219381485,31.58,0.8372,1.0955,3.551,0.8755,3.3854,3.5859,1.9489996150400797,7
2690,npp,1428,3546,3.6481146812439,-1.21099627017975,36.6871681213379,3670144,1430,2878,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.15240357384386,60.59046319789511,50.426503722271605,0.09982322818241887,16.0,60.7,2.4157378735459294,60.74,1.3521,2.3895,5.0936,0.4014,1.4802,1.4644,-0.4638775193168898,7
2753,npp,3034,2161,1.0488783121109009,-1.20624244213104,36.6883277893066,3670144,3034,1722,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-08 22:59:27.220130,-79.67505208076203,7.348638148554082,6.498229135256437,0.040340154292447035,10.0,7.36,1.0,7.62,0.6359,1.0273,2.9029,0.9337,0.9808,0.9794,0.20015238334557883,7
2834,npp,1589,781,0.9739630818367,-1.20541429519653,36.6873512268066,3670144,1591,565,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-10 22:21:46.592862,98.99568820646653,54.64205649817812,46.18549531485581,0.006063701239199959,4.0,-54.69,2.0682789409984763,-54.64,1.005,1.9016,3.8148,0.5044,0.5107,0.4913,0.37416795572232797,7
3005,npp,3004,1007,0.876902639865875,-1.2099781036377,36.6841583251953,3670176,3003,741,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-15 22:27:56.060544,98.81644066936086,48.18143197650324,41.25223624335466,2.716851402708575e-20,5.0,-48.25,1.7549928774784245,-48.03,1.051,1.7375,3.7571,0.5521,0.4688,0.4841,0.4841,7
3185,npp,2084,1923,0.495623856782913,-1.21042084693909,36.6879005432129,3670176,2084,1495,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-19 22:52:57.635148,98.21235725232248,6.409208395439288,5.6681778694031015,3.305160631408244e-33,9.0,-6.44,1.0,-6.03,0.681,0.9592,2.9212,1.0,0.4956,0.4956,0.4956,7
3410,npp,2055,771,0.646104276180267,-1.21011805534363,36.6864280700684,3670176,2055,555,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-26 22:21:25.863417,98.89670247417168,54.89213221169457,46.36902469984933,2.6589783617222312e-12,4.0,-54.94,2.0682789409984763,-54.64,1.005,1.9016,3.8148,0.5044,0.3522,0.3259,0.3259,7
3464,npp,253,3763,0.5771055221557619,-1.20932221412659,36.6893310546875,3670176,251,3034,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-27 23:43:00.148928,-81.58300201504916,64.86968109663488,53.23153000953549,2.5043121258947267e-15,17.0,64.97,2.898275349237888,65.19,1.6487,2.8491,5.1938,0.3367,0.1753,0.1943,0.1943,7
3545,npp,1887,2379,1.079068243503571,-1.21130049228668,36.6847114562988,3670144,1886,1924,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-06-29 23:05:21.288130,-78.92964387815161,19.60317197866782,17.268675481099333,0.006877747452550925,11.0,19.61,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,0.9596,0.9596,0.8267430884597586,7
3599,npp,451,1003,3.75708866119385,-1.2065634727478,36.6904487609863,3670144,453,737,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-01 22:27:42.214230,98.70445091228473,48.33666905977157,41.374636498033,0.08759443608838828,5.0,-48.37,1.7549928774784245,-48.03,1.051,1.7375,3.7571,0.5521,2.11,2.0741,0.38204510454203655,7
3662,npp,1722,3995,8.13716888427734,-1.2087242603302,36.6908378601074,3670144,1721,3165,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.73863940879903,68.74782067237406,55.55278423988007,0.12183063900048995,18.0,68.88,3.5496478698597698,69.05,1.6038,3.1049,5.9076,0.3089,2.3769,2.5138,0.16040704100499514,7
3698,npp,1027,3309,5.6735372543335,-1.20773148536682,36.6893043518066,3670144,1029,2656,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.04969882037072,54.99748507124356,46.449909335865065,0.2239805032978685,15.0,55.11,2.0682789409984763,55.37,1.2214,2.2228,3.9215,0.4315,2.6276,2.4483,-1.8783139268237883,7
4121,npp,919,3769,1.64866733551025,-1.21087980270386,36.6869163513184,3670176,920,3039,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-13 23:43:03.840900,-81.00232435190597,64.95525024166817,53.288488797503256,0.0001093348196300167,17.0,65.08,2.898275349237888,65.19,1.6487,2.8491,5.1938,0.3367,0.545,0.555,0.555,7
4193,npp,2565,2385,0.398017942905426,-1.20663046836853,36.6870994567871,3670176,2565,1929,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.2366836672792,19.8497113750384,17.4846755843463,2.1594806121961034e-18,11.0,19.93,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,0.3312,0.354,0.354,7
4445,npp,258,1926,0.6048881411552429,-1.21005654335022,36.6865043640137,3670176,258,1498,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-21 22:52:52.963541,97.7525644494961,6.277677560526862,5.552344230684809,5.402190347371222e-32,9.0,-6.26,1.0,-6.03,0.681,0.9592,2.9212,1.0,0.6049,0.6049,0.6049,7
4481,npp,2618,1237,0.946958959102631,-1.20584082603455,36.6861114501953,3670176,2618,920,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-22 22:34:02.639888,98.52628336060913,40.23860600145495,34.86075688762788,4.428797789939158e-29,6.0,-40.28,1.4276677814245327,-40.02,0.7982,1.234,2.0233,0.7773,0.7581,0.7361,0.7361,7
4868,npp,149,2389,4.02329277992249,-1.20830154418945,36.6905479431152,3670144,149,1932,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.64700329361582,20.082999280052945,17.68915273549042,0.12113721770059674,11.0,20.14,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,3.6763,3.5779,1.2379018062149134,7
5039,npp,2334,3317,7.66739702224731,-1.20648944377899,36.6889343261719,3670144,2332,2664,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.84951253666424,55.20496733872608,46.609142674845316,0.10403518488390291,15.0,55.32,2.0682789409984763,55.37,1.2214,2.2228,3.9215,0.4315,3.5916,3.3087,1.2990604413292455,7
5282,npp,31,2852,0.616248935461044,-1.2056941986084,36.6851043701172,3670144,30,2299,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.51206606673021,40.89747054853672,35.4055339971787,0.00244415824066505,13.0,41.0,1.4276677814245327,41.12,0.8997,1.3954,3.6225,0.6874,0.4134,0.4236,0.3763863857446597,7
5354,npp,1659,1471,0.391780138015747,-1.2103031873703,36.6877021789551,3670176,1659,1103,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-12 22:40:18.456551,98.30308892076252,30.448627163331157,26.643126904897066,1.6608652737009444e-12,7.0,-30.49,1.184412938166907,-30.35,0.707,1.0584,2.3425,0.9063,0.3964,0.3551,0.3551,7
5426,npp,237,105,0.82463550567627,-1.20992386341095,36.6856536865234,3670176,235,48,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-14 22:02:39.591057,98.97070775912347,68.54005705398185,55.43938006367102,8.562431924085842e-26,1.0,-68.59,3.3166247903554,-68.51,1.8497,2.3048,4.0232,0.4162,0.5129,0.3432,0.3432,7
5444,npp,2212,3776,5.86806535720825,-1.2051739692688,36.6874008178711,3670176,2214,3043,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.27018636284159,65.07775970396438,53.37239675716637,3.409841511609523e-17,17.0,65.21,2.898275349237888,65.19,1.6487,2.8491,5.1938,0.3367,2.0008,1.9755,1.9755,7
5723,npp,2244,2621,0.373930215835571,-1.20618963241577,36.6867370605469,3670176,2245,2116,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.43908683643292,31.444702752944828,27.493114507884275,1.1107946181501511e-28,12.0,31.53,1.2365102219381485,31.58,0.8372,1.0955,3.551,0.8755,0.3756,0.3274,0.3274,7
5750,npp,1529,1929,0.380138516426086,-1.20862746238708,36.6866149902344,3670176,1529,1501,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-22 22:52:49.777180,95.03564793086288,6.122049740702684,5.415212377018359,1.8250088528623912e-23,9.0,-6.09,1.0,-6.03,0.681,0.9592,2.9212,1.0,0.3801,0.3801,0.3801,7
5777,npp,815,1240,0.590435236692429,-1.21089041233063,36.6878890991211,3670176,813,923,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-23 22:33:59.452806,98.19293718797097,40.1248377838996,34.76954180427019,2.1459733783884284e-16,6.0,-40.17,1.4276677814245327,-40.02,0.7982,1.234,2.0233,0.7773,0.5084,0.4589,0.4589,7
5930,npp,2989,2161,0.74361264705658,-1.20876264572144,36.6889190673828,3670144,2989,1722,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-27 22:59:04.559551,-77.00766115719384,7.339232863219441,6.49076687987719,0.020880374506931344,10.0,7.36,1.0,7.62,0.6359,1.0273,2.9029,0.9337,0.6755,0.6943,0.29095543291131065,7
6056,npp,2825,3775,7.58482551574707,-1.20986998081207,36.6838569641113,3670144,2825,3043,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-30 23:42:59.985664,-80.86643200909242,65.05755691908922,53.360534575248906,0.1536695863605276,17.0,65.19,2.898275349237888,65.19,1.6487,2.8491,5.1938,0.3367,2.5932,2.5535,-0.4149234238571635,7
6101,npp,2108,3086,5.60953569412231,-1.20943486690521,36.6894073486328,3670144,2107,2476,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.61517721971158,48.780781693230274,41.73139228120711,0.2138033368967924,14.0,48.89,1.7549928774784245,48.935,1.0876,1.624,2.6515,0.5907,3.2302,3.3133,-0.8167223965871564,7
6137,npp,1375,2389,9.05835342407227,-1.20843493938446,36.686149597168,3670144,1375,1932,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.55198122185183,20.082994871898,17.689821784025703,0.16576905631576183,11.0,20.14,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,8.3221,8.0556,4.85345205796063,7
6164,npp,659,1700,3.1747145652771,-1.207559466362,36.6850090026855,3670144,659,1288,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-02 22:46:30.815786,98.66161012037063,19.012946182513904,16.75526746691933,0.12229037999744684,8.0,-19.03,1.0442604737599883,-18.78,0.7127,1.0166,3.0754,0.9435,3.0258,2.9954,0.6331262599955867,7
6182,npp,3016,1010,2.53231191635132,-1.20691275596619,36.6881904602051,3670144,3016,742,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-03 22:27:40.499664,98.80980723820008,48.10454231814351,41.198760389747314,0.08409919260170569,5.0,-48.16,1.646109783506203,-48.03,1.051,1.7375,3.7571,0.5521,1.442,1.398,-0.22653754941909998,7
6839,npp,2878,327,0.775035440921783,-1.21170139312744,36.6867370605469,3670176,2875,177,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-20 22:08:42.524980,98.84710660874711,64.70574609257763,53.12912191637596,1.9120162106585224e-20,2.0,-64.75,2.8345692104261015,-64.6,1.5923,3.6388,5.6219,0.2636,-0.0511,0.2043,0.2043,7
6866,npp,1783,4001,1.34777510166168,-1.21042680740356,36.6848106384277,3670176,1784,3168,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.18733404641353,68.83939171551079,55.61124745331025,3.429233555482734e-27,18.0,68.97,3.5496478698597698,69.05,1.6038,3.1049,5.9076,0.3089,0.4642,0.4164,0.4164,7
6902,npp,1064,3314,0.942158460617065,-1.20943331718445,36.6904411315918,3670176,1064,2661,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.88998240358279,55.121834183946625,46.54580697189302,6.729086926998514e-22,15.0,55.24,2.0682789409984763,55.37,1.2214,2.2228,3.9215,0.4315,0.34,0.4066,0.4066,7
6938,npp,344,2616,0.71415114402771,-1.2067197561264,36.6887054443359,3670176,344,2112,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.69746444210244,31.221391389948238,27.30073382895148,7.204457898809793e-15,12.0,31.31,1.2365102219381485,31.58,0.8372,1.0955,3.551,0.8755,0.6507,0.6253,0.6253,7
6974,npp,2681,1924,0.5043067932128911,-1.20532250404358,36.6859588623047,3670176,2681,1496,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-23 22:52:36.201081,97.89231129744647,6.368324115526495,5.632457126065703,6.790653865808896e-07,9.0,-6.38,1.0,-6.03,0.681,0.9592,2.9212,1.0,0.5043,0.5043,0.5043,7
7109,npp,2507,3539,2.38950872421265,-1.21048438549042,36.6858673095703,3670144,2506,2872,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.73793718104137,60.432327865734784,50.3203176906493,0.023437000289680536,16.0,60.54,2.4157378735459294,60.74,1.3521,2.3895,5.0936,0.4014,0.9592,0.9592,0.5064692919104181,7
7154,npp,1786,2846,2.88576674461365,-1.20520615577698,36.6858825683594,3670144,1786,2294,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.6561660199321,40.684910261665905,35.22790403555234,0.06632652436871354,13.0,40.77,1.4276677814245327,41.12,0.8997,1.3954,3.6225,0.6874,2.0031,1.9837,0.7024756977675106,7
7190,npp,1066,2155,4.8719539642334,-1.20594346523285,36.691104888916,3670144,1066,1716,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-28 22:58:49.280963,-79.2588421731508,6.994452777579705,6.185495735832531,0.13342342255896766,10.0,7.02,1.0,7.62,0.6359,1.0273,2.9029,0.9337,4.8039,4.5491,1.9717701444615505,7
7226,npp,347,1465,4.45499515533447,-1.20551252365112,36.688289642334,3670144,347,1098,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-09-29 22:39:58.978941,97.85436226933915,30.74975436497458,26.897748836697605,0.24006717696746502,7.0,-30.77,1.184412938166907,-30.35,0.707,1.0584,2.3425,0.9063,3.827,4.0375,-0.5998589484232113,7
7361,npp,153,3077,2.62990641593933,-1.21143615245819,36.6869201660156,3670144,153,2470,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.80474392705241,48.51736066203627,41.520539920188504,0.1073506844564208,14.0,48.62,1.7549928774784245,48.935,1.0876,1.624,2.6515,0.5907,1.5324,1.5534,-0.5202848055276079,7
7397,npp,2503,2381,1.92161524295807,-1.20634174346924,36.6855773925781,3670144,2503,1925,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-03 23:05:02.395667,-80.75884265369045,19.655992199709488,17.315280999706413,0.0779990174383438,11.0,19.72,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,1.7371,1.7089,0.20219905880910094,7
7478,npp,1064,1002,3.70464181900024,-1.20812630653381,36.6872749328613,3670144,1064,737,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-05 22:27:21.812242,98.64391278099926,48.36342108578641,41.396864121700524,0.028770469021471963,5.0,-48.4,1.7549928774784245,-48.03,1.051,1.7375,3.7571,0.5521,2.0801,2.0452,1.4894430920694446,7
7613,npp,880,2609,1.28444921970367,-1.20676898956299,36.6904792785645,3670144,882,2107,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-08 23:11:13.773247,-79.7114672300241,30.915365166723866,27.038842289581858,0.003654653211269061,12.0,31.0,1.2365102219381485,31.58,0.8372,1.0955,3.551,0.8755,1.112,1.1246,1.0540033487345126,7
7856,npp,1669,2153,0.459151893854141,-1.20579266548157,36.6881523132324,3670176,1669,1715,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-14 22:58:45.553153,-72.4089068565195,6.944628702664122,6.141408663178765,3.630502312692805e-30,10.0,6.9,1.0,7.62,0.6359,1.0273,2.9029,0.9337,0.3911,0.4287,0.4287,7
7991,npp,1532,3766,0.856989860534668,-1.2086261510849,36.6838493347168,3670176,1530,3037,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.79282882839068,64.90810215328901,53.25643671176583,4.643784499241423e-31,17.0,65.02,2.898275349237888,65.19,1.6487,2.8491,5.1938,0.3367,0.2718,0.2885,0.2885,7
8279,npp,1613,2616,0.914342820644379,-1.20655477046967,36.691162109375,3670144,1613,2112,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-24 23:11:24.402884,-80.3145598628115,31.231084607085954,27.30706462958605,0.003755637787845136,12.0,31.31,1.2365102219381485,31.58,0.8372,1.0955,3.551,0.8755,0.8126,0.8005,0.7279526375387823,7
8315,npp,905,1925,0.939346730709076,-1.21000397205353,36.6844024658203,3670144,905,1497,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-25 22:52:35.905267,94.42972657493999,6.359719125047046,5.624476620895247,0.025215020678536027,9.0,-6.32,1.0,-6.03,0.681,0.9592,2.9212,1.0,0.9393,0.9393,0.4522234106246337,7
8342,npp,181,1238,1.58047342300415,-1.20869469642639,36.6875381469727,3670144,182,921,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-10-26 22:33:47.413295,98.96547445346448,40.19862639821713,34.82461616653386,0.060874640245462894,6.0,-40.25,1.4276677814245327,-40.02,0.7982,1.234,2.0233,0.7773,1.2019,1.2285,0.05258931849688331,7
8729,npp,829,2388,4.1563286781311,-1.20710980892181,36.6848106384277,3670144,829,1932,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-04 23:05:13.073529,-80.27706473465463,20.031067171695504,17.642002846641645,0.030916496672493108,11.0,20.09,1.0837787002826917,20.24,0.8007,1.0786,2.2931,0.8893,3.799,3.6962,3.098988443180166,7
8801,npp,2467,1011,1.3356397151947,-1.2076268196106,36.6846885681152,3670144,2469,743,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-06 22:27:36.085638,99.35891646893506,48.06838833239566,41.164349468376194,0.00387020443941999,5.0,-48.13,1.646109783506203,-48.03,1.051,1.7375,3.7571,0.5521,0.7151,0.7373,0.6625395624587869,7
8963,npp,1604,1930,0.839484453201294,-1.20868599414825,36.6899757385254,3670176,1604,1501,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-10 22:52:43.171631,100.29835917878876,6.024714252744189,5.328503548115432,2.950244257651645e-17,9.0,-6.03,1.0,-6.03,0.681,0.9592,2.9212,1.0,0.8395,0.8395,0.8395,7
9080,npp,1453,3545,0.723856866359711,-1.20610320568085,36.6870994567871,3670176,1451,2877,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.71506691709502,60.5574145310598,50.40370921957329,3.4018828711789754e-32,16.0,60.67,2.4157378735459294,60.74,1.3521,2.3895,5.0936,0.4014,0.2697,0.2906,0.2906,7
9116,npp,725,2853,0.712197422981262,-1.20466506481171,36.6855583190918,3670176,726,2300,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.23306600310549,40.9500607106769,35.44486314140818,2.0132024008574057e-31,13.0,41.04,1.4276677814245327,41.12,0.8997,1.3954,3.6225,0.6874,0.4806,0.4896,0.4896,7
9224,npp,1665,783,0.628082156181335,-1.2095890045166,36.6869697570801,3670176,1668,567,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-17 22:21:23.040698,99.43777922273304,54.58557825941945,46.14586100177698,5.674650541509748e-24,4.0,-54.64,2.0682789409984763,-54.64,1.005,1.9016,3.8148,0.5044,0.3435,0.3168,0.3168,7
9260,npp,957,108,1.58544540405273,-1.20440673828125,36.6854553222656,3670176,955,49,196611,3866787,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-18 22:02:32.776241,98.93626067080676,68.51085088661046,55.41653559462436,1.4461768883734132e-17,1.0,-68.54,3.3166247903554,-68.51,1.8497,2.3048,4.0232,0.4162,0.7423,0.6598,0.6598,7
9404,npp,73,1011,22.7121334075928,-1.20660901069641,36.6877784729004,3670144,73,744,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-22 22:27:39.081734,98.96714915333092,48.03467154923726,41.14055872393575,0.005122546316765194,5.0,-48.13,1.646109783506203,-48.03,1.051,1.7375,3.7571,0.5521,13.7011,12.5383,12.439348172012357,7
9440,npp,2438,330,4.25565958023071,-1.21103370189667,36.6855125427246,3670144,2439,180,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-23 22:08:50.479013,99.1714183565875,64.60698540384192,53.06619273046504,0.02404146412098427,2.0,-64.69,2.8345692104261015,-64.6,1.5923,3.6388,5.6219,0.2636,1.1768,1.1218,0.6573929111885568,7
9458,npp,1341,4002,2.18437051773071,-1.20504105091095,36.6854705810547,3670144,1339,3170,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-23 23:49:13.303206,-80.96133173598932,68.90122057042969,55.644905511975914,0.000797183065528642,18.0,68.98,3.5496478698597698,69.05,1.6038,3.1049,5.9076,0.3089,0.6999,0.6748,0.6748,7
9566,npp,2258,1930,2.72231149673462,-1.20913207530975,36.6883735656738,3670144,2258,1502,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-11-26 22:52:45.870809,98.15246848520303,6.01535438084022,5.320502856734168,0.10459064016975735,9.0,-6.03,1.0,-6.03,0.681,0.9592,2.9212,1.0,2.7223,2.7223,0.7019307548604656,7
9890,npp,2855,3085,1.080498576164246,-1.20848488807678,36.6901435852051,3670144,2855,2476,196611,3866755,1213,ken_nairobi_13_13,-1.20833333,36.6875,13,13,ken_nairobi,2012-12-05 23:24:07.512025,-81.01354496868319,48.78589250122982,41.733351889751255,0.016870623528960838,14.0,48.86,1.7549928774784245,48.935,1.0876,1.624,2.6515,0.5907,0.6495,0.6382,0.3123114800624806,7
