lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.732,0.704,0.833
2,0.488,0.534,0.642
3,0.31,0.395,0.464
4,0.205,0.281,0.309
5,0.14,0.19,0.174
6,0.101,0.12,0.062
7,0.076,0.067,-0.021
8,0.056,0.028,-0.082
9,0.041,0.001,-0.129
10,0.03,-0.015,-0.162
11,0.022,-0.023,-0.185
12,0.017,-0.024,-0.2
13,0.009,-0.02,-0.214
14,0.013,-0.013,-0.219
15,0.018,-0.003,-0.221
16,0.018,0.009,-0.223
17,0.015,0.021,-0.221
18,0.018,0.034,-0.211
19,0.026,0.046,-0.195
20,0.031,0.056,-0.172
21,0.037,0.065,-0.139
22,0.042,0.073,-0.091
23,0.045,0.079,-0.033
24,0.052,0.083,0.046
25,0.06,0.085,0.139
26,0.079,0.081,0.248
27,0.084,0.077,0.353
28,0.075,0.074,0.438
29,0.045,0.072,0.476
30,0.044,0.071,0.476
31,0.079,0.07,0.446
32,0.121,0.07,0.386
33,0.115,0.07,0.285
34,0.085,0.068,0.172
35,0.062,0.062,0.073
36,0.043,0.053,-0.013
37,0.033,0.043,-0.077
38,0.027,0.033,-0.125
39,0.024,0.025,-0.159
40,0.019,0.019,-0.182
41,0.015,0.014,-0.199
42,0.009,0.011,-0.212
43,0.008,0.011,-0.219
44,0.006,0.013,-0.223
45,0.008,0.016,-0.223
46,0.016,0.022,-0.217
47,0.027,0.029,-0.206
48,0.032,0.037,-0.194
49,0.037,0.047,-0.175
50,0.035,0.057,-0.151
51,0.034,0.067,-0.116
52,0.029,0.077,-0.069
53,0.031,0.086,0.0
54,0.037,0.094,0.089
55,0.059,0.103,0.195
56,0.097,0.111,0.308
57,0.153,0.118,0.422
58,0.22,0.121,0.52
59,0.273,0.121,0.57
60,0.253,0.12,0.538
61,0.176,0.117,0.442
62,0.124,0.114,0.335
63,0.104,0.11,0.234
64,0.079,0.107,0.124
65,0.067,0.102,0.031
66,0.057,0.095,-0.044
67,0.042,0.083,-0.105
68,0.031,0.069,-0.149
69,0.021,0.055,-0.182
70,0.011,0.041,-0.204
71,0.006,0.028,-0.217
72,0.008,0.017,-0.223
73,0.009,0.009,-0.228
74,0.01,0.002,-0.229
75,0.015,-0.002,-0.225
76,0.02,-0.003,-0.217
77,0.02,-0.002,-0.207
78,0.019,0.003,-0.194
79,0.022,0.011,-0.173
80,0.025,0.023,-0.141
81,0.028,0.036,-0.096
82,0.031,0.051,-0.037
83,0.037,0.066,0.039
84,0.033,0.078,0.125
85,0.035,0.085,0.228
86,0.023,0.09,0.324
87,0.03,0.095,0.41
88,0.076,0.1,0.48
89,0.162,0.103,0.523
90,0.231,0.105,0.516
91,0.236,0.107,0.441
92,0.19,0.106,0.319
93,0.146,0.103,0.198
94,0.114,0.096,0.094
95,0.088,0.088,0.005
96,0.065,0.08,-0.068
97,0.05,0.074,-0.121
98,0.039,0.068,-0.158
99,0.027,0.061,-0.184
100,0.026,0.054,-0.199
101,0.017,0.047,-0.214
102,0.012,0.04,-0.222
103,0.008,0.034,-0.225
104,0.006,0.029,-0.225
105,0.005,0.024,-0.221
106,0.005,0.021,-0.217
107,0.01,0.018,-0.206
108,0.022,0.017,-0.184
109,0.02,0.016,-0.16
110,0.02,0.018,-0.126
111,0.023,0.021,-0.075
112,0.031,0.027,-0.003
113,0.03,0.035,0.078
114,0.041,0.044,0.174
115,0.064,0.051,0.276
116,0.107,0.053,0.385
117,0.127,0.054,0.465
118,0.102,0.053,0.487
119,0.05,0.051,0.448
120,0.008,0.048,0.372
121,0.014,0.043,0.292
122,0.036,0.04,0.207
123,0.045,0.038,0.113
124,0.034,0.038,0.021
125,0.022,0.035,-0.054
126,0.018,0.03,-0.107
127,0.017,0.022,-0.147
128,0.013,0.016,-0.177
129,0.012,0.011,-0.196
130,0.009,0.007,-0.208
131,0.009,0.005,-0.215
132,0.007,0.005,-0.219
133,0.008,0.007,-0.218
134,0.007,0.009,-0.215
135,0.007,0.014,-0.21
136,0.007,0.019,-0.201
137,0.014,0.026,-0.186
138,0.024,0.034,-0.162
139,0.038,0.044,-0.126
140,0.051,0.054,-0.077
141,0.06,0.063,-0.018
142,0.069,0.07,0.057
143,0.082,0.075,0.15
144,0.085,0.079,0.253
145,0.047,0.082,0.335
146,0.02,0.086,0.406
147,0.051,0.089,0.468
148,0.117,0.09,0.507
149,0.201,0.088,0.511
150,0.191,0.086,0.428
151,0.139,0.083,0.311
152,0.085,0.078,0.188
153,0.065,0.071,0.088
154,0.056,0.064,0.002
155,0.044,0.057,-0.07
156,0.037,0.052,-0.122
157,0.032,0.047,-0.158
158,0.023,0.043,-0.184
159,0.018,0.039,-0.201
160,0.013,0.034,-0.212
161,0.002,0.031,-0.221
162,-0.002,0.028,-0.226
163,0.001,0.026,-0.224
164,0.005,0.025,-0.219
165,0.012,0.025,-0.211
166,0.02,0.026,-0.197
167,0.026,0.027,-0.177
168,0.034,0.029,-0.147
169,0.041,0.031,-0.108
170,0.051,0.033,-0.054
171,0.065,0.038,0.019
172,0.069,0.045,0.102
173,0.072,0.053,0.194
174,0.074,0.057,0.285
175,0.086,0.058,0.375
176,0.102,0.055,0.445
177,0.068,0.053,0.457
178,0.027,0.05,0.422
179,-0.001,0.046,0.357
180,0.0,0.043,0.278
181,0.023,0.039,0.194
182,0.037,0.037,0.104
183,0.045,0.034,0.025
184,0.042,0.03,-0.044
185,0.033,0.023,-0.099
186,0.024,0.016,-0.142
187,0.011,0.01,-0.176
188,0.003,0.005,-0.198
189,-0.002,0.001,-0.21
190,-0.003,-0.002,-0.217
191,-0.006,-0.003,-0.221
192,-0.007,-0.003,-0.223
193,-0.01,-0.001,-0.222
194,-0.008,0.003,-0.217
195,-0.0,0.007,-0.205
196,0.013,0.013,-0.188
197,0.025,0.018,-0.165
198,0.031,0.024,-0.134
199,0.032,0.03,-0.096
200,0.036,0.036,-0.042
201,0.032,0.04,0.025
202,0.031,0.043,0.113
203,0.024,0.045,0.211
204,0.011,0.048,0.302
205,0.01,0.051,0.385
206,0.039,0.054,0.448
207,0.093,0.055,0.486
208,0.131,0.056,0.471
209,0.125,0.055,0.392
210,0.082,0.051,0.278
211,0.059,0.045,0.171
212,0.05,0.038,0.077
213,0.041,0.032,-0.007
214,0.026,0.026,-0.079
215,0.013,0.022,-0.132
216,0.004,0.019,-0.167
217,-0.004,0.016,-0.193
218,-0.006,0.013,-0.208
219,-0.008,0.012,-0.215
220,-0.013,0.011,-0.221
221,-0.013,0.011,-0.223
222,-0.01,0.012,-0.222
223,-0.001,0.014,-0.217
224,0.003,0.016,-0.21
225,0.006,0.018,-0.199
226,0.007,0.021,-0.181
227,0.018,0.024,-0.154
228,0.028,0.028,-0.116
229,0.039,0.033,-0.063
230,0.047,0.039,0.005
231,0.057,0.046,0.089
232,0.081,0.053,0.184
233,0.11,0.057,0.29
234,0.124,0.059,0.385
235,0.102,0.059,0.447
236,0.056,0.059,0.461
237,0.035,0.058,0.438
238,0.022,0.055,0.38
239,0.027,0.05,0.299
240,0.033,0.046,0.205
241,0.035,0.041,0.106
242,0.029,0.035,0.018
243,0.025,0.027,-0.052
244,0.018,0.018,-0.107
245,0.012,0.009,-0.15
246,0.003,0.002,-0.181
247,-0.005,-0.004,-0.202
248,-0.011,-0.01,-0.216
249,-0.008,-0.014,-0.222
250,-0.009,-0.018,-0.226
251,-0.01,-0.02,-0.228
252,-0.018,-0.02,-0.229
253,-0.026,-0.019,-0.23
254,-0.02,-0.016,-0.22
255,-0.017,-0.012,-0.209
256,-0.017,-0.006,-0.191
257,-0.023,0.0,-0.165
258,-0.018,0.006,-0.123
259,-0.009,0.011,-0.067
260,0.007,0.015,0.006
261,0.017,0.018,0.093
262,0.022,0.021,0.187
263,0.015,0.024,0.273
264,0.018,0.027,0.349
265,0.047,0.03,0.416
266,0.095,0.032,0.457
267,0.089,0.033,0.429
268,0.059,0.033,0.351
269,0.025,0.031,0.249
270,0.018,0.028,0.15
271,0.034,0.023,0.068
272,0.031,0.02,-0.013
273,0.021,0.017,-0.081
274,0.007,0.014,-0.134
275,-0.002,0.01,-0.17
276,-0.013,0.005,-0.198
277,-0.018,-0.001,-0.215
278,-0.023,-0.007,-0.226
279,-0.026,-0.011,-0.232
280,-0.028,-0.015,-0.236
281,-0.03,-0.018,-0.237
282,-0.024,-0.019,-0.232
283,-0.02,-0.019,-0.226
284,-0.013,-0.017,-0.214
285,-0.011,-0.014,-0.198
286,-0.007,-0.011,-0.175
287,-0.002,-0.006,-0.141
288,0.0,-0.001,-0.095
289,-0.001,0.005,-0.037
290,-0.0,0.012,0.038
291,0.013,0.018,0.129
292,0.036,0.022,0.231
293,0.051,0.025,0.33
294,0.043,0.028,0.404
295,0.001,0.031,0.421
296,-0.01,0.032,0.41
297,0.02,0.033,0.381
298,0.059,0.032,0.32
299,0.073,0.031,0.226
300,0.072,0.03,0.126
301,0.052,0.026,0.033
302,0.024,0.019,-0.046
303,0.011,0.01,-0.105
304,0.005,0.002,-0.149
305,-0.005,-0.004,-0.181
306,-0.017,-0.009,-0.205
307,-0.017,-0.012,-0.216
308,-0.018,-0.013,-0.223
309,-0.019,-0.014,-0.226
310,-0.022,-0.014,-0.229
311,-0.026,-0.012,-0.231
312,-0.028,-0.01,-0.228
313,-0.022,-0.007,-0.219
314,-0.017,-0.003,-0.205
315,-0.014,0.003,-0.184
316,-0.018,0.009,-0.157
317,-0.014,0.015,-0.116
318,-0.003,0.02,-0.063
319,0.013,0.024,0.007
320,0.026,0.028,0.091
321,0.026,0.033,0.179
322,0.037,0.039,0.272
323,0.06,0.043,0.36
324,0.117,0.046,0.442
325,0.149,0.046,0.483
326,0.144,0.045,0.457
327,0.088,0.043,0.364
328,0.03,0.039,0.247
329,-0.001,0.034,0.137
330,-0.008,0.029,0.042
331,-0.005,0.024,-0.037
332,0.0,0.021,-0.095
333,-0.002,0.017,-0.14
334,-0.01,0.012,-0.175
335,-0.015,0.008,-0.199
336,-0.02,0.003,-0.215
337,-0.021,-0.001,-0.223
338,-0.023,-0.004,-0.227
339,-0.017,-0.007,-0.227
340,-0.013,-0.009,-0.225
341,-0.007,-0.01,-0.219
342,-0.0,-0.009,-0.21
343,0.005,-0.007,-0.198
344,0.007,-0.004,-0.182
345,0.008,0.0,-0.162
346,0.014,0.005,-0.129
347,0.026,0.011,-0.081
348,0.023,0.018,-0.025
349,0.029,0.024,0.047
350,0.048,0.028,0.139
351,0.049,0.029,0.233
352,0.041,0.027,0.324
353,0.027,0.026,0.393
354,-0.003,0.025,0.426
355,-0.019,0.024,0.415
356,0.009,0.023,0.381
357,0.032,0.023,0.313
358,0.027,0.022,0.214
359,0.022,0.019,0.117
360,0.017,0.014,0.032
361,0.014,0.007,-0.037
362,0.007,-0.001,-0.093
363,-0.002,-0.009,-0.139
364,-0.009,-0.015,-0.17
365,-0.012,-0.019,-0.19
366,-0.009,-0.022,-0.201
367,-0.011,-0.024,-0.209
368,-0.013,-0.024,-0.214
369,-0.022,-0.022,-0.219
370,-0.023,-0.019,-0.217
371,-0.02,-0.014,-0.213
372,-0.019,-0.008,-0.206
373,-0.014,-0.002,-0.192
374,-0.015,0.005,-0.176
375,-0.015,0.012,-0.151
376,-0.015,0.02,-0.117
377,-0.011,0.028,-0.071
378,-0.005,0.036,-0.006
379,0.001,0.043,0.076
380,0.012,0.05,0.171
381,0.034,0.055,0.27
382,0.086,0.06,0.377
383,0.139,0.063,0.455
384,0.159,0.065,0.484
385,0.144,0.065,0.45
386,0.104,0.064,0.364
387,0.069,0.061,0.265
388,0.043,0.057,0.164
389,0.032,0.051,0.068
390,0.022,0.043,-0.016
391,0.01,0.034,-0.083
392,-0.0,0.025,-0.13
393,-0.009,0.014,-0.166
394,-0.011,0.004,-0.188
395,-0.015,-0.007,-0.204
396,-0.02,-0.017,-0.214
397,-0.024,-0.026,-0.22
398,-0.028,-0.033,-0.225
399,-0.028,-0.037,-0.226
400,-0.026,-0.038,-0.223
