gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,17,3137,18.2617607116699,-1.19214165210724,36.9246597290039,3670144,19,2509,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-04-09 23:25:21.876787,-81.15269381420647,50.33773450242405,42.940653666476564,0.07435784190966505,14.0,50.42,1.847645286154319,49.97,9.5926,13.1369,19.5066,0.9076,14.6962,16.5736,14.091415999514654,7
413,npp,2372,2440,6.48795032501221,-1.19454407691956,36.9227561950684,3670144,2372,1976,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.11139949063536,22.78318873514341,20.040413208525067,0.04377827782028889,11.0,22.82,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,7.8764,7.1142,5.65281088509887,7
845,npp,1485,2210,3.01885938644409,-1.19232726097107,36.9214668273926,3670176,1485,1770,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-04-21 23:00:08.640120,-77.99867918375644,10.20190322215004,9.017543907185463,5.3911131358219984e-33,10.0,10.21,1.0,9.45,5.6553,10.7985,15.1443,1.1041,4.1429,3.3331,3.3331,7
1115,npp,1494,1060,7.47216796875,-1.191082239151,36.9283065795898,3670176,1495,778,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-04-28 22:28:42.648216,98.80327233134453,46.490144963702306,39.92408716788951,1.8818859288324347e-12,5.0,-46.54,1.646109783506203,-46.96,10.3274,13.0227,19.8865,0.9155,8.5506,6.8409,6.8409,7
1277,npp,596,1978,4.33856868743896,-1.19012463092804,36.9258079528809,3670144,596,1547,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-02 22:53:45.913057,95.30886197984553,3.2552464137967103,2.8802838123696723,0.026440254974690762,9.0,-3.26,1.0,-3.89,6.7043,11.9225,18.2405,1.0,4.3386,4.3386,3.45598189031008,7
1394,npp,404,3593,23.270299911499,-1.19177079200745,36.9231567382812,3670144,406,2915,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-05 23:37:39.541526,-81.17485545859175,61.57709927992889,51.10122589863533,0.21623797971335082,16.0,61.68,2.5331140255951103,61.43,12.6208,18.4703,23.7877,0.6455,13.8174,15.0209,7.802529485780058,7
1430,npp,2755,2901,22.934440612793,-1.1910754442215,36.9247093200684,3670144,2756,2340,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-06 23:18:49.215549,-81.3202932252987,42.713206007873225,36.88839941160323,0.17724198441016,13.0,42.78,1.4867838833500562,42.365,8.8032,11.3387,18.5111,1.0515,19.7217,24.1153,18.19867834156551,7
1475,npp,2034,2208,9.06909656524658,-1.18933093547821,36.9248352050781,3670144,2034,1767,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-07 22:59:58.891922,-80.74470577900806,10.058871321377573,8.890996334261189,0.12211919949774089,10.0,10.09,1.0,9.45,5.6553,10.7985,15.1443,1.1041,10.1931,10.0131,5.936565294842419,7
1790,npp,1312,375,2.02340030670166,-1.19373416900635,36.9280662536621,3670176,1317,210,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-15 22:09:39.095804,98.88346282514628,63.7967695487872,52.552873554235646,8.575702899288805e-17,2.0,-63.83,2.7445598364131496,-64.01,14.0268,17.6632,25.0527,0.675,6.224,1.3658,1.3658,7
1889,npp,1846,2664,5.24740266799927,-1.19241285324097,36.925121307373,3670176,1846,2146,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-17 23:12:23.053037,-81.36048294639282,33.41323589086634,29.162259404835293,1.2355235073490547e-19,12.0,33.46,1.2365102219381485,33.15,7.1593,10.1066,18.4538,1.1797,7.9927,6.1902,6.1902,7
1925,npp,1108,1973,3.26581764221191,-1.19002318382263,36.9240875244141,3670176,1108,1543,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-18 22:53:32.728993,97.27182251278084,3.5286445078149637,3.121955472072607,1.6566807803996245e-25,9.0,-3.54,1.0,-3.89,6.7043,11.9225,18.2405,1.0,3.2658,3.2658,3.2658,7
2051,npp,926,3587,10.9386434555054,-1.19234204292297,36.9282531738281,3670176,924,2910,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.79362921734749,61.4679597150841,51.02594144406106,2.702129389147042e-31,16.0,61.55,2.5331140255951103,61.43,12.6208,18.4703,23.7877,0.6455,8.9492,7.0608,7.0608,7
2123,npp,2553,2202,3.78519511222839,-1.18997180461884,36.923999786377,3670176,2553,1762,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-23 22:59:43.890825,-78.27527516010659,9.721258692603657,8.592958146495745,7.803046686799601e-31,10.0,9.74,1.0,9.45,5.6553,10.7985,15.1443,1.1041,4.9092,4.1792,4.1792,7
2177,npp,1832,1513,3.88251733779907,-1.19397628307343,36.9267196655273,3670176,1832,1134,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-24 22:40:53.571509,98.54675308408443,28.468907034558427,24.947552194475847,3.1726874788788907e-28,7.0,-28.51,1.184412938166907,-28.79,7.2129,10.296,15.7034,1.158,6.5076,4.4958,4.4958,7
2213,npp,1096,822,1.61852037906647,-1.19245600700378,36.925537109375,3670176,1096,611,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-25 22:22:03.221467,98.99601711701,53.54551840578138,45.37275770773712,5.537580935911713e-24,4.0,-53.58,1.9513309067639726,-53.75,10.7379,14.1973,19.4529,0.8398,5.4762,1.3592,1.3592,7
2249,npp,378,148,24.5852108001709,-1.18885827064514,36.9244346618652,3670176,377,70,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-26 22:03:12.894007,98.95488871101468,67.87601499339652,55.05009020272286,4.472850506230825e-18,1.0,-67.89,3.3166247903554,-67.96,11.1163,19.0364,24.5852,0.6263,13.5955,15.3977,15.3977,7
2267,npp,2354,3814,15.9417009353638,-1.1917667388916,36.9246482849121,3670176,2357,3066,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.24501616140195,65.78610625531404,53.80571664154871,2.2640645344039273e-26,17.0,65.88,3.0,65.75,11.4317,16.4633,25.3558,0.7242,11.7486,11.5448,11.5448,7
2348,npp,907,2429,4.15143013000488,-1.19209933280945,36.9283981323242,3670176,907,1966,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-28 23:05:55.071824,-80.70108485245993,22.216860777237716,19.546456587515937,1.9820875709284263e-14,11.0,22.24,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,5.7205,4.5521,4.5521,7
2375,npp,185,1739,8.0140175819397,-1.19422924518585,36.9242706298828,3670176,185,1323,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-29 22:47:04.748005,97.63278055347142,16.86031433428033,14.870455635620358,1.0047193401377224e-06,8.0,-16.88,1.0442604737599883,-17.05,8.1315,12.146,18.9185,0.9816,7.9657,7.8666,7.8666,7
2456,npp,1816,370,3.77097392082214,-1.19045519828796,36.9277458190918,3670144,1816,206,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-05-31 22:09:24.103310,99.16951825642451,63.89951955910388,52.613882472091625,0.028671816468434176,2.0,-63.93,2.7445598364131496,-64.01,14.0268,17.6632,25.0527,0.675,6.8608,2.5454,1.5882887891977804,7
2636,npp,164,592,13.7429819107056,-1.18913948535919,36.9220809936523,3670144,166,380,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-05 22:15:35.339295,99.16455202948674,59.27557374156002,49.516068782784714,0.1382258647795726,3.0,-59.31,2.3545700244418297,-59.31,13.8519,19.6005,24.7151,0.6083,9.4348,8.3595,3.7452989796701006,7
2753,npp,3026,2195,3.41635894775391,-1.18859398365021,36.9253311157227,3670144,3026,1755,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.8427249254835,9.324544861713235,8.242441943152995,0.040522441279549015,10.0,9.34,1.0,9.45,5.6553,10.7985,15.1443,1.1041,4.5404,3.772,2.41929592977026,7
2798,npp,2303,1505,7.20906734466553,-1.1919412612915,36.9278831481934,3670144,2302,1128,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-09 22:40:35.129714,98.12890641500798,28.839044766113137,25.26348444821024,0.019744712373056937,7.0,-28.89,1.184412938166907,-28.79,7.2129,10.296,15.7034,1.158,9.3162,8.3479,7.6887898390821015,7
2834,npp,1581,814,7.62418508529663,-1.19114673137665,36.9247283935547,3670144,1580,602,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-10 22:21:44.813627,98.50987472354616,53.771850669355295,45.539000865121395,0.006184313264229271,4.0,-53.8,1.9513309067639726,-53.75,10.7379,14.1973,19.4529,0.8398,8.554,6.4026,6.196157706299382,7
2879,npp,2837,3805,15.6290988922119,-1.18997752666473,36.9245643615723,3670144,2839,3061,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.29553243684963,65.63577892627141,53.70981921722207,0.007468455390040323,17.0,65.72,3.0,65.75,11.4317,16.4633,25.3558,0.7242,11.6444,11.3184,11.06909098293603,7
2960,npp,1387,2420,4.40329504013062,-1.19237911701202,36.9235305786133,3670176,1387,1959,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-13 23:05:36.685362,-79.75475884592906,21.734517241212753,19.126055901287682,2.381054430260914e-06,11.0,21.77,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,5.9529,4.8283,4.8283,7
3185,npp,2076,1956,1.59187161922455,-1.19314157962799,36.9215316772461,3670176,2076,1527,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-19 22:52:55.855867,90.670930844195,4.5575629302955605,4.031536277418741,3.5273441432101034e-33,9.0,-4.53,1.0,-3.89,6.7043,11.9225,18.2405,1.0,1.5919,1.5919,1.5919,7
3338,npp,420,2185,3.0422637462616,-1.18875479698181,36.9236831665039,3670176,420,1746,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-24 22:59:06.498874,-81.06797452785953,8.735750120503118,7.7227924437414615,1.2655714869521735e-25,10.0,8.76,1.0,9.45,5.6553,10.7985,15.1443,1.1041,4.1663,3.3589,3.3589,7
3545,npp,1879,2414,9.32002067565918,-1.19473087787628,36.9272041320801,3670144,1879,1953,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.33182161192003,21.438261668701898,18.868189857138365,0.006648521089042418,11.0,21.45,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,10.4895,10.2196,9.997661704720272,7
3572,npp,1168,1724,7.20786952972412,-1.19024991989136,36.9222640991211,3670144,1168,1310,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-06-30 22:46:30.970841,93.76065945738229,17.738540623198407,15.63881031707085,0.03648334011029495,8.0,-17.71,1.0442604737599883,-17.05,8.1315,12.146,18.9185,0.9816,7.1937,7.0753,5.8574276037562285,7
3599,npp,443,1036,11.929723739624,-1.19112658500671,36.9236755371094,3670144,442,761,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-01 22:27:40.434956,98.10934643053675,47.309363029788884,40.56648347749309,0.08718980431305101,5.0,-47.31,1.646109783506203,-46.96,10.3274,13.0227,19.8865,0.9155,11.2585,10.9218,8.011264517619722,7
3635,npp,2808,358,21.5243968963623,-1.18980228900909,36.9271850585938,3670144,2808,197,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-02 22:08:51.901002,98.61716295106457,64.16198278855694,52.779048992959325,0.16824342073371334,2.0,-64.16,2.7445598364131496,-64.01,14.0268,17.6632,25.0527,0.675,13.3293,14.5288,8.912564826855924,7
3662,npp,1714,4028,24.3847332000732,-1.18968915939331,36.9262237548828,3670144,1718,3181,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.98051120514369,69.2719923647792,55.84759913718127,0.12115184721763136,18.0,69.38,3.5496478698597698,69.56,16.4727,23.5815,29.1976,0.5056,12.1488,12.3286,8.284357065163537,7
3698,npp,1019,3341,18.3036193847656,-1.19161915779114,36.9239120483398,3670144,1018,2690,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-03 23:30:27.192254,-81.00194573571572,55.84220688974281,47.06919509530735,0.22337948034014324,15.0,55.93,2.0682789409984763,56.21,10.0509,14.8215,23.0829,0.8044,13.6061,14.7235,7.266734743006113,7
4022,npp,367,1499,7.21292400360107,-1.19260656833649,36.9230270385742,3670144,366,1124,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-11 22:40:16.337133,97.95042316371769,29.14967289401204,25.529877927741094,0.0014513506146776798,7.0,-29.17,1.184412938166907,-28.79,7.2129,10.296,15.7034,1.158,9.3194,8.3524,8.303951589148806,7
4157,npp,198,3114,1.5246250629425,-1.19034361839294,36.9237937927246,3670176,199,2494,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.0244007757183,49.641383226543375,42.39617424516223,4.506707054106019e-11,14.0,49.73,1.7549928774784245,49.97,9.5926,13.1369,19.5066,0.9076,5.3058,1.3837,1.3837,7
4193,npp,2557,2418,4.81080913543701,-1.1898604631424,36.9236526489258,3670176,2557,1957,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.16830100259202,21.617032529269245,19.024706029199148,2.687327113192872e-18,11.0,21.66,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,6.3289,5.2751,5.2751,7
4238,npp,1845,1730,4.85701465606689,-1.18881928920746,36.9270286560059,3670176,1846,1315,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-16 22:46:34.636174,98.52221051498032,17.370923590245024,15.31775458174854,1.1042205573771976e-24,8.0,-17.38,1.0442604737599883,-17.05,8.1315,12.146,18.9185,0.9816,4.9425,4.7677,4.7677,7
4580,npp,95,3575,17.2553291320801,-1.18998456001282,36.9224395751953,3670176,100,2902,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.7113196246455,61.20434764387644,50.847207074635854,5.236922225539203e-26,16.0,61.3,2.5331140255951103,61.43,12.6208,18.4703,23.7877,0.6455,11.4429,11.1382,11.1382,7
4868,npp,141,2422,6.81559991836548,-1.19203150272369,36.9273071289062,3670144,141,1960,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-07-31 23:05:24.251966,-80.13948439870697,21.82031651252452,19.202619057431487,0.12060686940879814,11.0,21.87,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,8.1787,7.4734,3.447349298329055,7
4985,npp,1063,363,15.1336612701416,-1.19337427616119,36.9221267700195,3670144,1064,201,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-03 22:08:56.826595,98.97259074743033,64.0409866395944,52.710159490297805,0.1378796791419655,2.0,-64.06,2.7445598364131496,-64.01,14.0268,17.6632,25.0527,0.675,11.0008,10.2151,5.612455211384168,7
5039,npp,2327,3350,13.4321069717407,-1.19471383094788,36.9250679016113,3670144,2327,2699,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.17064278486376,56.066216313782974,47.23901646891837,0.10408842937606276,15.0,56.16,2.0682789409984763,56.21,10.0509,14.8215,23.0829,0.8044,11.2507,10.8049,7.330261314993607,7
5147,npp,185,1275,5.70578718185425,-1.19185316562653,36.9259834289551,3670144,185,953,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-07 22:34:01.899423,98.41156011070797,38.82652165470491,33.69620749147325,0.024590571941597857,6.0,-38.85,1.357151599901897,-38.69,7.7767,11.592,18.5254,1.0285,7.5853,5.8685,5.047627276039405,7
5318,npp,2365,2194,4.23039436340332,-1.19400608539581,36.922794342041,3670176,2365,1754,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-11 22:59:06.997890,-76.15757890638488,9.245127355530819,8.17330933209683,5.492306845253542e-05,10.0,9.28,1.0,9.45,5.6553,10.7985,15.1443,1.1041,5.3544,4.6707,4.6707,7
5354,npp,1651,1505,3.90129923820496,-1.19247424602509,36.9232063293457,3670176,1651,1129,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-12 22:40:18.456551,99.12266878730635,28.85854882597947,25.28311134400322,2.1133081491321116e-12,7.0,-28.89,1.184412938166907,-28.79,7.2129,10.296,15.7034,1.158,6.5234,4.5176,4.5176,7
5390,npp,938,814,11.3946542739868,-1.19083392620087,36.9261703491211,3670176,938,602,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-13 22:21:28.134486,98.93166116047362,53.75983935643063,45.536844811468136,1.484430322617186e-19,4.0,-53.8,1.9513309067639726,-53.75,10.7379,14.1973,19.4529,0.8398,10.4862,9.5689,9.5689,7
5426,npp,229,140,9.31942939758301,-1.19207501411438,36.9235153198242,3670176,231,66,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-14 22:02:39.591057,99.2045557965527,67.99372963630476,55.125078543766016,1.0069038212388836e-25,1.0,-68.02,3.3166247903554,-67.96,11.1163,19.0364,24.5852,0.6263,8.9927,5.8368,5.8368,7
5723,npp,2236,2654,5.1038122177124,-1.18989789485931,36.9248504638672,3670176,2236,2139,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.50859342087197,32.93767981162404,28.760968843057515,9.930938315693406e-29,12.0,33.01,1.2365102219381485,33.15,7.1593,10.1066,18.4538,1.1797,7.8766,6.0208,6.0208,7
5750,npp,1521,1964,3.23981285095215,-1.19251918792725,36.926212310791,3670176,1521,1534,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-22 22:52:49.777180,99.53136078573996,4.087682365958417,3.6165598610587955,1.5279019170381796e-23,9.0,-4.06,1.0,-3.89,6.7043,11.9225,18.2405,1.0,3.2398,3.2398,3.2398,7
5930,npp,2981,2195,4.62538862228394,-1.19122934341431,36.9256706237793,3670144,2981,1755,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-27 22:59:04.559551,-80.74628893281809,9.295045856453804,8.217488970516037,0.020564273998876306,10.0,9.34,1.0,9.45,5.6553,10.7985,15.1443,1.1041,5.7494,5.1069,4.420431557792928,7
6056,npp,2817,3809,14.8414182662964,-1.191321849823,36.9249572753906,3670144,2821,3063,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-30 23:42:59.985664,-81.13871149348664,65.67794788722101,53.74570836210367,0.15292705012243452,17.0,65.79,3.0,65.75,11.4317,16.4633,25.3558,0.7242,11.3819,10.748,5.643049838637291,7
6101,npp,2100,3120,12.6600818634033,-1.19062399864197,36.9252510070801,3670144,2101,2498,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.06552711625044,49.81689547272271,42.537669748619436,0.21325886248701195,14.0,49.91,1.7549928774784245,49.97,9.5926,13.1369,19.5066,0.9076,11.6508,11.4897,4.370777195999676,7
6164,npp,651,1733,9.39674949645996,-1.19187092781067,36.9230422973633,3670144,651,1318,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-02 22:46:29.036507,98.4162591999984,17.18632394549215,15.157338845871724,0.12237190318324695,8.0,-17.21,1.0442604737599883,-17.05,8.1315,12.146,18.9185,0.9816,9.2898,9.2239,5.138929640593754,7
6182,npp,3008,1043,14.4025259017944,-1.19214940071106,36.9227905273438,3670144,3011,767,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-03 22:27:38.720383,98.20898346901606,47.06233387269428,40.377280902639136,0.08428441017251463,5.0,-47.09,1.646109783506203,-46.96,10.3274,13.0227,19.8865,0.9155,12.7607,13.1857,10.372151233015586,7
6614,npp,2138,812,15.6832799911499,-1.19415783882141,36.9238967895508,3670176,2137,600,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-14 22:21:18.011335,98.99491314302506,53.810414033209575,45.57174167815207,1.4547323122628718e-30,4.0,-53.85,1.9513309067639726,-53.75,10.7379,14.1973,19.4529,0.8398,12.684,13.1704,13.1704,7
6668,npp,328,3805,14.8789014816284,-1.19227433204651,36.9221267700195,3670176,328,3061,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.08687498997939,65.61593993536009,53.70309133590609,2.8298146769972537e-30,17.0,65.72,3.0,65.75,11.4317,16.4633,25.3558,0.7242,11.3944,10.7751,10.7751,7
6803,npp,512,1041,9.66537189483643,-1.19320774078369,36.9265289306641,3670176,515,765,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-19 22:27:31.054895,98.5498016584651,47.114866457336284,40.416477853812,1.114609184231861e-26,5.0,-47.15,1.646109783506203,-46.96,10.3274,13.0227,19.8865,0.9155,9.8829,8.8488,8.8488,7
6839,npp,2870,362,11.676233291626,-1.19403409957886,36.9278221130371,3670176,2871,200,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-20 22:08:42.524980,99.11318752317615,64.06177489333707,52.72049286264995,1.562282697750049e-20,2.0,-64.08,2.7445598364131496,-64.01,14.0268,17.6632,25.0527,0.675,9.7411,7.8813,7.8813,7
6866,npp,1774,4033,26.5744094848633,-1.19120514392853,36.924015045166,3670176,1781,3184,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.91099280109053,69.3538173403587,55.90008119273972,3.048745873267449e-27,18.0,69.46,3.5496478698597698,69.56,16.4727,23.5815,29.1976,0.5056,12.7657,13.4357,13.4357,7
6902,npp,1056,3346,21.152400970459,-1.19506680965424,36.9273414611816,3670176,1060,2695,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.83773219616606,55.972992443134245,47.168978908254836,5.617963329441756e-22,15.0,56.05,2.0682789409984763,56.21,10.0509,14.8215,23.0829,0.8044,14.9834,17.0151,17.0151,7
6938,npp,336,2649,4.61497783660889,-1.19115030765533,36.925651550293,3670176,338,2136,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-22 23:11:24.728802,-79.78802971033737,32.71783389012798,28.572267749592083,5.722929108248142e-15,12.0,32.79,1.2365102219381485,33.15,7.1593,10.1066,18.4538,1.1797,7.4813,5.4442,5.4442,7
6974,npp,2673,1959,4.28847646713257,-1.18920850753784,36.9259033203125,3670176,2673,1529,196611,3866787,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-23 22:52:36.201081,103.4572061565916,4.36003958298544,3.857153124786653,5.276696908563117e-07,9.0,-4.35,1.0,-3.89,6.7043,11.9225,18.2405,1.0,4.2885,4.2885,4.2885,7
7109,npp,2499,3573,12.6207981109619,-1.19227862358093,36.9275779724121,3670144,2501,2899,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-26 23:36:29.891344,-81.05385056812744,61.16836292004243,50.82058113650747,0.023036846678719514,16.0,61.26,2.5331140255951103,61.43,12.6208,18.4703,23.7877,0.6455,9.6133,8.1467,7.377693116811811,7
7154,npp,1779,2881,9.80853843688965,-1.19434118270874,36.9258651733398,3670144,1780,2323,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.15888869217213,41.982815295129214,36.2905706931109,0.06581368949202353,13.0,42.06,1.4867838833500562,42.365,8.8032,11.3387,18.5111,1.0515,10.8933,10.3135,8.116533508308724,7
7226,npp,340,1499,13.8439807891846,-1.19446384906769,36.9241065979004,3670144,340,1124,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-09-29 22:39:58.978941,98.53037411361514,29.156112488830093,25.53591493719602,0.23953031307020567,7.0,-29.17,1.184412938166907,-28.79,7.2129,10.296,15.7034,1.158,14.918,16.0309,8.034994047586533,7
7325,npp,882,3800,13.7617416381836,-1.19357216358185,36.9247360229492,3670144,885,3058,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.09539379584244,65.53029064651882,53.64744283658296,0.1369606221688487,17.0,65.63,3.0,65.75,11.4317,16.4633,25.3558,0.7242,11.022,9.9661,5.394134806913266,7
7361,npp,145,3112,9.74866580963135,-1.19320440292358,36.9276275634766,3670144,147,2493,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.25381831994773,49.58310600946528,42.35137225947195,0.10736058183340713,14.0,49.67,1.7549928774784245,49.97,9.5926,13.1369,19.5066,0.9076,9.9918,8.8475,5.263631618862347,7
7397,npp,2495,2414,7.02074575424194,-1.19010531902313,36.9219703674316,3670144,2495,1954,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-10-03 23:05:00.616430,-79.29613394836014,21.40499189187772,18.839829711277822,0.0781258117894765,11.0,21.45,1.0837787002826917,22.055,7.272,10.873,17.8735,1.0965,8.368,7.6984,5.090435122746593,7
7442,npp,1775,1725,8.13151931762695,-1.19227075576782,36.9247093200684,3670144,1775,1310,196611,3866755,870,ken_nairobi_70_9,-1.19166667,36.925,70,9,ken_nairobi,2012-10-04 22:46:10.324640,97.20826424206135,17.64396216745038,15.556388938418216,0.05136511492971944,8.0,-17.65,1.0442604737599883,-17.05,8.1315,12.146,18.9185,0.9816,8.0782,7.9819,6.26725009640902,7
