lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.731,0.742,0.792
2,0.552,0.594,0.631
3,0.418,0.472,0.492
4,0.335,0.372,0.384
5,0.274,0.291,0.287
6,0.229,0.227,0.203
7,0.178,0.178,0.121
8,0.146,0.141,0.063
9,0.136,0.115,0.031
10,0.122,0.097,0.001
11,0.115,0.086,-0.02
12,0.097,0.081,-0.044
13,0.085,0.08,-0.058
14,0.085,0.083,-0.055
15,0.097,0.087,-0.042
16,0.111,0.093,-0.029
17,0.113,0.1,-0.03
18,0.118,0.107,-0.026
19,0.126,0.113,-0.014
20,0.122,0.119,-0.01
21,0.115,0.124,-0.0
22,0.108,0.127,0.015
23,0.095,0.129,0.035
24,0.095,0.13,0.069
25,0.091,0.13,0.103
26,0.099,0.125,0.148
27,0.113,0.122,0.194
28,0.114,0.12,0.219
29,0.105,0.118,0.228
30,0.114,0.115,0.24
31,0.119,0.111,0.235
32,0.119,0.107,0.214
33,0.12,0.103,0.181
34,0.107,0.099,0.129
35,0.095,0.095,0.08
36,0.099,0.089,0.048
37,0.1,0.083,0.018
38,0.09,0.078,-0.014
39,0.076,0.074,-0.04
40,0.068,0.072,-0.056
41,0.07,0.07,-0.061
42,0.057,0.067,-0.07
43,0.047,0.065,-0.073
44,0.04,0.062,-0.072
45,0.041,0.059,-0.069
46,0.047,0.057,-0.061
47,0.056,0.055,-0.049
48,0.062,0.055,-0.037
49,0.053,0.057,-0.032
50,0.05,0.059,-0.02
51,0.047,0.063,-0.005
52,0.064,0.065,0.031
53,0.078,0.068,0.072
54,0.076,0.07,0.106
55,0.072,0.072,0.141
56,0.071,0.074,0.171
57,0.082,0.075,0.207
58,0.102,0.077,0.24
59,0.106,0.078,0.246
60,0.1,0.079,0.231
61,0.076,0.081,0.191
62,0.066,0.081,0.156
63,0.064,0.079,0.125
64,0.073,0.078,0.096
65,0.084,0.077,0.066
66,0.087,0.075,0.034
67,0.088,0.073,0.009
68,0.083,0.07,-0.012
69,0.073,0.068,-0.031
70,0.044,0.066,-0.064
71,0.034,0.066,-0.08
72,0.033,0.065,-0.082
73,0.04,0.065,-0.076
74,0.061,0.064,-0.059
75,0.079,0.065,-0.047
76,0.089,0.068,-0.04
77,0.087,0.071,-0.04
78,0.085,0.073,-0.034
79,0.072,0.075,-0.033
80,0.066,0.076,-0.024
81,0.069,0.077,-0.003
82,0.062,0.079,0.016
83,0.07,0.08,0.051
84,0.079,0.08,0.093
85,0.087,0.079,0.136
86,0.094,0.077,0.175
87,0.089,0.076,0.196
88,0.076,0.075,0.201
89,0.087,0.073,0.212
90,0.09,0.072,0.206
91,0.095,0.069,0.189
92,0.075,0.066,0.141
93,0.063,0.062,0.095
94,0.056,0.058,0.052
95,0.044,0.054,0.012
96,0.039,0.05,-0.019
97,0.029,0.047,-0.046
98,0.024,0.046,-0.063
99,0.012,0.045,-0.083
100,0.019,0.044,-0.086
101,0.043,0.042,-0.072
102,0.063,0.041,-0.056
103,0.063,0.04,-0.052
104,0.05,0.041,-0.057
105,0.041,0.043,-0.059
106,0.051,0.046,-0.045
107,0.054,0.051,-0.033
108,0.054,0.056,-0.018
109,0.064,0.062,0.005
110,0.06,0.067,0.02
111,0.058,0.071,0.043
112,0.061,0.075,0.078
113,0.074,0.078,0.125
114,0.073,0.081,0.161
115,0.079,0.083,0.199
116,0.079,0.084,0.225
117,0.088,0.084,0.247
118,0.096,0.084,0.253
119,0.099,0.082,0.244
120,0.095,0.079,0.219
121,0.093,0.075,0.189
122,0.09,0.07,0.153
123,0.09,0.066,0.115
124,0.091,0.063,0.078
125,0.077,0.06,0.036
126,0.05,0.058,-0.011
127,0.025,0.055,-0.049
128,0.018,0.051,-0.069
129,0.016,0.048,-0.082
130,0.018,0.045,-0.087
131,0.025,0.043,-0.083
132,0.03,0.041,-0.079
133,0.044,0.039,-0.067
134,0.048,0.039,-0.064
135,0.051,0.038,-0.063
136,0.047,0.04,-0.065
137,0.041,0.042,-0.061
138,0.031,0.046,-0.055
139,0.043,0.049,-0.03
140,0.043,0.053,-0.009
141,0.055,0.057,0.026
142,0.068,0.06,0.067
143,0.093,0.064,0.121
144,0.094,0.066,0.161
145,0.085,0.068,0.19
146,0.059,0.07,0.198
147,0.051,0.07,0.207
148,0.058,0.069,0.214
149,0.071,0.067,0.214
150,0.065,0.063,0.188
151,0.069,0.06,0.16
152,0.066,0.056,0.125
153,0.064,0.052,0.091
154,0.065,0.049,0.061
155,0.062,0.047,0.03
156,0.046,0.045,-0.007
157,0.043,0.044,-0.029
158,0.029,0.042,-0.055
159,0.021,0.041,-0.073
160,0.006,0.039,-0.091
161,0.016,0.038,-0.086
162,0.024,0.037,-0.081
163,0.033,0.037,-0.074
164,0.035,0.038,-0.072
165,0.035,0.039,-0.067
166,0.048,0.041,-0.05
167,0.047,0.044,-0.039
168,0.049,0.047,-0.024
169,0.055,0.048,-0.004
170,0.069,0.049,0.025
171,0.071,0.051,0.053
172,0.065,0.053,0.078
173,0.056,0.056,0.106
174,0.062,0.058,0.141
175,0.058,0.059,0.167
176,0.059,0.059,0.187
177,0.05,0.058,0.188
178,0.045,0.056,0.182
179,0.034,0.053,0.16
180,0.041,0.049,0.144
181,0.05,0.044,0.122
182,0.051,0.039,0.09
183,0.043,0.034,0.052
184,0.044,0.029,0.024
185,0.038,0.025,-0.005
186,0.03,0.022,-0.032
187,0.023,0.019,-0.052
188,0.012,0.016,-0.076
189,0.014,0.012,-0.082
190,0.005,0.01,-0.089
191,0.002,0.01,-0.089
192,0.006,0.01,-0.088
193,0.006,0.011,-0.091
194,-0.004,0.013,-0.102
195,-0.01,0.015,-0.105
196,0.001,0.018,-0.089
197,0.013,0.021,-0.069
198,0.025,0.027,-0.046
199,0.043,0.033,-0.014
200,0.048,0.039,0.016
201,0.059,0.047,0.057
202,0.071,0.055,0.102
203,0.067,0.063,0.134
204,0.065,0.071,0.165
205,0.068,0.079,0.192
206,0.07,0.086,0.209
207,0.082,0.091,0.223
208,0.092,0.096,0.22
209,0.098,0.099,0.202
210,0.104,0.099,0.176
211,0.12,0.099,0.155
212,0.121,0.098,0.121
213,0.115,0.096,0.084
214,0.09,0.094,0.038
215,0.098,0.09,0.02
216,0.096,0.086,0.001
217,0.108,0.081,-0.001
218,0.094,0.076,-0.024
219,0.087,0.07,-0.037
220,0.061,0.066,-0.061
221,0.04,0.061,-0.077
222,0.031,0.058,-0.084
223,0.033,0.055,-0.083
224,0.025,0.053,-0.088
225,0.018,0.051,-0.091
226,0.027,0.05,-0.075
227,0.038,0.048,-0.056
228,0.041,0.047,-0.033
229,0.049,0.047,-0.0
230,0.058,0.048,0.038
231,0.065,0.051,0.077
232,0.075,0.055,0.12
233,0.087,0.059,0.165
234,0.08,0.065,0.191
235,0.065,0.07,0.203
236,0.064,0.075,0.21
237,0.07,0.078,0.212
238,0.078,0.08,0.202
239,0.09,0.082,0.185
240,0.092,0.084,0.156
241,0.081,0.085,0.113
242,0.081,0.085,0.08
243,0.084,0.083,0.055
244,0.079,0.08,0.027
245,0.078,0.075,0.004
246,0.063,0.071,-0.025
247,0.072,0.067,-0.031
248,0.072,0.062,-0.04
249,0.076,0.057,-0.042
250,0.078,0.052,-0.044
251,0.07,0.048,-0.055
252,0.043,0.044,-0.075
253,0.023,0.04,-0.088
254,0.008,0.036,-0.094
255,0.008,0.033,-0.086
256,0.014,0.031,-0.07
257,0.01,0.029,-0.058
258,0.014,0.028,-0.036
259,0.029,0.028,0.001
260,0.038,0.028,0.039
261,0.04,0.029,0.076
262,0.03,0.03,0.104
263,0.019,0.031,0.128
264,0.025,0.031,0.159
265,0.033,0.03,0.182
266,0.036,0.029,0.192
267,0.035,0.028,0.185
268,0.037,0.028,0.166
269,0.035,0.028,0.137
270,0.035,0.028,0.104
271,0.046,0.028,0.075
272,0.043,0.028,0.035
273,0.035,0.028,-0.004
274,0.032,0.027,-0.026
275,0.033,0.025,-0.043
276,0.025,0.023,-0.062
277,0.03,0.02,-0.069
278,0.022,0.018,-0.083
279,0.0,0.016,-0.102
280,-0.017,0.016,-0.116
281,-0.025,0.016,-0.122
282,-0.021,0.018,-0.119
283,0.002,0.02,-0.104
284,0.018,0.022,-0.089
285,0.034,0.025,-0.071
286,0.051,0.027,-0.048
287,0.056,0.029,-0.029
288,0.055,0.032,-0.008
289,0.041,0.036,0.011
290,0.043,0.039,0.049
291,0.038,0.043,0.082
292,0.031,0.047,0.117
293,0.036,0.049,0.156
294,0.04,0.052,0.183
295,0.058,0.053,0.206
296,0.062,0.053,0.206
297,0.065,0.052,0.193
298,0.064,0.05,0.172
299,0.056,0.047,0.137
300,0.052,0.043,0.101
301,0.052,0.038,0.068
302,0.038,0.032,0.028
303,0.029,0.026,-0.006
304,0.02,0.019,-0.034
305,0.012,0.015,-0.057
306,0.005,0.011,-0.073
307,0.016,0.008,-0.072
308,0.011,0.007,-0.078
309,0.008,0.007,-0.081
310,0.005,0.008,-0.083
311,-0.003,0.01,-0.089
312,-0.015,0.012,-0.1
313,-0.018,0.015,-0.102
314,-0.014,0.017,-0.097
315,0.002,0.021,-0.079
316,0.015,0.025,-0.06
317,0.029,0.03,-0.034
318,0.036,0.036,-0.004
319,0.05,0.041,0.038
320,0.063,0.047,0.084
321,0.067,0.052,0.125
322,0.071,0.057,0.161
323,0.081,0.06,0.198
324,0.092,0.063,0.227
325,0.096,0.066,0.235
326,0.088,0.069,0.221
327,0.072,0.07,0.191
328,0.059,0.07,0.152
329,0.056,0.068,0.114
330,0.073,0.066,0.089
331,0.067,0.063,0.049
332,0.049,0.059,0.003
333,0.029,0.055,-0.037
334,0.032,0.05,-0.051
335,0.032,0.046,-0.065
336,0.042,0.043,-0.07
337,0.043,0.04,-0.077
338,0.045,0.038,-0.077
339,0.028,0.036,-0.087
340,0.028,0.034,-0.084
341,0.032,0.034,-0.08
342,0.041,0.034,-0.072
343,0.047,0.035,-0.066
344,0.037,0.037,-0.068
345,0.036,0.039,-0.057
346,0.037,0.041,-0.038
347,0.034,0.044,-0.015
348,0.026,0.047,0.009
349,0.023,0.049,0.04
350,0.047,0.05,0.094
351,0.066,0.05,0.147
352,0.08,0.05,0.191
353,0.082,0.05,0.216
354,0.074,0.05,0.223
355,0.065,0.05,0.216
356,0.052,0.049,0.193
357,0.033,0.048,0.156
358,0.03,0.047,0.123
359,0.018,0.046,0.08
360,0.035,0.044,0.057
361,0.04,0.042,0.029
362,0.057,0.039,0.012
363,0.04,0.036,-0.023
364,0.028,0.032,-0.048
365,0.021,0.028,-0.066
366,0.017,0.025,-0.078
367,0.017,0.02,-0.078
368,0.013,0.015,-0.076
369,0.003,0.01,-0.078
370,0.007,0.006,-0.074
371,0.01,0.002,-0.072
372,0.025,-0.001,-0.06
373,0.018,-0.003,-0.061
374,0.012,-0.005,-0.058
375,-0.005,-0.004,-0.061
376,-0.015,-0.006,-0.054
377,-0.009,-0.006,-0.029
378,-0.005,-0.006,0.002
379,-0.016,-0.006,0.026
380,-0.026,-0.005,0.053
381,-0.029,-0.003,0.081
382,-0.016,-0.001,0.116
383,0.012,0.001,0.155
384,0.021,0.004,0.172
385,0.005,0.007,0.159
386,0.001,0.011,0.137
387,0.001,0.014,0.11
388,0.029,0.018,0.098
389,0.043,0.022,0.073
390,0.041,0.025,0.037
391,0.04,0.028,0.006
392,0.035,0.03,-0.022
393,0.026,0.032,-0.046
394,0.026,0.032,-0.06
395,0.018,0.031,-0.078
396,0.019,0.028,-0.085
397,0.021,0.023,-0.084
398,0.013,0.016,-0.086
399,0.007,0.006,-0.089
400,-0.0,-0.008,-0.094
