gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,33,3137,18.3587493896484,-1.29611456394196,36.9010467529297,3670144,35,2509,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-04-09 23:25:23.656067,-81.26619107249695,50.338737093549256,42.941309190690816,0.07441366512590562,14.0,50.42,1.847645286154319,49.91,13.5275,20.9457,27.6869,0.6694,12.6206,12.2891,9.933653998046431,7
413,npp,2387,2440,15.5133752822876,-1.29251646995544,36.9003486633301,3670144,2388,1976,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.52830334673851,22.788586043950815,20.045054682842668,0.04380835817255908,11.0,22.82,1.0837787002826917,21.98,11.2345,15.5134,24.5879,0.9038,14.0208,14.0208,12.634116224444623,7
530,npp,2220,4055,11.32972240448,-1.29344975948334,36.8972930908203,3670144,2218,3194,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.91015762979787,69.67341601620309,56.08280203131947,0.006225780430343292,18.0,69.8,3.5496478698597698,69.52,14.1892,19.6075,29.5183,0.7151,11.6888,8.1016,7.904532840374398,7
102501,npp,684,4052,22.3481407165527,-1.29021644592285,36.8765258789062,33030272,682,3194,1040400131,1073430403,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.90923621014021,69.62659004158445,56.05698515099198,0.0062184083056272405,18.0,69.75,3.5496478698597698,69.52,14.1892,19.6075,29.5183,0.7151,14.7929,15.9805,15.78366619323585,7
1115,npp,1510,1059,6.14763450622559,-1.29417848587036,36.898624420166,3670176,1511,778,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-04-28 22:28:44.427497,98.92951028019519,46.51479864035811,39.94356061321049,1.8847723550822025e-12,5.0,-46.57,1.646109783506203,-46.99,14.4101,17.5969,25.7239,0.7968,7.0654,4.8983,4.8983,7
1394,npp,420,3593,26.1797466278076,-1.29411792755127,36.8996620178223,3670144,422,2915,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.26866851177651,61.57728375256994,51.10117716447049,0.21650223568144106,16.0,61.68,2.5331140255951103,61.4,18.5577,23.9523,30.3441,0.5854,14.9001,15.3246,8.471566695068383,7
1430,npp,2771,2901,15.7459268569946,-1.29544806480408,36.9012908935547,3670144,2772,2339,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.86869270463559,42.69553765144878,36.8739836017446,0.1774211257397238,13.0,42.78,1.4867838833500562,42.35,14.1969,18.1408,25.5403,0.7729,12.41,12.1698,6.553816960075142,7
1511,npp,1331,1518,14.8166551589966,-1.29736304283142,36.8990135192871,3670144,1331,1138,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-08 22:41:10.343494,99.25854561980073,28.221561930599986,24.73652045345864,0.07887303976150792,7.0,-28.27,1.184412938166907,-28.84,11.0031,15.7106,22.9659,0.8924,13.266,13.223,10.726399599336592,7
1925,npp,1124,1973,4.3589653968811,-1.29442369937897,36.9009590148926,3670176,1124,1543,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-18 22:53:34.508274,99.16499686505679,3.5180999743213173,3.1126211862345885,1.5827182924794795e-25,9.0,-3.54,1.0,-4.01,9.0542,14.0208,20.7492,1.0,4.359,4.359,4.359,7
1988,npp,2757,599,10.4688234329224,-1.29404985904694,36.9018821716309,3670176,2759,385,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-20 22:15:53.855383,98.96977169875473,59.12191203232156,49.41321019004279,1.1896424224762307e-35,3.0,-59.16,2.3545700244418297,-59.29,13.7882,22.0871,28.9033,0.6348,9.0865,6.6456,6.6456,7
2051,npp,942,3586,39.5713233947754,-1.29437386989594,36.8975524902344,3670176,948,2911,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.88297411186923,61.44601616017256,51.0110156116025,2.578194375226857e-31,16.0,61.53,2.5331140255951103,61.4,18.5577,23.9523,30.3441,0.5854,20.1867,23.1636,23.1636,7
2249,npp,395,148,11.4730052947998,-1.29791116714478,36.9002265930176,3670176,394,70,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-26 22:03:14.673288,99.00666691259245,67.87133576257155,55.047173474363724,4.466316349842855e-18,1.0,-67.89,3.3166247903554,-67.97,12.0325,20.2471,28.1957,0.6925,11.3753,7.9449,7.9449,7
2267,npp,2370,3814,16.2231369018555,-1.29393029212952,36.8981666564941,3670176,2373,3066,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-26 23:43:39.277893,-81.32829207585112,65.77858781251305,53.800900040967925,2.2546960354322067e-26,17.0,65.88,3.0,65.75,15.0546,23.2424,32.1998,0.6032,11.681,9.7865,9.7865,7
2348,npp,923,2428,10.5045375823975,-1.29530870914459,36.8984375,3670176,923,1966,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-28 23:05:56.851106,-79.70645138906765,22.1467224503565,19.4854604802303,2.0335340743643036e-14,11.0,22.19,1.0837787002826917,21.98,11.2345,15.5134,24.5879,0.9038,9.3992,9.4939,9.4939,7
2375,npp,201,1739,3.90214443206787,-1.29861891269684,36.9012298583984,3670176,201,1323,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-29 22:47:06.527286,98.02119914516973,16.847924314600014,14.859563214482153,1.0342714003562763e-06,8.0,-16.88,1.0442604737599883,-17.05,9.7252,15.5458,22.7151,0.9019,2.8707,3.5194,3.5194,7
2456,npp,1833,369,6.04956293106079,-1.29865574836731,36.8981742858887,3670144,1833,205,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-05-31 22:09:25.882590,98.92016602718476,63.92170470846393,52.62801258324057,0.028738296071255328,2.0,-63.95,2.7445598364131496,-64.04,14.0661,21.6618,25.7576,0.6473,8.3323,3.9156,3.0059350282577215,7
2510,npp,14,3353,15.9926233291626,-1.29535925388336,36.9010848999023,3670144,12,2702,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.81575778765011,56.151707366455604,47.296631070014,0.02955522077481548,15.0,56.23,2.1127631471468895,56.18,13.5258,18.6344,24.8452,0.7524,12.7704,12.0331,11.097576578420018,7
2546,npp,2346,2656,18.5548858642578,-1.29451584815979,36.897533416748,3670144,2346,2141,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.90238595264728,33.05662192035634,28.858022359046167,0.08437979067218207,12.0,33.1,1.2365102219381485,33.1,11.3234,16.1693,22.6532,0.8671,15.9501,16.0894,13.418492173484697,7
2753,npp,3042,2195,7.4099588394165,-1.29299890995026,36.9022331237793,3670144,3042,1755,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-08 22:59:28.999412,-80.38839627188315,9.296319277828191,8.21753041436233,0.04052532899325124,10.0,9.34,1.0,9.45,10.9516,15.7391,23.0892,0.8908,5.6917,6.601,5.31823528207488,7
2834,npp,1597,814,20.46169090271,-1.29467594623566,36.9001159667969,3670144,1596,602,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-10 22:21:46.592862,98.6156875797421,53.77085936089659,45.538124368105834,0.00617258983746144,4.0,-53.8,1.9513309067639726,-53.735,15.4493,21.2057,28.4533,0.6612,13.6395,13.5288,13.333416503840418,7
3338,npp,436,2185,7.56887722015381,-1.2935426235199,36.9002990722656,3670176,436,1745,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-24 22:59:08.278149,-81.80219753166499,8.743392514775408,7.729519438214343,1.2778165856347178e-25,10.0,8.76,1.0,9.45,10.9516,15.7391,23.0892,0.8908,5.8506,6.7426,6.7426,7
3464,npp,261,3796,4.54946804046631,-1.29309010505676,36.8999938964844,3670176,263,3055,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.63279479828799,65.46671105917258,53.60367876294877,2.0674763847213026e-15,17.0,65.56,3.0,65.75,15.0546,23.2424,32.1998,0.6032,7.7898,2.7444,2.7444,7
3500,npp,2622,3108,10.4409246444702,-1.29698765277863,36.8990745544434,3670176,2620,2490,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-28 23:24:11.608725,-81.01203768065155,49.46993187793378,42.26004270832692,3.2138385699551745e-07,14.0,49.55,1.7549928774784245,49.91,13.5275,20.9457,27.6869,0.6694,8.0351,6.989,6.989,7
3545,npp,1895,2413,8.54992294311523,-1.2983638048172,36.8970222473145,3670144,1895,1953,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.62388370216209,21.389599465831427,18.825792012816574,0.006707691342972371,11.0,21.4,1.0837787002826917,21.98,11.2345,15.5134,24.5879,0.9038,7.5956,7.7273,7.514978718291722,7
3572,npp,1184,1724,12.3446846008301,-1.29494762420654,36.8989601135254,3670144,1184,1310,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-06-30 22:46:32.750122,94.11637494221182,17.720905919174346,15.623342650380582,0.03658410678187416,8.0,-17.71,1.0442604737599883,-17.05,9.7252,15.5458,22.7151,0.9019,10.9554,11.1337,9.975688391398169,7
3599,npp,459,1036,20.9789257049561,-1.29488801956177,36.9010734558105,3670144,458,761,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-01 22:27:42.214230,98.23574127987783,47.29889960021179,40.5581147455349,0.08732944943678497,5.0,-47.31,1.646109783506203,-46.99,14.4101,17.5969,25.7239,0.7968,16.0754,16.7155,13.951225425153513,7
3635,npp,2825,357,28.6596736907959,-1.29843974113464,36.8963394165039,3670144,2825,197,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-02 22:08:53.680284,98.66952132693623,64.17530231688731,52.78737921635278,0.16844947200942664,2.0,-64.18,2.7445598364131496,-64.04,14.0661,21.6618,25.7576,0.6473,16.5705,18.5502,13.218200363851654,7
3662,npp,1731,4028,14.3269519805908,-1.29854381084442,36.9015426635742,3670144,1734,3181,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.03099500177072,69.27176226564215,55.84728153000299,0.12137823102188885,18.0,69.38,3.5496478698597698,69.52,14.1892,19.6075,29.5183,0.7151,12.5332,10.2448,6.402765495974819,7
3698,npp,1035,3341,24.3481197357178,-1.29528057575226,36.9003982543945,3670144,1034,2689,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.71013815032413,55.829872934969075,47.06012980876434,0.22362779377854003,15.0,55.93,2.0682789409984763,56.18,13.5258,18.6344,24.8452,0.7524,16.7834,18.3199,11.241318507069554,7
3734,npp,323,2646,15.6796436309814,-1.29376971721649,36.9026260375977,3670144,324,2133,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.24677655492923,32.58062718392988,28.453802876672608,0.16308296625132623,12.0,32.65,1.2365102219381485,33.1,11.3234,16.1693,22.6532,0.8671,13.6248,13.5962,8.43406855285956,7
4022,npp,383,1499,8.44112968444824,-1.29720044136047,36.8998260498047,3670144,382,1124,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-11 22:40:18.116407,98.16292726382466,29.13938873963923,25.521012776565293,0.0014396534065219994,7.0,-29.17,1.184412938166907,-28.84,11.0031,15.7106,22.9659,0.8924,7.8832,7.5332,7.487630065299786,7
4193,npp,2573,2418,8.41115093231201,-1.29455828666687,36.9002304077148,3670176,2573,1957,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.13702237180028,21.60148659004832,19.01115768253059,2.524171641011319e-18,11.0,21.66,1.0837787002826917,21.98,11.2345,15.5134,24.5879,0.9038,7.4676,7.6019,7.6019,7
4580,npp,111,3575,23.2358493804932,-1.29309153556824,36.8985481262207,3670176,116,2902,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.80150542467285,61.20343807953021,50.84644047160412,5.420654719061166e-26,16.0,61.3,2.5331140255951103,61.4,18.5577,23.9523,30.3441,0.5854,13.7379,13.6014,13.6014,7
4868,npp,157,2421,15.8345384597778,-1.2952698469162,36.8973503112793,3670144,157,1960,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.43571120785097,21.772710016098895,19.161162312748356,0.12077924184908909,11.0,21.82,1.0837787002826917,21.98,11.2345,15.5134,24.5879,0.9038,14.3171,14.3111,10.488025543835619,7
4985,npp,1079,363,18.0675621032715,-1.29551291465759,36.8981513977051,3670144,1080,201,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-03 22:08:58.605832,99.06210362167057,64.03850314118418,52.70841479170322,0.13788556056461376,2.0,-64.06,2.7445598364131496,-64.04,14.0661,21.6618,25.7576,0.6473,12.7112,11.6944,7.329852281385078,7
5039,npp,2343,3350,10.01993179321289,-1.29770588874817,36.9018325805664,3670144,2343,2699,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.88537184774533,56.05408539791631,47.230122138563466,0.10407728952378494,15.0,56.16,2.0682789409984763,56.18,13.5258,18.6344,24.8452,0.7524,9.8558,7.5392,4.244799232504142,7
5120,npp,914,1963,4.81626605987549,-1.29750788211823,36.9021949768066,3670144,914,1533,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-06 22:52:54.005058,103.92453548531404,4.133547248149282,3.6570520379678406,0.045801779592491196,9.0,-4.12,1.0,-4.01,9.0542,14.0208,20.7492,1.0,4.8163,4.8163,3.366517645630595,7
5318,npp,2381,2194,4.52546548843384,-1.29880249500275,36.8994064331055,3670176,2381,1754,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-11 22:59:08.777172,-76.85471877367894,9.243122106075552,8.171521819002582,5.3128795555915514e-05,10.0,9.28,1.0,9.45,10.9516,15.7391,23.0892,0.8908,2.8072,4.0314,4.0314,7
5354,npp,1667,1505,5.11774158477783,-1.29677999019623,36.9003448486328,3670176,1667,1129,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-12 22:40:20.235825,99.34394171041917,28.84808908002855,25.274087060236443,1.981809588493496e-12,7.0,-28.89,1.184412938166907,-28.84,11.0031,15.7106,22.9659,0.8924,5.0772,4.5673,4.5673,7
5390,npp,954,813,28.219856262207,-1.29322183132172,36.8972549438477,3670176,954,601,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-13 22:21:29.913766,98.62380259530612,53.793882049492666,45.56220094590094,1.3938892894725516e-19,4.0,-53.83,1.9513309067639726,-53.735,15.4493,21.2057,28.4533,0.6612,17.6153,18.6584,18.6584,7
5426,npp,245,140,11.7543125152588,-1.29441475868225,36.9007415771484,3670176,247,66,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-14 22:02:41.370339,99.28615942081899,67.98835081366296,55.12178185212535,9.60037132061084e-26,1.0,-68.02,3.3166247903554,-67.97,12.0325,20.2471,28.1957,0.6925,11.4601,8.1397,8.1397,7
5444,npp,2220,3809,11.3575229644775,-1.29377508163452,36.9032020568848,3670176,2219,3063,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.01808515788153,65.67553119622951,53.74343990228313,4.0651820488439707e-17,17.0,65.79,3.0,65.75,15.0546,23.2424,32.1998,0.6032,10.0592,6.8513,6.8513,7
5633,npp,1706,364,2.25791192054749,-1.29457569122314,36.9034538269043,3670176,1705,201,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-19 22:08:56.149577,99.10154877728525,64.01056234933478,52.69303030095573,8.296450555268628e-32,2.0,-64.04,2.7445598364131496,-64.04,14.0661,21.6618,25.7576,0.6473,6.9508,1.4615,1.4615,7
5723,npp,2252,2654,5.81964159011841,-1.29435849189758,36.9006004333496,3670176,2252,2139,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.69333833222352,32.93532092031833,28.758897884792376,1.0297323995598544e-28,12.0,33.01,1.2365102219381485,33.1,11.3234,16.1693,22.6532,0.8671,5.6507,5.0464,5.0464,7
5750,npp,1537,1964,3.00709772109985,-1.2969536781311,36.9031295776367,3670176,1537,1534,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-22 22:52:51.556461,101.16735378941354,4.080930421732305,3.6105800571352535,1.6056081500036346e-23,9.0,-4.06,1.0,-4.01,9.0542,14.0208,20.7492,1.0,3.0071,3.0071,3.0071,7
5777,npp,823,1275,14.2182140350342,-1.29670929908752,36.8975944519043,3670176,823,954,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-23 22:34:01.232080,98.91648234852661,38.80710549189661,33.68073150536174,1.461756573043702e-16,6.0,-38.85,1.357151599901897,-38.73,13.5471,18.6032,24.5622,0.7537,10.7898,10.7159,10.7159,7
5867,npp,1358,3579,5.85362911224365,-1.29631876945496,36.900634765625,3670176,1356,2904,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-25 23:36:45.191318,-80.88653582698957,61.28360008487454,50.903959579566404,1.767433799272415e-10,16.0,61.38,2.5331140255951103,61.4,18.5577,23.9523,30.3441,0.5854,6.876,3.4265,3.4265,7
5903,npp,641,2888,10.6771039962769,-1.2928923368454,36.9027786254883,3670144,643,2329,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-26 23:17:56.654334,-81.26843928778024,42.21837940823763,36.48661468504889,0.001352675157168987,13.0,42.31,1.4867838833500562,42.35,14.1969,18.1408,25.5403,0.7729,9.0007,8.2522,8.20938322319557,7
6101,npp,2116,3120,15.2383470535278,-1.29466927051544,36.9018325805664,3670144,2117,2498,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.18031753136054,49.8187553232423,42.538985737295846,0.21332117707414558,14.0,49.91,1.7549928774784245,49.91,13.5275,20.9457,27.6869,0.6694,10.7687,10.2003,3.4479580367172122,7
6164,npp,667,1733,9.83827495574951,-1.2965966463089,36.8996963500977,3670144,667,1318,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-02 22:46:30.815786,97.10373004803121,17.217390614944478,15.184530075339252,0.12231881624659136,8.0,-17.21,1.0442604737599883,-17.05,9.7252,15.5458,22.7151,0.9019,8.5552,8.8732,5.001392769375833,7
6182,npp,3024,1043,10.7793960571289,-1.29589688777924,36.9001693725586,3670144,3027,767,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-03 22:27:40.499664,98.3367329053011,47.051938138336894,40.36894077630775,0.08422066206784906,5.0,-47.09,1.646109783506203,-46.99,14.4101,17.5969,25.7239,0.7968,9.8792,8.5888,5.922929135906027,7
6569,npp,2869,1503,10.8173084259033,-1.29254722595215,36.9005737304688,3670176,2870,1127,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-13 22:40:10.098443,99.2855096827684,28.9402710975118,25.35217179954766,4.370544171315829e-25,7.0,-28.98,1.184412938166907,-28.84,11.0031,15.7106,22.9659,0.8924,9.8894,9.6538,9.6538,7
6803,npp,528,1040,13.4365453720093,-1.29592442512512,36.8973541259766,3670176,531,765,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-19 22:27:32.834177,98.16658118719815,47.158993628063115,40.45131466788591,1.1739818498109622e-26,5.0,-47.18,1.646109783506203,-46.99,14.4101,17.5969,25.7239,0.7968,11.4934,10.7059,10.7059,7
6839,npp,2886,361,19.3331470489502,-1.29570758342743,36.8980903625488,3670176,2887,200,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-20 22:08:44.304261,99.20041404577773,64.07522617921758,52.72890881203834,1.6656757552249684e-20,2.0,-64.1,2.7445598364131496,-64.04,14.0661,21.6618,25.7576,0.6473,13.1723,12.5135,12.5135,7
6866,npp,1791,4033,16.3024673461914,-1.29858505725861,36.8962860107422,3670176,1797,3184,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-20 23:49:07.129880,-80.96548333111134,69.3462521405349,55.89566041944489,3.218120881142328e-27,18.0,69.46,3.5496478698597698,69.52,14.1892,19.6075,29.5183,0.7151,13.0897,11.6574,11.6574,7
6902,npp,1072,3346,5.84524250030518,-1.29780149459839,36.9024963378906,3670176,1076,2695,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.55142084446867,55.95579420047486,47.15637528474453,5.96520957238385e-22,15.0,56.05,2.0682789409984763,56.18,13.5258,18.6344,24.8452,0.7524,7.8373,4.3981,4.3981,7
6938,npp,352,2649,6.77183389663696,-1.2950747013092,36.9016571044922,3670176,354,2136,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-22 23:11:26.508038,-79.9816543189799,32.715476478896,28.570193381586424,6.101252911978151e-15,12.0,32.79,1.2365102219381485,33.1,11.3234,16.1693,22.6532,0.8671,6.4208,5.872,5.872,7
6974,npp,2689,1959,5.62865114212036,-1.29400956630707,36.9025230407715,3670176,2689,1529,196611,3866787,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-23 22:52:37.980363,98.12696166510926,4.372104981772157,3.8678177335805364,5.607626902589942e-07,9.0,-4.35,1.0,-4.01,9.0542,14.0208,20.7492,1.0,5.6287,5.6287,5.6287,7
7019,npp,1972,1271,6.90868377685547,-1.29861056804657,36.899715423584,3670144,1973,950,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-24 22:33:47.676086,98.91101323604659,38.97158134652321,33.81405000442466,0.005201994352231374,6.0,-39.0,1.4276677814245327,-38.73,13.5471,18.6032,24.5622,0.7537,5.8294,5.2069,5.042239157419317,7
7109,npp,2515,3572,18.8721675872803,-1.29442703723907,36.897144317627,3670144,2517,2899,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.14354523739334,61.14727827844086,50.806164774550496,0.023109495849014065,16.0,61.24,2.5331140255951103,61.4,18.5577,23.9523,30.3441,0.5854,12.0153,11.0471,10.31560573059903,7
7154,npp,1795,2881,7.45708131790161,-1.29863238334656,36.9022789001465,3670144,1796,2323,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-27 23:17:41.364925,-81.29940307891376,41.984760540659636,36.292056135872656,0.06587627960244051,13.0,42.06,1.4867838833500562,42.35,14.1969,18.1408,25.5403,0.7729,6.835,5.7635,3.678291333680387,7
7190,npp,1074,2188,21.7914237976074,-1.29203736782074,36.8974723815918,3670144,1075,1749,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-28 22:58:51.060236,-83.36954009465857,8.919655856387754,7.885319858959604,0.132916293801898,10.0,8.93,1.0,9.45,10.9516,15.7391,23.0892,0.8908,20.0731,19.4124,15.205146502938007,7
7226,npp,356,1499,8.68560886383057,-1.29904747009277,36.900821685791,3670144,356,1124,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-09-29 22:40:00.758223,98.74309501486208,29.147213016316154,25.528228487261394,0.23899833197468145,7.0,-29.17,1.184412938166907,-28.84,11.0031,15.7106,22.9659,0.8924,8.0896,7.7514,0.18628861124035279,7
7361,npp,161,3111,22.0555229187012,-1.29617416858673,36.8973503112793,3670144,163,2493,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.36913477326743,49.5541695443656,42.32878101085919,0.10727868440607985,14.0,49.64,1.7549928774784245,49.91,13.5275,20.9457,27.6869,0.6694,14.6531,14.7637,11.367964178473171,7
7397,npp,2511,2414,13.8431119918823,-1.29429137706757,36.8981018066406,3670144,2511,1954,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-10-03 23:05:02.395667,-79.59989059739797,21.403313728600928,18.838322233595107,0.07804374553807686,11.0,21.45,1.0837787002826917,21.98,11.2345,15.5134,24.5879,0.9038,12.4796,12.5112,10.040849586616735,7
7442,npp,1791,1725,5.93593454360962,-1.29655694961548,36.9011344909668,3670144,1791,1310,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-10-04 22:46:12.103869,97.57911322989226,17.635000136716197,15.548507171548188,0.05129209563484565,8.0,-17.65,1.0442604737599883,-17.05,9.7252,15.5458,22.7151,0.9019,4.8183,5.3536,3.730030439348731,7
7478,npp,1072,1035,16.3628044128418,-1.29699683189392,36.8974342346191,3670144,1075,761,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-10-05 22:27:21.812242,98.16845046188304,47.328351001727434,40.582598519572336,0.028891958163243855,5.0,-47.35,1.646109783506203,-46.99,14.4101,17.5969,25.7239,0.7968,13.2711,13.0375,12.122971099574544,7
7514,npp,356,357,15.2752866744995,-1.29873752593994,36.8999443054199,3670144,358,197,196611,3866755,3364,ken_nairobi_64_34,-1.29583333,36.9,64,34,ken_nairobi,2012-10-06 22:08:33.300335,99.28262792118225,64.16347627030336,52.781112666328376,0.012104652785159096,2.0,-64.18,2.7445598364131496,-64.04,14.0661,21.6618,25.7576,0.6473,11.6938,9.887,9.503846503130871,7
