lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.823,0.81,0.887
2,0.665,0.66,0.751
3,0.51,0.534,0.601
4,0.393,0.427,0.465
5,0.32,0.339,0.351
6,0.258,0.266,0.248
7,0.21,0.207,0.163
8,0.169,0.16,0.093
9,0.133,0.124,0.035
10,0.11,0.096,-0.005
11,0.093,0.076,-0.035
12,0.078,0.062,-0.057
13,0.062,0.053,-0.076
14,0.057,0.048,-0.086
15,0.057,0.047,-0.091
16,0.054,0.048,-0.094
17,0.048,0.05,-0.095
18,0.054,0.054,-0.088
19,0.044,0.059,-0.082
20,0.043,0.063,-0.066
21,0.038,0.068,-0.043
22,0.047,0.071,-0.005
23,0.058,0.075,0.044
24,0.072,0.077,0.103
25,0.092,0.079,0.169
26,0.114,0.079,0.24
27,0.096,0.078,0.288
28,0.087,0.076,0.336
29,0.062,0.075,0.352
30,0.061,0.074,0.349
31,0.062,0.073,0.315
32,0.064,0.07,0.262
33,0.066,0.067,0.193
34,0.061,0.063,0.122
35,0.059,0.058,0.056
36,0.059,0.052,-0.002
37,0.05,0.046,-0.058
38,0.04,0.041,-0.104
39,0.029,0.037,-0.14
40,0.024,0.032,-0.163
41,0.026,0.028,-0.174
42,0.022,0.024,-0.182
43,0.022,0.021,-0.185
44,0.022,0.018,-0.185
45,0.014,0.016,-0.187
46,0.01,0.015,-0.185
47,0.014,0.016,-0.176
48,0.018,0.018,-0.163
49,0.013,0.02,-0.148
50,0.005,0.022,-0.126
51,0.002,0.023,-0.095
52,0.007,0.023,-0.05
53,0.013,0.023,0.007
54,0.019,0.024,0.073
55,0.033,0.024,0.146
56,0.042,0.025,0.218
57,0.051,0.026,0.285
58,0.054,0.026,0.335
59,0.052,0.025,0.354
60,0.038,0.023,0.336
61,0.018,0.021,0.285
62,0.009,0.018,0.221
63,0.014,0.015,0.16
64,0.016,0.012,0.095
65,0.012,0.01,0.033
66,0.005,0.007,-0.023
67,-0.002,0.004,-0.069
68,-0.009,0.001,-0.106
69,-0.011,-0.003,-0.134
70,-0.016,-0.006,-0.153
71,-0.017,-0.009,-0.166
72,-0.015,-0.01,-0.173
73,-0.009,-0.01,-0.175
74,-0.004,-0.009,-0.175
75,-0.003,-0.007,-0.173
76,-0.003,-0.003,-0.17
77,-0.006,0.002,-0.164
78,0.0,0.008,-0.148
79,0.006,0.015,-0.126
80,0.01,0.023,-0.095
81,0.028,0.03,-0.047
82,0.035,0.038,0.007
83,0.043,0.044,0.071
84,0.052,0.049,0.141
85,0.051,0.053,0.21
86,0.056,0.056,0.28
87,0.05,0.059,0.33
88,0.055,0.061,0.364
89,0.076,0.063,0.375
90,0.089,0.063,0.35
91,0.102,0.063,0.302
92,0.093,0.062,0.233
93,0.084,0.06,0.161
94,0.071,0.057,0.09
95,0.052,0.052,0.022
96,0.039,0.046,-0.035
97,0.024,0.04,-0.082
98,0.012,0.034,-0.12
99,0.009,0.028,-0.146
100,0.009,0.023,-0.163
101,0.009,0.018,-0.174
102,0.01,0.015,-0.181
103,0.004,0.013,-0.187
104,0.006,0.012,-0.185
105,0.01,0.012,-0.182
106,0.011,0.014,-0.176
107,0.021,0.017,-0.162
108,0.024,0.02,-0.144
109,0.027,0.024,-0.119
110,0.022,0.028,-0.087
111,0.019,0.032,-0.044
112,0.019,0.035,0.011
113,0.013,0.039,0.072
114,0.025,0.044,0.147
115,0.034,0.047,0.221
116,0.057,0.048,0.296
117,0.084,0.049,0.36
118,0.093,0.048,0.387
119,0.092,0.046,0.374
120,0.084,0.044,0.327
121,0.061,0.04,0.253
122,0.05,0.037,0.179
123,0.036,0.033,0.104
124,0.022,0.029,0.032
125,0.009,0.025,-0.028
126,-0.0,0.02,-0.076
127,-0.008,0.015,-0.113
128,-0.021,0.009,-0.143
129,-0.023,0.004,-0.162
130,-0.024,-0.001,-0.173
131,-0.02,-0.006,-0.179
132,-0.011,-0.01,-0.178
133,-0.004,-0.013,-0.175
134,-0.001,-0.014,-0.173
135,0.002,-0.015,-0.166
136,0.002,-0.013,-0.158
137,0.006,-0.009,-0.141
138,0.009,-0.003,-0.118
139,0.014,0.005,-0.084
140,0.016,0.015,-0.043
141,0.014,0.026,0.003
142,0.018,0.037,0.057
143,0.025,0.047,0.118
144,0.035,0.057,0.187
145,0.04,0.065,0.253
146,0.048,0.072,0.314
147,0.057,0.078,0.353
148,0.074,0.082,0.372
149,0.097,0.086,0.367
150,0.121,0.088,0.333
151,0.128,0.089,0.277
152,0.127,0.088,0.215
153,0.13,0.087,0.152
154,0.12,0.085,0.088
155,0.113,0.084,0.033
156,0.1,0.082,-0.014
157,0.083,0.08,-0.054
158,0.072,0.078,-0.082
159,0.06,0.076,-0.104
160,0.047,0.073,-0.119
161,0.04,0.07,-0.127
162,0.035,0.068,-0.131
163,0.032,0.065,-0.133
164,0.032,0.063,-0.131
165,0.034,0.061,-0.125
166,0.04,0.06,-0.114
167,0.049,0.059,-0.095
168,0.057,0.059,-0.07
169,0.066,0.06,-0.036
170,0.073,0.06,0.007
171,0.079,0.062,0.059
172,0.082,0.063,0.118
173,0.088,0.066,0.183
174,0.097,0.069,0.25
175,0.104,0.071,0.31
176,0.096,0.072,0.35
177,0.077,0.072,0.36
178,0.067,0.071,0.342
179,0.053,0.069,0.296
180,0.055,0.067,0.244
181,0.057,0.064,0.183
182,0.055,0.06,0.117
183,0.051,0.055,0.055
184,0.043,0.049,-0.002
185,0.034,0.042,-0.05
186,0.03,0.035,-0.087
187,0.02,0.027,-0.117
188,0.017,0.02,-0.138
189,0.015,0.014,-0.152
190,0.015,0.01,-0.159
191,0.013,0.006,-0.165
192,0.015,0.004,-0.166
193,0.018,0.003,-0.164
194,0.013,0.003,-0.163
195,0.007,0.005,-0.16
196,0.007,0.007,-0.149
197,0.001,0.01,-0.136
198,0.005,0.014,-0.111
199,0.008,0.019,-0.078
200,0.006,0.023,-0.037
201,0.008,0.027,0.017
202,0.008,0.031,0.077
203,0.01,0.035,0.145
204,0.019,0.038,0.214
205,0.026,0.042,0.274
206,0.053,0.045,0.326
207,0.072,0.048,0.347
208,0.094,0.049,0.337
209,0.091,0.049,0.288
210,0.083,0.048,0.226
211,0.07,0.046,0.158
212,0.054,0.044,0.088
213,0.046,0.041,0.029
214,0.038,0.038,-0.024
215,0.029,0.036,-0.068
216,0.028,0.032,-0.1
217,0.018,0.028,-0.129
218,0.013,0.024,-0.146
219,0.005,0.019,-0.159
220,-0.003,0.014,-0.169
221,-0.009,0.009,-0.175
222,-0.007,0.004,-0.174
223,-0.011,0.0,-0.176
224,-0.009,-0.003,-0.171
225,-0.008,-0.004,-0.161
226,-0.005,-0.005,-0.146
227,-0.006,-0.005,-0.124
228,-0.002,-0.003,-0.09
229,0.004,0.001,-0.046
230,0.011,0.005,0.009
231,0.018,0.012,0.072
232,0.026,0.018,0.14
233,0.033,0.024,0.207
234,0.04,0.029,0.272
235,0.032,0.034,0.319
236,0.027,0.038,0.343
237,0.018,0.041,0.338
238,0.026,0.044,0.308
239,0.042,0.046,0.262
240,0.059,0.048,0.208
241,0.06,0.049,0.143
242,0.057,0.048,0.08
243,0.06,0.047,0.028
244,0.065,0.044,-0.014
245,0.057,0.041,-0.054
246,0.05,0.038,-0.085
247,0.041,0.034,-0.109
248,0.03,0.031,-0.127
249,0.027,0.027,-0.137
250,0.029,0.024,-0.143
251,0.02,0.022,-0.153
252,0.01,0.02,-0.162
253,-0.0,0.018,-0.169
254,0.001,0.017,-0.166
255,-0.001,0.017,-0.16
256,0.003,0.017,-0.143
257,0.005,0.018,-0.119
258,0.01,0.019,-0.084
259,0.012,0.02,-0.04
260,0.016,0.02,0.015
261,0.019,0.021,0.08
262,0.02,0.023,0.148
263,0.021,0.025,0.215
264,0.035,0.027,0.279
265,0.043,0.029,0.324
266,0.063,0.031,0.349
267,0.06,0.032,0.333
268,0.049,0.033,0.287
269,0.047,0.033,0.232
270,0.042,0.032,0.167
271,0.035,0.03,0.1
272,0.03,0.029,0.035
273,0.025,0.029,-0.023
274,0.019,0.03,-0.072
275,0.021,0.03,-0.107
276,0.015,0.029,-0.135
277,0.009,0.027,-0.155
278,0.004,0.025,-0.168
279,0.001,0.023,-0.174
280,0.004,0.02,-0.175
281,0.007,0.017,-0.172
282,0.014,0.014,-0.165
283,0.013,0.011,-0.159
284,0.021,0.008,-0.146
285,0.019,0.005,-0.134
286,0.017,0.003,-0.115
287,0.016,0.001,-0.088
288,0.017,-0.0,-0.052
289,0.018,-0.0,-0.006
290,0.017,-0.0,0.046
291,0.016,-0.0,0.105
292,0.02,-0.001,0.17
293,0.007,-0.002,0.224
294,-0.016,-0.002,0.265
295,-0.034,-0.003,0.284
296,-0.056,-0.004,0.273
297,-0.055,-0.004,0.245
298,-0.033,-0.004,0.208
299,-0.012,-0.003,0.161
300,0.001,-0.002,0.107
301,0.005,-0.001,0.05
302,0.013,-0.001,0.003
303,0.018,-0.002,-0.039
304,0.021,-0.002,-0.072
305,0.023,-0.003,-0.098
306,0.017,-0.003,-0.119
307,0.016,-0.002,-0.132
308,0.012,-0.001,-0.143
309,0.007,0.002,-0.151
310,0.008,0.006,-0.154
311,0.009,0.01,-0.155
312,0.008,0.015,-0.154
313,0.011,0.021,-0.148
314,0.015,0.027,-0.137
315,0.02,0.033,-0.119
316,0.024,0.039,-0.093
317,0.029,0.045,-0.061
318,0.03,0.049,-0.023
319,0.031,0.053,0.022
320,0.035,0.057,0.078
321,0.032,0.061,0.139
322,0.041,0.066,0.206
323,0.056,0.071,0.272
324,0.087,0.076,0.333
325,0.117,0.079,0.367
326,0.137,0.081,0.365
327,0.134,0.082,0.325
328,0.13,0.082,0.269
329,0.111,0.08,0.2
330,0.088,0.077,0.131
331,0.074,0.072,0.064
332,0.057,0.067,0.002
333,0.045,0.061,-0.046
334,0.038,0.053,-0.082
335,0.031,0.045,-0.11
336,0.027,0.038,-0.129
337,0.019,0.03,-0.144
338,0.013,0.024,-0.157
339,0.01,0.019,-0.166
340,0.008,0.014,-0.171
341,0.005,0.011,-0.173
342,0.005,0.009,-0.169
343,0.005,0.009,-0.164
344,0.0,0.01,-0.155
345,0.001,0.012,-0.137
346,0.003,0.015,-0.111
347,0.008,0.02,-0.075
348,0.017,0.027,-0.027
349,0.03,0.035,0.031
350,0.042,0.042,0.096
351,0.054,0.049,0.165
352,0.062,0.055,0.229
353,0.062,0.06,0.28
354,0.071,0.064,0.318
355,0.081,0.067,0.325
356,0.099,0.07,0.31
357,0.106,0.071,0.271
358,0.098,0.072,0.212
359,0.083,0.071,0.145
360,0.069,0.068,0.08
361,0.058,0.062,0.023
362,0.05,0.056,-0.025
363,0.043,0.049,-0.064
364,0.039,0.042,-0.093
365,0.03,0.037,-0.115
366,0.029,0.032,-0.128
367,0.032,0.028,-0.135
368,0.034,0.026,-0.14
369,0.028,0.025,-0.147
370,0.024,0.025,-0.149
371,0.02,0.027,-0.147
372,0.016,0.03,-0.142
373,0.012,0.035,-0.134
374,0.015,0.041,-0.116
375,0.02,0.048,-0.092
376,0.025,0.057,-0.059
377,0.035,0.066,-0.017
378,0.039,0.075,0.031
379,0.051,0.084,0.09
380,0.069,0.092,0.158
381,0.101,0.099,0.233
382,0.136,0.105,0.302
383,0.168,0.11,0.358
384,0.185,0.112,0.384
385,0.162,0.113,0.362
386,0.143,0.113,0.316
387,0.113,0.11,0.249
388,0.093,0.105,0.184
389,0.083,0.099,0.12
390,0.071,0.091,0.059
391,0.059,0.082,0.007
392,0.052,0.072,-0.034
393,0.047,0.062,-0.066
394,0.043,0.052,-0.09
395,0.037,0.042,-0.109
396,0.037,0.034,-0.119
397,0.034,0.029,-0.127
398,0.034,0.027,-0.13
399,0.036,0.03,-0.129
400,0.044,0.04,-0.123
