gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2536,848,12.8532838821411,-1.17419350147247,37.0471801757812,3670144,2536,640,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-04-07 22:22:36.184538,99.0237887947394,52.8302125774024,44.83927871333258,0.16651771623089054,4.0,-52.88,1.9513309067639726,-53.29,0.6724,1.287,2.5807,0.5339,6.6145,6.8627,3.4379786437234707,7
377,npp,11,3154,2.1014541387558,-1.17193508148193,37.0467147827148,3670144,10,2519,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-04-09 23:25:20.097507,-80.99098245943752,50.83184135002844,43.32113137773213,0.07440432412910188,14.0,50.9,1.847645286154319,50.42,0.5653,1.0852,2.7905,0.6332,1.2372,1.3307,-0.1995520573302576,7
413,npp,2366,2456,1.21303749084473,-1.17365658283234,37.0423583984375,3670144,2365,1989,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-04-10 23:06:29.743478,-79.49423050606977,23.60271884903937,20.75166021839443,0.04385285603898177,11.0,23.64,1.1367971201176101,22.905,0.4551,0.7107,1.215,0.9669,1.129,1.1728,0.2708910859828344,7
1115,npp,1488,1076,0.24840410798788098,-1.172318816185,37.0484352111816,3670176,1491,791,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-04-28 22:28:40.868935,98.06415265482744,45.96727347287526,39.50809171654804,1.6724905578068098e-12,5.0,-46.0,1.5732132722552272,-46.395,0.596,1.1742,2.9076,0.5852,0.0987,0.1454,0.1454,7
1430,npp,2749,2917,8.65438175201416,-1.17167806625366,37.0456352233887,3670144,2748,2353,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-06 23:18:47.436274,-80.52613322927176,43.292543069569184,37.35871735325481,0.17707891669732026,13.0,43.36,1.4867838833500562,42.96,0.5603,0.9721,2.7636,0.7069,5.8542,6.1174,2.4754695106415108,7
1475,npp,2028,2224,15.3187484741211,-1.16868197917938,37.0446281433105,3670144,2028,1783,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-07 22:59:57.112640,-79.83986244834298,11.000910066412743,9.721500926045023,0.12212206540020942,10.0,11.01,1.015504800579495,10.38,0.3843,0.729,1.7938,0.9426,15.0542,14.4398,11.928151060083119,7
1709,npp,2743,1762,0.1592089459300041,-1.17025399208069,37.0447692871094,3670144,2743,1344,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-13 22:47:19.751390,97.94935193026345,15.600811796913163,13.767123460117741,0.0004883801850310715,8.0,-15.62,1.0442604737599883,-16.11,0.4029,0.8202,2.3778,0.8378,0.0541,0.1334,0.1334,7
1925,npp,1102,1989,0.241355359554291,-1.16731762886047,37.0432472229004,3670176,1102,1558,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-18 22:53:30.949755,82.14992480523452,2.719127508926704,2.405878434040712,1.8160190263725442e-25,9.0,-2.62,1.0,-2.97,0.3741,0.6872,1.8514,1.0,0.2414,0.2414,0.2414,7
1988,npp,2735,615,0.16499938070774078,-1.1739753484726,37.047924041748,3670176,2732,399,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-20 22:15:50.296872,98.72344080673629,58.746361185019936,49.15058706348168,1.2763393170178655e-35,3.0,-58.78,2.253202848596432,-58.95,0.7494,1.3811,4.1994,0.4976,0.1474,0.0821,0.0821,7
2087,npp,198,2912,0.469275802373886,-1.17274057865143,37.0473251342773,3670176,198,2348,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.22818639599306,43.12379635107368,37.22060551277444,8.805592499837091e-32,13.0,43.18,1.4867838833500562,42.96,0.5603,0.9721,2.7636,0.7069,0.3489,0.3317,0.3317,7
2123,npp,2547,2219,0.1693529970943928,-1.1676949262619,37.0450592041016,3670176,2547,1778,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-23 22:59:43.890825,-80.40991914180157,10.6931708176501,9.449956288335587,7.6684808739842265e-31,10.0,10.73,1.015504800579495,10.38,0.3843,0.729,1.7938,0.9426,0.1361,0.1596,0.1596,7
2177,npp,1826,1530,0.325314983725548,-1.17178273200989,37.0441665649414,3670176,1827,1148,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-24 22:40:53.571509,99.20334575553761,27.671748209405912,24.263005940972178,3.0210295051622473e-28,7.0,-27.71,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,0.2453,0.2634,0.2634,7
2267,npp,2347,3830,0.863984107971191,-1.16829192638397,37.0467720031738,3670176,2346,3076,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.87160144616529,66.06873244334373,53.97901398331565,2.11012240608886e-26,17.0,66.16,3.0,66.05,0.896,1.6542,2.7402,0.4154,0.4238,0.3589,0.3589,7
2348,npp,901,2445,0.239150114357471,-1.16869425773621,37.0442924499512,3670176,901,1980,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-28 23:05:55.071824,-81.56120842277862,23.061016513796634,20.279687329168993,1.760683776185376e-14,11.0,23.09,1.0837787002826917,22.905,0.4551,0.7107,1.215,0.9669,0.2521,0.2312,0.2312,7
2375,npp,179,1756,0.169910054653883,-1.17218220233917,37.0439796447754,3670176,179,1339,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-29 22:47:04.748005,98.77942006297117,15.925523211105736,14.050992303892247,8.810983596598468e-07,8.0,-15.95,1.0442604737599883,-16.11,0.4029,0.8202,2.3778,0.8378,0.0644,0.1423,0.1423,7
2411,npp,2530,1067,0.540928721427917,-1.17317140102386,37.0452156066895,3670144,2531,783,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-30 22:28:14.423854,99.21774408091734,46.26247699775581,39.73837547985795,0.005569741476852168,5.0,-46.31,1.5732132722552272,-46.395,0.596,1.1742,2.9076,0.5852,0.2846,0.3166,0.20204874973984152,7
2456,npp,1810,387,5.87193059921265,-1.1683874130249,37.0490798950195,3670144,1813,217,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-31 22:09:24.103310,99.37448085504336,63.573815444259345,52.404366856162454,0.028515394367016868,2.0,-63.6,2.7445598364131496,-63.69,0.8058,1.6074,3.3878,0.4275,2.241,2.5103,1.9238321917581414,7
2474,npp,715,4057,1.16056168079376,-1.17071652412415,37.0482559204102,3670144,714,3195,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-05-31 23:49:46.928746,-80.86839832264351,69.7332572557125,56.106986598573556,0.0021944148519067288,18.0,69.83,3.5496478698597698,69.76,0.9032,1.7543,3.3626,0.3917,0.5199,0.4546,0.4094681090639338,7
2636,npp,158,609,4.40888738632202,-1.17319416999817,37.0484504699707,3670144,156,394,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-05 22:15:33.560014,98.65951806592264,58.8987415184377,49.253105868340946,0.1382851339930537,3.0,-58.92,2.253202848596432,-58.95,0.7494,1.3811,4.1994,0.4976,2.0309,2.1937,-0.6503700627007372,7
2753,npp,3020,2211,0.950639843940735,-1.16783225536346,37.0472068786621,3670144,3020,1770,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-08 22:59:25.440900,-78.82729521222679,10.254631681333473,9.062761242027472,0.04061352108496367,10.0,10.26,1.0,10.38,0.3843,0.729,1.7938,0.9426,0.9088,0.8961,0.06081354423091856,7
2798,npp,2297,1522,0.727876305580139,-1.169429063797,37.0461769104004,3670144,2297,1141,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-09 22:40:35.129714,98.76888180025848,28.038948132325917,24.577085608947847,0.019826592707021765,7.0,-28.09,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,0.5851,0.5893,0.18153224409477126,7
2834,npp,1575,831,0.684299051761627,-1.16869866847992,37.0445976257324,3670144,1576,622,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-10 22:21:44.813627,98.78631698067451,53.31436777676339,45.196645246557836,0.006245224630082008,4.0,-53.34,1.9513309067639726,-53.29,0.6724,1.287,2.5807,0.5339,0.3783,0.3654,0.236956284523326,7
3005,npp,2990,1058,0.2170274406671524,-1.17374968528748,37.0459175109863,3670176,2988,777,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-15 22:27:54.281313,98.55568465839674,46.551787526117145,39.965999272206716,3.7634852608288497e-20,5.0,-46.6,1.646109783506203,-46.395,0.596,1.1742,2.9076,0.5852,0.1057,0.127,0.127,7
3050,npp,2269,378,0.402456730604172,-1.17437422275543,37.0465545654297,3670176,2267,211,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-16 22:09:03.969316,98.70898775493028,63.755750467609076,52.51828828871796,1.2206957878574285e-25,2.0,-63.77,2.7445598364131496,-63.69,0.8058,1.6074,3.3878,0.4275,0.2481,0.1721,0.1721,7
3185,npp,2070,1974,0.274454548954964,-1.17242527008057,37.0466690063477,3670176,2070,1543,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-19 22:52:55.855867,93.81326888583756,3.483859337812949,3.0820521550742295,3.668366865464649e-33,9.0,-3.49,1.0,-2.97,0.3741,0.6872,1.8514,1.0,0.2745,0.2745,0.2745,7
3212,npp,1346,1286,0.477111637592316,-1.1708402633667,37.0434913635254,3670176,1347,964,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-20 22:34:05.540822,99.11133494400666,38.36441351241562,33.30835655865978,1.1824334915328675e-32,6.0,-38.4,1.357151599901897,-38.04,0.5153,0.8428,2.7207,0.8154,0.4177,0.389,0.389,7
3365,npp,2762,1512,0.1855695769190788,-1.17277681827545,37.0440635681152,3670176,2762,1134,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-25 22:40:14.403168,98.42675584806426,28.51798596179771,24.987733602695457,8.119736343876486e-20,7.0,-28.56,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,0.1273,0.1502,0.1502,7
3545,npp,1873,2431,0.695568561553955,-1.1722377538681,37.0487937927246,3670144,1873,1968,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-29 23:05:21.288130,-81.2389071508014,22.331853243276413,19.645337760294517,0.006530276337915133,11.0,22.35,1.0837787002826917,22.905,0.4551,0.7107,1.215,0.9669,0.6732,0.6725,0.5381937090955824,7
3572,npp,1162,1741,1.30514788627625,-1.16797649860382,37.0429801940918,3670144,1162,1325,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-06-30 22:46:30.970841,94.62536363353533,16.78353394818535,14.802553802664741,0.036288601684357075,8.0,-16.77,1.0442604737599883,-16.11,0.4029,0.8202,2.3778,0.8378,1.1515,1.0934,0.3470629015166894,7
3599,npp,437,1053,8.31363868713379,-1.16881692409515,37.042911529541,3670144,438,774,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-01 22:27:40.434956,98.4403890892282,46.75952163210511,40.13142197525231,0.08696814453767136,5.0,-46.76,1.646109783506203,-46.395,0.596,1.1742,2.9076,0.5852,5.0243,4.8652,3.076551508683165,7
3635,npp,2803,374,4.50066900253296,-1.17350399494171,37.0423545837402,3670144,2805,209,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-02 22:08:51.901002,98.78163056069506,63.852987202691494,52.58142424917296,0.16805334506162548,2.0,-63.85,2.7445598364131496,-63.69,0.8058,1.6074,3.3878,0.4275,1.7414,1.9241,-1.5322041870465581,7
3662,npp,1708,4043,4.389817237854,-1.17265832424164,37.0434188842773,3670144,1706,3188,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.6180711984729,69.51051556244347,55.98034014161849,0.12080210215100644,18.0,69.61,3.5496478698597698,69.76,0.9032,1.7543,3.3626,0.3917,1.4296,1.7195,-0.7650016403299857,7
3905,npp,2496,3587,1.44785296916962,-1.17147362232208,37.0469360351562,3670144,2500,2911,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-08 23:36:43.755208,-80.65578904922724,61.464395272030345,51.01863313285794,0.039674652094318925,16.0,61.55,2.5331140255951103,61.74,0.7385,1.4515,2.8195,0.4734,0.6857,0.6854,-0.13057701076955675,7
4022,npp,361,1517,0.53565388917923,-1.17113363742828,37.048469543457,3670144,361,1137,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-11 22:40:16.337133,98.57708850308295,28.30148544846482,24.80273783351338,0.001481926138167126,7.0,-28.32,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,0.4228,0.4337,0.40322165686221517,7
4157,npp,192,3130,0.427956104278564,-1.17170631885529,37.0438957214355,3670176,195,2505,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-14 23:24:11.732798,-80.38030160633552,50.123347665361415,42.769497605372635,5.124053778723751e-11,14.0,50.21,1.7549928774784245,50.42,0.5653,1.0852,2.7905,0.6332,0.3127,0.271,0.271,7
4193,npp,2551,2435,0.465795606374741,-1.1676059961319,37.0455131530762,3670176,2552,1971,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-15 23:05:23.183239,-81.07091853811693,22.51053576350297,19.801580442031284,3.0247704128208494e-18,11.0,22.56,1.0837787002826917,22.905,0.4551,0.7107,1.215,0.9669,0.4612,0.4504,0.4504,7
4238,npp,1839,1746,0.312157064676285,-1.16785442829132,37.0473785400391,3670176,1839,1329,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-16 22:46:32.856892,96.13598098902304,16.51982256550008,14.5721831259809,1.211072288843795e-24,8.0,-16.5,1.0442604737599883,-16.11,0.4029,0.8202,2.3778,0.8378,0.2006,0.2615,0.2615,7
4373,npp,1686,3363,0.36548613011837,-1.17131364345551,37.0456161499023,3670176,1687,2712,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.2559239890383,56.39945628796823,47.47821657776665,2.1475098268856214e-32,15.0,56.48,2.1127631471468895,56.6,0.6406,1.2602,2.7212,0.5453,0.2637,0.1993,0.1993,7
4445,npp,244,1977,0.268822833895683,-1.17206883430481,37.0448951721191,3670176,244,1547,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-21 22:52:51.184260,101.66615542374218,3.309373635491174,2.9279287236946443,4.997702096514703e-32,9.0,-3.31,1.0,-2.97,0.3741,0.6872,1.8514,1.0,0.2688,0.2688,0.2688,7
4580,npp,89,3592,0.5750918388366699,-1.16745471954346,37.0440254211426,3670176,89,2915,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.93946879335499,61.560445072483716,51.08685676358214,4.826975481639307e-26,16.0,61.65,2.5331140255951103,61.74,0.7385,1.4515,2.8195,0.4734,0.3412,0.2723,0.2723,7
4697,npp,1006,1520,0.314160287380219,-1.17030417919159,37.0476112365723,3670176,1006,1140,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-27 22:40:17.395839,97.99026345902466,28.155592164177726,24.678919337592212,0.0003690555892596324,7.0,-28.18,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,0.2358,0.2544,0.2544,7
4832,npp,850,3135,8.45779323577881,-1.17401194572449,37.0450286865234,3670144,852,2508,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-30 23:24:14.581854,-81.22735034524301,50.271947123094186,42.88748739569164,0.051717598895849454,14.0,50.36,1.7549928774784245,50.42,0.5653,1.0852,2.7905,0.6332,4.8881,5.3556,4.29193921096798,7
4868,npp,135,2439,3.60040593147278,-1.16978752613068,37.0494270324707,3670144,135,1974,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-07-31 23:05:24.251966,-81.03561011493908,22.713866592455172,19.979306311149408,0.12031798423716661,11.0,22.77,1.0837787002826917,22.905,0.4551,0.7107,1.215,0.9669,3.3535,3.4811,1.006555071760543,7
4985,npp,1057,380,7.74578666687012,-1.17141079902649,37.0442695617676,3670144,1061,213,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-03 22:08:56.826595,99.1747928275226,63.71420792926947,52.50052596524792,0.13796458878694953,2.0,-63.73,2.7445598364131496,-63.69,0.8058,1.6074,3.3878,0.4275,2.9237,3.3114,0.4739224971652338,7
5039,npp,2321,3367,2.49871563911438,-1.17116558551788,37.046573638916,3670144,2324,2716,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.43853991774847,56.49112216025099,47.547362316805405,0.10411595080325863,15.0,56.58,2.1127631471468895,56.6,0.6406,1.2602,2.7212,0.5453,1.2734,1.3625,-0.7788224269215005,7
5318,npp,2359,2211,0.166866235435009,-1.17188739776611,37.0439605712891,3670176,2359,1770,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-11 22:59:06.997890,-78.59257425793702,10.207597141568579,9.022301247094099,5.859517949150939e-05,10.0,10.26,1.0,10.38,0.3843,0.729,1.7938,0.9426,0.125,0.1573,0.1573,7
5354,npp,1645,1522,0.2232963815331459,-1.17230045795441,37.0480804443359,3670176,1644,1141,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-12 22:40:16.677270,97.79614455227896,28.073171720634964,24.6093546628045,2.4118038407987766e-12,7.0,-28.09,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,0.1591,0.1808,0.1808,7
5390,npp,932,831,0.369164302945137,-1.16857838630676,37.045841217041,3670176,934,621,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-13 22:21:28.134486,99.2128406200431,53.303726923894665,45.19539388745301,1.6604455227757047e-19,4.0,-53.34,1.9513309067639726,-53.29,0.6724,1.287,2.5807,0.5339,0.2168,0.1971,0.1971,7
5426,npp,222,157,0.382448524236679,-1.17006349563599,37.0468597412109,3670176,219,75,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-14 22:02:37.811777,98.84357315806359,67.73153731900415,54.972646027550276,1.1000355018458734e-25,1.0,-67.75,3.3166247903554,-67.72,0.9301,1.7821,3.5198,0.3856,0.2652,0.1475,0.1475,7
5444,npp,2198,3825,0.386537194252014,-1.16824793815613,37.0448608398438,3670176,2199,3073,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-14 23:43:02.416203,-81.12940705533683,65.96863338342249,53.92363361698618,4.854207732375977e-17,17.0,66.07,3.0,66.05,0.896,1.6542,2.7402,0.4154,0.2646,0.1606,0.1606,7
5678,npp,2947,3368,0.414871513843536,-1.17210745811462,37.0460052490234,3670176,2949,2717,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-20 23:30:28.647775,-81.1383004334041,56.51040591377673,47.563820074975666,9.067104772671548e-32,15.0,56.6,2.1127631471468895,56.6,0.6406,1.2602,2.7212,0.5453,0.2871,0.2262,0.2262,7
5723,npp,2230,2671,0.20118442177772522,-1.16733181476593,37.0448532104492,3670176,2231,2151,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-21 23:11:38.321628,-81.06937745325702,33.684383203989796,29.392811249844975,9.356865039717198e-29,12.0,33.76,1.2937979144666532,33.88,0.4823,0.8501,2.5322,0.8083,0.1856,0.1626,0.1626,7
5750,npp,1515,1980,0.1817835420370102,-1.16997730731964,37.0454902648926,3670176,1515,1549,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-22 22:52:47.997943,87.463792700321,3.2277912830855455,2.8559797436488887,1.3925924736968974e-23,9.0,-3.14,1.0,-2.97,0.3741,0.6872,1.8514,1.0,0.1818,0.1818,0.1818,7
5975,npp,2260,1522,1.74815380573273,-1.17043352127075,37.0443458557129,3670144,2260,1142,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-28 22:40:14.241438,99.18907049834154,28.05619425879411,24.59523466129468,0.05869977222744118,7.0,-28.09,1.184412938166907,-28.04,0.4904,0.8487,3.0858,0.8097,1.4466,1.4154,0.2081388862507545,7
6056,npp,2810,3825,9.61420249938965,-1.16748142242432,37.0464973449707,3670144,2810,3073,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-30 23:42:58.206382,-81.05234113597909,65.96981357785114,53.925055445872594,0.15254491500911432,17.0,66.07,3.0,66.05,0.896,1.6542,2.7402,0.4154,3.3405,3.9938,0.856453175601338,7
6101,npp,2094,3136,5.77551317214966,-1.17209494113922,37.0459060668945,3670144,2092,2509,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-08-31 23:24:07.889566,-80.42349628203422,50.299018496482574,42.91065326363561,0.21297790616662773,14.0,50.39,1.7549928774784245,50.42,0.5653,1.0852,2.7905,0.6332,3.3597,3.6571,-0.7231545469249019,7
6164,npp,645,1750,3.32698583602905,-1.16978752613068,37.0430335998535,3670144,645,1333,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-02 22:46:29.036507,99.58879725991159,16.25579269161188,14.341858006997843,0.12241810155820124,8.0,-16.28,1.0442604737599883,-16.11,0.4029,0.8202,2.3778,0.8378,3.0877,2.7872,0.26946257066918244,7
6281,npp,477,3366,2.25185799598694,-1.16801834106445,37.0432662963867,3670144,476,2715,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-05 23:30:22.692033,-80.67967223644153,56.4554946146658,47.522544302613625,0.044372302071041037,15.0,56.55,2.1127631471468895,56.6,0.6406,1.2602,2.7212,0.5453,1.1565,1.2279,0.31530779077741733,7
6470,npp,1929,3594,0.795399188995361,-1.17057597637177,37.0478744506836,3670176,1929,2916,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.98518179649022,61.605363298427434,51.119064548344646,0.00020864617186191757,16.0,61.7,2.5331140255951103,61.74,0.7385,1.4515,2.8195,0.4734,0.4282,0.3766,0.3766,7
6614,npp,2132,829,0.674666702747345,-1.17190730571747,37.0438766479492,3670176,2133,619,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-14 22:21:18.011335,99.27672465127536,53.354113899088944,45.23036340703257,1.5477418856677593e-30,4.0,-53.4,1.9513309067639726,-53.29,0.6724,1.287,2.5807,0.5339,0.3734,0.3602,0.3602,7
6776,npp,1223,1748,0.19698762148618698,-1.17275083065033,37.0482902526855,3670176,1223,1331,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-18 22:46:21.364246,98.7031635116861,16.37659765574427,14.446925047427502,9.158210209534193e-31,8.0,-16.39,1.0442604737599883,-16.11,0.4029,0.8202,2.3778,0.8378,0.0903,0.165,0.165,7
6803,npp,506,1058,0.2175345197319984,-1.17065131664276,37.0451545715332,3670176,506,777,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-19 22:27:31.054895,98.89203569551513,46.566491395551004,39.98193393749475,1.036131400076938e-26,5.0,-46.6,1.646109783506203,-46.395,0.596,1.1742,2.9076,0.5852,0.106,0.1273,0.1273,7
6866,npp,1768,4050,0.586481153964996,-1.16861975193024,37.0476951599121,3670176,1768,3191,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-20 23:49:05.350651,-81.08624565976163,69.61989218180402,56.047526181472485,2.856014850288864e-27,18.0,69.72,3.5496478698597698,69.76,0.9032,1.7543,3.3626,0.3917,0.3582,0.2297,0.2297,7
6902,npp,1050,3362,0.585722118616104,-1.17115700244904,37.0426406860352,3670176,1049,2711,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.10666744837658,56.375756550337556,47.46161101472501,5.111822959379614e-22,15.0,56.46,2.1127631471468895,56.6,0.6406,1.2602,2.7212,0.5453,0.3679,0.3194,0.3194,7
6938,npp,330,2666,0.2178281098604202,-1.16837561130524,37.0473289489746,3670176,330,2147,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.3788307860515,33.4741454175937,29.212622280544885,5.0559298847355495e-15,12.0,33.55,1.2937979144666532,33.88,0.4823,0.8501,2.5322,0.8083,0.1984,0.1761,0.1761,7
6974,npp,2668,1975,0.328547388315201,-1.17368626594543,37.0440635681152,3670176,2668,1545,196611,3866787,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-23 22:52:34.421852,92.24780628767482,3.44714609449715,3.049800255474502,4.648525445142392e-07,9.0,-3.43,1.0,-2.97,0.3741,0.6872,1.8514,1.0,0.3285,0.3285,0.3285,7
7019,npp,1949,1287,0.597707271575928,-1.16773402690887,37.0448417663574,3670144,1949,965,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-24 22:33:44.117567,98.58011088916824,38.323273605899075,33.27664112542614,0.005069720000396663,6.0,-38.36,1.357151599901897,-38.04,0.5153,0.8428,2.7207,0.8154,0.5066,0.4874,0.3831325457693262,7
7154,npp,1773,2897,2.73572421073914,-1.17403614521027,37.0446090698242,3670144,1772,2336,196611,3866755,399,ken_nairobi_99_4,-1.17083333,37.04583333,99,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.35499082334121,42.5607667497291,36.76158199532216,0.06555778513958287,13.0,42.64,1.4867838833500562,42.96,0.5603,0.9721,2.7636,0.7069,1.8733,1.9338,0.585492132707333,7
