lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.693,0.7,0.831
2,0.475,0.533,0.66
3,0.329,0.395,0.495
4,0.222,0.282,0.33
5,0.164,0.191,0.186
6,0.123,0.12,0.062
7,0.082,0.066,-0.039
8,0.051,0.025,-0.114
9,0.029,-0.003,-0.167
10,0.013,-0.021,-0.206
11,0.004,-0.031,-0.23
12,0.001,-0.034,-0.245
13,-0.009,-0.032,-0.257
14,-0.014,-0.026,-0.264
15,-0.012,-0.017,-0.264
16,-0.008,-0.006,-0.26
17,-0.005,0.005,-0.253
18,-0.002,0.016,-0.241
19,0.007,0.028,-0.22
20,0.016,0.038,-0.192
21,0.017,0.047,-0.156
22,0.026,0.055,-0.1
23,0.034,0.061,-0.029
24,0.044,0.065,0.059
25,0.078,0.067,0.174
26,0.108,0.064,0.299
27,0.1,0.062,0.402
28,0.078,0.061,0.473
29,0.009,0.059,0.489
30,0.009,0.058,0.489
31,0.046,0.057,0.457
32,0.064,0.055,0.383
33,0.073,0.052,0.279
34,0.058,0.048,0.166
35,0.04,0.041,0.062
36,0.033,0.032,-0.022
37,0.031,0.022,-0.089
38,0.02,0.014,-0.144
39,0.013,0.007,-0.183
40,0.002,0.001,-0.213
41,-0.008,-0.004,-0.236
42,-0.015,-0.008,-0.25
43,-0.018,-0.01,-0.258
44,-0.019,-0.01,-0.262
45,-0.017,-0.009,-0.261
46,-0.011,-0.006,-0.253
47,-0.007,-0.002,-0.242
48,0.003,0.003,-0.222
49,-0.001,0.009,-0.203
50,-0.006,0.016,-0.174
51,-0.005,0.023,-0.132
52,-0.001,0.028,-0.074
53,0.003,0.032,0.005
54,0.012,0.036,0.106
55,0.022,0.043,0.217
56,0.056,0.049,0.332
57,0.094,0.054,0.435
58,0.14,0.058,0.512
59,0.151,0.059,0.535
60,0.114,0.059,0.494
61,0.064,0.058,0.411
62,0.04,0.055,0.314
63,0.036,0.051,0.216
64,0.049,0.048,0.117
65,0.032,0.045,0.014
66,0.021,0.04,-0.068
67,0.01,0.034,-0.133
68,0.003,0.025,-0.182
69,-0.004,0.016,-0.218
70,-0.002,0.007,-0.24
71,-0.0,-0.002,-0.254
72,-0.009,-0.011,-0.268
73,-0.016,-0.018,-0.275
74,-0.02,-0.024,-0.277
75,-0.024,-0.028,-0.276
76,-0.024,-0.029,-0.27
77,-0.025,-0.029,-0.261
78,-0.022,-0.026,-0.245
79,-0.017,-0.021,-0.221
80,-0.011,-0.013,-0.185
81,-0.012,-0.004,-0.138
82,0.002,0.006,-0.068
83,0.006,0.015,0.016
84,0.009,0.022,0.122
85,0.005,0.028,0.236
86,0.004,0.033,0.348
87,-0.015,0.038,0.424
88,-0.011,0.043,0.467
89,0.053,0.047,0.496
90,0.093,0.049,0.473
91,0.128,0.052,0.408
92,0.122,0.054,0.301
93,0.101,0.053,0.187
94,0.085,0.05,0.085
95,0.065,0.044,-0.009
96,0.048,0.038,-0.086
97,0.031,0.032,-0.147
98,0.018,0.027,-0.191
99,0.009,0.022,-0.22
100,-0.001,0.017,-0.242
101,-0.01,0.012,-0.256
102,-0.013,0.008,-0.263
103,-0.018,0.005,-0.266
104,-0.021,0.003,-0.266
105,-0.02,0.001,-0.262
106,-0.019,0.001,-0.254
107,-0.02,0.0,-0.242
108,-0.016,0.0,-0.221
109,-0.008,0.001,-0.189
110,-0.001,0.003,-0.147
111,0.002,0.005,-0.089
112,0.01,0.008,-0.011
113,0.01,0.014,0.084
114,0.007,0.02,0.19
115,0.021,0.025,0.302
116,0.071,0.029,0.419
117,0.125,0.03,0.511
118,0.091,0.03,0.528
119,0.077,0.029,0.511
120,0.025,0.027,0.435
121,-0.011,0.024,0.333
122,0.01,0.021,0.242
123,0.008,0.019,0.134
124,0.006,0.016,0.035
125,-0.004,0.014,-0.049
126,-0.015,0.009,-0.113
127,-0.021,0.003,-0.159
128,-0.022,-0.003,-0.192
129,-0.022,-0.009,-0.214
130,-0.022,-0.016,-0.228
131,-0.022,-0.021,-0.236
132,-0.025,-0.026,-0.241
133,-0.027,-0.029,-0.242
134,-0.024,-0.031,-0.239
135,-0.021,-0.031,-0.233
136,-0.016,-0.03,-0.222
137,-0.008,-0.027,-0.205
138,-0.009,-0.024,-0.184
139,-0.006,-0.018,-0.152
140,-0.004,-0.011,-0.105
141,-0.003,-0.004,-0.044
142,-0.002,0.003,0.036
143,-0.011,0.006,0.127
144,-0.018,0.01,0.23
145,-0.029,0.012,0.323
146,-0.041,0.015,0.39
147,-0.016,0.018,0.434
148,0.011,0.02,0.45
149,0.051,0.021,0.43
150,0.074,0.021,0.369
151,0.071,0.021,0.276
152,0.061,0.019,0.171
153,0.052,0.016,0.071
154,0.045,0.013,-0.015
155,0.023,0.011,-0.095
156,0.013,0.011,-0.152
157,0.004,0.011,-0.193
158,-0.003,0.011,-0.22
159,-0.007,0.011,-0.239
160,-0.011,0.011,-0.251
161,-0.014,0.01,-0.258
162,-0.015,0.01,-0.261
163,-0.012,0.01,-0.26
164,-0.01,0.01,-0.255
165,-0.007,0.011,-0.246
166,-0.004,0.012,-0.233
167,0.001,0.014,-0.212
168,0.009,0.016,-0.181
169,0.021,0.018,-0.137
170,0.035,0.021,-0.077
171,0.05,0.025,0.005
172,0.047,0.031,0.095
173,0.055,0.038,0.201
174,0.065,0.043,0.303
175,0.078,0.048,0.397
176,0.098,0.05,0.469
177,0.058,0.051,0.482
178,0.021,0.05,0.45
179,0.002,0.047,0.392
180,0.009,0.043,0.314
181,0.025,0.039,0.221
182,0.056,0.037,0.128
183,0.061,0.034,0.034
184,0.051,0.031,-0.046
185,0.039,0.025,-0.11
186,0.027,0.02,-0.16
187,0.014,0.015,-0.197
188,0.004,0.011,-0.222
189,-0.0,0.008,-0.235
190,-0.004,0.006,-0.243
191,-0.002,0.005,-0.246
192,0.003,0.006,-0.243
193,0.001,0.008,-0.242
194,-0.003,0.013,-0.239
195,0.001,0.018,-0.228
196,0.005,0.024,-0.212
197,0.013,0.03,-0.187
198,0.028,0.037,-0.147
199,0.04,0.043,-0.096
200,0.057,0.049,-0.029
201,0.073,0.054,0.056
202,0.082,0.056,0.158
203,0.067,0.059,0.258
204,0.048,0.062,0.352
205,0.027,0.065,0.425
206,0.047,0.067,0.48
207,0.085,0.068,0.509
208,0.123,0.066,0.493
209,0.115,0.062,0.42
210,0.085,0.056,0.31
211,0.072,0.048,0.199
212,0.059,0.04,0.091
213,0.049,0.033,-0.005
214,0.022,0.028,-0.091
215,0.003,0.023,-0.152
216,-0.006,0.019,-0.193
217,-0.017,0.015,-0.223
218,-0.02,0.011,-0.241
219,-0.015,0.007,-0.248
220,-0.015,0.004,-0.253
221,-0.016,0.002,-0.256
222,-0.015,0.001,-0.255
223,-0.015,0.001,-0.251
224,-0.012,0.002,-0.243
225,-0.011,0.004,-0.23
226,-0.005,0.005,-0.208
227,0.006,0.007,-0.174
228,0.018,0.008,-0.129
229,0.033,0.01,-0.067
230,0.05,0.013,0.011
231,0.06,0.017,0.101
232,0.062,0.021,0.197
233,0.067,0.024,0.299
234,0.06,0.025,0.388
235,0.034,0.025,0.448
236,0.003,0.024,0.473
237,-0.032,0.022,0.45
238,-0.04,0.018,0.403
239,-0.01,0.014,0.338
240,0.008,0.01,0.248
241,0.013,0.007,0.138
242,0.014,0.003,0.036
243,0.007,-0.003,-0.05
244,-0.008,-0.009,-0.119
245,-0.016,-0.014,-0.171
246,-0.018,-0.018,-0.204
247,-0.015,-0.021,-0.224
248,-0.014,-0.023,-0.238
249,-0.017,-0.024,-0.248
250,-0.015,-0.024,-0.252
251,-0.018,-0.022,-0.255
252,-0.017,-0.018,-0.253
253,-0.016,-0.013,-0.25
254,-0.014,-0.007,-0.242
255,-0.016,-0.0,-0.23
256,-0.014,0.006,-0.209
257,-0.01,0.013,-0.176
258,0.001,0.018,-0.129
259,0.014,0.023,-0.065
260,0.029,0.026,0.016
261,0.027,0.029,0.108
262,0.026,0.033,0.209
263,0.026,0.037,0.306
264,0.031,0.042,0.388
265,0.058,0.044,0.448
266,0.1,0.045,0.48
267,0.097,0.044,0.458
268,0.06,0.041,0.381
269,0.032,0.036,0.283
270,0.033,0.029,0.183
271,0.05,0.022,0.089
272,0.036,0.016,-0.009
273,0.023,0.011,-0.088
274,0.005,0.007,-0.149
275,-0.01,0.003,-0.194
276,-0.017,0.0,-0.224
277,-0.022,-0.003,-0.243
278,-0.023,-0.004,-0.254
279,-0.024,-0.005,-0.261
280,-0.022,-0.005,-0.263
281,-0.024,-0.003,-0.264
282,-0.022,0.0,-0.261
283,-0.022,0.005,-0.256
284,-0.02,0.01,-0.244
285,-0.014,0.016,-0.223
286,0.004,0.022,-0.187
287,0.021,0.028,-0.141
288,0.045,0.035,-0.077
289,0.063,0.042,-0.002
290,0.079,0.048,0.089
291,0.101,0.054,0.19
292,0.126,0.057,0.298
293,0.131,0.058,0.393
294,0.099,0.059,0.448
295,0.048,0.06,0.459
296,0.018,0.059,0.45
297,0.018,0.055,0.408
298,0.039,0.05,0.341
299,0.05,0.045,0.248
300,0.036,0.039,0.137
301,0.021,0.03,0.035
302,0.008,0.019,-0.048
303,-0.001,0.007,-0.112
304,-0.01,-0.004,-0.16
305,-0.012,-0.013,-0.191
306,-0.019,-0.02,-0.214
307,-0.022,-0.025,-0.229
308,-0.025,-0.028,-0.239
309,-0.023,-0.028,-0.244
310,-0.018,-0.026,-0.244
311,-0.02,-0.022,-0.245
312,-0.018,-0.015,-0.241
313,-0.016,-0.007,-0.233
314,-0.019,0.002,-0.22
315,-0.02,0.011,-0.2
316,-0.018,0.02,-0.168
317,-0.007,0.028,-0.12
318,0.009,0.034,-0.056
319,0.024,0.039,0.023
320,0.04,0.043,0.12
321,0.047,0.047,0.219
322,0.051,0.052,0.316
323,0.087,0.055,0.413
324,0.134,0.056,0.492
325,0.159,0.055,0.525
326,0.149,0.053,0.498
327,0.087,0.05,0.408
328,0.028,0.045,0.29
329,0.007,0.039,0.177
330,0.003,0.031,0.073
331,-0.004,0.024,-0.019
332,-0.011,0.016,-0.092
333,-0.021,0.009,-0.147
334,-0.026,0.001,-0.184
335,-0.028,-0.006,-0.21
336,-0.027,-0.013,-0.226
337,-0.026,-0.02,-0.237
338,-0.024,-0.024,-0.242
339,-0.025,-0.027,-0.246
340,-0.028,-0.029,-0.248
341,-0.027,-0.027,-0.244
342,-0.027,-0.024,-0.237
343,-0.024,-0.018,-0.223
344,-0.018,-0.011,-0.202
345,-0.009,-0.003,-0.173
346,0.003,0.006,-0.133
347,0.015,0.017,-0.08
348,0.026,0.028,-0.012
349,0.032,0.038,0.067
350,0.042,0.046,0.16
351,0.054,0.05,0.259
352,0.071,0.052,0.355
353,0.08,0.053,0.428
354,0.066,0.054,0.46
355,0.052,0.054,0.456
356,0.057,0.053,0.423
357,0.076,0.05,0.361
358,0.07,0.047,0.263
359,0.063,0.043,0.159
360,0.051,0.037,0.063
361,0.03,0.028,-0.022
362,0.015,0.019,-0.089
363,0.003,0.011,-0.139
364,-0.005,0.003,-0.175
365,-0.013,-0.004,-0.2
366,-0.02,-0.009,-0.219
367,-0.022,-0.013,-0.229
368,-0.024,-0.015,-0.234
369,-0.028,-0.015,-0.238
370,-0.029,-0.014,-0.236
371,-0.021,-0.01,-0.228
372,-0.016,-0.006,-0.216
373,-0.014,0.0,-0.201
374,-0.01,0.007,-0.179
375,-0.004,0.015,-0.147
376,0.0,0.025,-0.105
377,0.013,0.035,-0.047
378,0.036,0.045,0.03
379,0.045,0.054,0.116
380,0.056,0.063,0.211
381,0.06,0.069,0.299
382,0.086,0.075,0.384
383,0.128,0.078,0.453
384,0.15,0.079,0.48
385,0.122,0.079,0.444
386,0.076,0.076,0.369
387,0.058,0.071,0.283
388,0.044,0.063,0.183
389,0.032,0.054,0.083
390,0.034,0.043,-0.001
391,0.018,0.031,-0.075
392,0.004,0.018,-0.13
393,-0.008,0.005,-0.17
394,-0.015,-0.008,-0.197
395,-0.02,-0.02,-0.216
396,-0.021,-0.03,-0.226
397,-0.024,-0.036,-0.234
398,-0.029,-0.037,-0.238
399,-0.028,-0.032,-0.238
400,-0.027,-0.02,-0.234
