gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,32,3139,4.12300634384155,-1.29337131977081,36.921272277832,3670144,35,2511,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.38457603308694,50.39361531117548,42.98375812244617,0.07442181544975632,14.0,50.48,1.847645286154319,50.0,6.8048,8.848,12.9825,0.6544,3.2332,2.6983,0.999983226791149,7
413,npp,2387,2443,7.599684715271,-1.29567837715149,36.9208908081055,3670144,2387,1978,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.52708899208366,22.946386899164764,20.182077967227592,0.04382435668723886,11.0,22.98,1.0837787002826917,22.19,4.2059,6.069,8.7491,0.9541,7.2028,7.2509,6.250821735485305,7
1115,npp,1510,1062,4.0771861076355,-1.29733002185822,36.9182281494141,3670176,1510,780,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-04-28 22:28:44.427497,98.928628497069,46.41819226002381,39.86680361902957,1.8456032301200036e-12,5.0,-46.47,1.646109783506203,-46.86,5.7282,7.7548,10.8408,0.7467,3.5563,3.0444,3.0444,7
1511,npp,1330,1521,9.73882484436035,-1.29386556148529,36.9197158813477,3670144,1331,1141,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-08 22:41:10.343494,99.36971218309321,28.081088318586083,24.61590791580892,0.0788865765999569,7.0,-28.13,1.184412938166907,-28.65,4.8787,6.4754,8.7133,0.8942,8.5458,8.7087,6.908496720745404,7
1889,npp,1861,2667,1.62563872337341,-1.2933566570282,36.922435760498,3670176,1862,2148,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-17 23:12:24.832320,-80.82898511650488,33.5213098336242,29.25361825345636,1.204192459808498e-19,12.0,33.59,1.2937979144666532,33.23,4.4501,6.7742,10.6888,0.8548,1.811,1.3896,1.3896,7
1925,npp,1124,1976,2.81450700759888,-1.29754996299744,36.9207534790039,3670176,1124,1545,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-18 22:53:34.508274,99.1773751150384,3.3446203008365165,2.959174825712867,1.603921640827371e-25,9.0,-3.37,1.0,-3.83,3.57,5.7904,9.4549,1.0,2.8145,2.8145,2.8145,7
1988,npp,2757,602,4.08794236183167,-1.29646277427673,36.922492980957,3670176,2758,388,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-20 22:15:53.855383,98.97425818582722,59.05319391514902,49.365221181628414,1.1936833925202163e-35,3.0,-59.09,2.253202848596432,-59.24,7.7822,10.3972,13.3487,0.5569,2.9903,2.2767,2.2767,7
2051,npp,942,3589,5.11765003204346,-1.29755818843842,36.917896270752,3670176,939,2912,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.88397563257129,61.50875149392256,51.05316716186736,2.592835159384249e-31,16.0,61.59,2.5331140255951103,61.47,7.4889,9.7262,14.8999,0.5953,3.9711,3.0468,3.0468,7
2249,npp,394,151,18.478063583374,-1.29431045055389,36.9212455749512,3670176,393,72,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-26 22:03:14.673288,99.03620946077888,67.82301070012203,55.019040512760604,4.382350346587642e-18,1.0,-67.84,3.3166247903554,-67.92,7.9419,10.2448,13.7227,0.5652,8.2729,10.444,10.444,7
2348,npp,923,2431,4.84058713912964,-1.298508644104,36.9188613891602,3670176,922,1968,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-28 23:05:56.851106,-79.71804138176779,22.30471358174771,19.622791382702584,1.9907505030711562e-14,11.0,22.35,1.0837787002826917,22.19,4.2059,6.069,8.7491,0.9541,4.657,4.6184,4.6184,7
2375,npp,200,1742,1.64991545677185,-1.29511725902557,36.9224128723145,3670176,200,1326,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-29 22:47:06.527286,98.2069978132748,16.68250781657236,14.714619584928943,1.0105096381325788e-06,8.0,-16.72,1.0442604737599883,-16.88,3.815,5.8655,9.3226,0.9872,1.7535,1.6288,1.6288,7
2411,npp,2551,1052,5.4701132774353,-1.29570186138153,36.9182777404785,3670144,2551,773,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-30 22:28:16.203129,99.04619550459779,46.73898512204338,40.116709713047875,0.005678391081896127,5.0,-46.8,1.646109783506203,-46.86,5.7282,7.7548,10.8408,0.7467,4.4025,4.0845,3.9549182804337204,7
2456,npp,1832,372,6.98436307907104,-1.29516422748566,36.9198188781738,3670144,1832,207,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-31 22:09:25.882590,98.95369877447574,63.863633353929245,52.59077830917465,0.028710523681963262,2.0,-63.89,2.7445598364131496,-63.97,7.4706,10.466,13.6362,0.5533,4.5219,3.8642,3.209021627341156,7
2474,npp,738,4044,3.22401094436646,-1.29804956912994,36.9183692932129,3670144,741,3189,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-05-31 23:49:50.487264,-81.28259112078122,69.52439785584747,55.991367384112515,0.002280415826009597,18.0,69.62,3.5496478698597698,69.58,8.7089,12.1609,16.6451,0.4762,3.2728,1.5351,1.4830605754872015,7
2510,npp,14,3356,10.6479015350342,-1.29847145080566,36.9209480285645,3670144,12,2705,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.81696289552838,56.22515888862011,47.34998453276203,0.029522876254842918,15.0,56.31,2.1127631471468895,56.26,6.3894,9.1368,13.0565,0.6337,6.5057,6.7481,6.074383622161582,7
2546,npp,2346,2659,7.96027708053589,-1.29770076274872,36.91796875,3670144,2346,2143,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.90429210319047,33.19136903931291,28.972094256352843,0.08433917650824543,12.0,33.23,1.2365102219381485,33.23,4.4501,6.7742,10.6888,0.8548,6.7497,6.8043,4.879667588966225,7
2636,npp,180,595,12.0098838806152,-1.2957204580307,36.9192657470703,3670144,182,382,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-05 22:15:37.118569,99.25908523178776,59.202148960845925,49.464758893833746,0.13834529393921863,3.0,-59.24,2.3545700244418297,-59.24,7.7822,10.3972,13.3487,0.5569,6.4754,6.6886,3.531540046926078,7
2753,npp,3042,2198,2.65786099433899,-1.29615080356598,36.9224739074707,3670144,3042,1758,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-08 22:59:28.999412,-80.40405938922467,9.470136053594478,8.370870442220792,0.04054180264357446,10.0,9.51,1.0,9.63,4.0871,6.1766,9.3207,0.9375,2.2717,2.4917,1.5665301015017645,7
2834,npp,1597,817,7.18434810638428,-1.29787850379944,36.9203605651855,3670144,1595,606,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-10 22:21:46.592862,98.61444579416917,53.689909348219835,45.47766423611807,0.00618292299465043,4.0,-53.72,1.9513309067639726,-53.64,6.3639,7.3513,10.7213,0.7877,5.7049,5.659,5.517904787987029,7
3212,npp,1367,1272,2.03906226158142,-1.29399693012238,36.9208793640137,3670176,1368,950,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-20 22:34:07.320104,98.88876301644348,38.9137805627144,33.76375335274721,1.1399250667483985e-32,6.0,-38.97,1.4276677814245327,-38.61,4.9418,7.1156,10.8238,0.8138,2.2346,1.6593,1.6593,7
3338,npp,436,2188,1.92997455596924,-1.29669296741486,36.920482635498,3670176,436,1748,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-24 22:59:08.278149,-81.79046201081042,8.917158134138118,7.882864616741224,1.259876446709342e-25,10.0,8.93,1.0,9.63,4.0871,6.1766,9.3207,0.9375,1.5438,1.8093,1.8093,7
3464,npp,261,3799,4.96529674530029,-1.29610431194305,36.9197845458984,3670176,263,3057,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.63284897729547,65.5192046894727,53.636160966508264,2.0285574578060008e-15,17.0,65.61,3.0,65.77,8.7801,11.2945,14.7057,0.5127,3.6807,2.5456,2.5456,7
3500,npp,2621,3111,3.4281644821167,-1.29333031177521,36.9199600219727,3670176,2620,2492,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-28 23:24:11.608725,-81.06651295332685,49.55973741085526,42.329786389784665,3.1411411212796856e-07,14.0,49.64,1.7549928774784245,50.0,6.8048,8.848,12.9825,0.6544,2.7022,2.2435,2.2435,7
3545,npp,1894,2416,3.17487502098083,-1.29480314254761,36.9182815551758,3670144,1894,1955,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.77840888779106,21.546944440036064,18.96272973650611,0.006687018427305664,11.0,21.56,1.0837787002826917,22.19,4.2059,6.069,8.7491,0.9541,3.1201,3.0292,2.8766012560803893,7
3572,npp,1184,1727,5.4434232711792,-1.29810881614685,36.9192657470703,3670144,1183,1312,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-06-30 22:46:32.750122,94.06973058209749,17.556792998062768,15.479705767987234,0.03655569856436927,8.0,-17.54,1.0442604737599883,-16.88,3.815,5.8655,9.3226,0.9872,5.3863,5.3738,4.539593582794971,7
3599,npp,459,1039,9.03120136260986,-1.29808700084686,36.921272277832,3670144,458,763,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-01 22:27:42.214230,98.23314474114704,47.20153048440929,40.48118859912538,0.08729878714649016,5.0,-47.22,1.646109783506203,-46.86,5.7282,7.7548,10.8408,0.7467,6.5659,6.7435,4.751328838954251,7
3635,npp,2824,360,11.8155956268311,-1.29496204853058,36.9183082580566,3670144,2824,199,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-02 22:08:53.680284,98.70247995597842,64.11681894267251,52.750085024435194,0.16841278769205223,2.0,-64.12,2.7445598364131496,-63.97,7.4706,10.466,13.6362,0.5533,6.2822,6.5371,2.6938954176907948,7
3662,npp,1730,4031,13.8668375015259,-1.29481625556946,36.9227752685547,3670144,1734,3182,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.06061808396502,69.31784222895567,55.87296772556908,0.12131400249465674,18.0,69.42,3.5496478698597698,69.58,8.7089,12.1609,16.6451,0.4762,6.271,6.6027,3.834296622352343,7
3698,npp,1035,3344,13.0565376281738,-1.29846227169037,36.9208984375,3670144,1034,2693,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.71182895313866,55.906440730497295,47.115960058428,0.2235835351667305,15.0,56.0,2.0682789409984763,56.26,6.3894,9.1368,13.0565,0.6337,7.6856,8.2746,3.1723908467800923,7
3734,npp,323,2649,11.0927762985229,-1.29685640335083,36.9228401184082,3670144,324,2135,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.24785446495629,32.71495252601892,28.567686206769952,0.16307604215283286,12.0,32.79,1.2365102219381485,33.23,4.4501,6.7742,10.6888,0.8548,9.283,9.4819,5.7604807357300025,7
4022,npp,382,1502,4.27050542831421,-1.29361414909363,36.9209251403809,3670144,382,1126,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-11 22:40:18.116407,98.26617432418702,28.997417562004724,25.399409322561343,0.0014447609857337305,7.0,-29.03,1.184412938166907,-28.65,4.8787,6.4754,8.7133,0.8942,3.9289,3.8188,3.7858303418356427,7
4157,npp,214,3117,5.30864238739014,-1.29736745357513,36.9201049804688,3670176,215,2496,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.14082526694573,49.7321260297376,42.466441250457166,4.30448395628353e-11,14.0,49.82,1.7549928774784245,50.0,6.8048,8.848,12.9825,0.6544,3.7737,3.4742,3.4742,7
4193,npp,2573,2421,4.82533979415894,-1.2977442741394,36.9204750061035,3670176,2573,1959,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.15297129428859,21.75904003079381,19.148235655512234,2.567187409164803e-18,11.0,21.82,1.0837787002826917,22.19,4.2059,6.069,8.7491,0.9541,4.6429,4.6039,4.6039,7
4868,npp,157,2424,6.13628435134888,-1.29846656322479,36.9176597595215,3670144,156,1962,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.44144381766662,21.930604841588494,19.298505405615575,0.12073842834847338,11.0,21.98,1.0837787002826917,22.19,4.2059,6.069,8.7491,0.9541,5.8525,5.8547,3.0994313090135215,7
4985,npp,1079,366,11.858211517334,-1.29889929294586,36.9188270568848,3670144,1079,203,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-03 22:08:58.605832,99.06130703565303,63.98036690338505,52.671222880443544,0.13790166507343063,2.0,-64.01,2.7445598364131496,-63.97,7.4706,10.466,13.6362,0.5533,6.2977,6.5607,3.413763722884453,7
4994,npp,3072,4040,16.6451263427734,-1.29893565177917,36.921459197998,3670144,3068,3187,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-03 23:49:21.430428,-80.85326089055798,69.44624615950373,55.953843104188984,0.13565034775597343,18.0,69.56,3.5496478698597698,69.58,8.7089,12.1609,16.6451,0.4762,7.0537,7.9256,4.8300391151527915,7
5039,npp,2342,3353,5.27728700637817,-1.29402589797974,36.923412322998,3670144,2343,2702,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.93102064827434,56.130108683959065,47.28541766474133,0.10408222401446657,15.0,56.23,2.1127631471468895,56.26,6.3894,9.1368,13.0565,0.6337,3.9637,3.3445,0.969328341415737,7
5120,npp,913,1966,2.8634135723114,-1.29408252239227,36.9230308532715,3670144,913,1536,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-06 22:52:54.005058,104.96692472100379,3.966517123297769,3.509328800824781,0.04581797006445174,9.0,-3.95,1.0,-3.83,3.57,5.7904,9.4549,1.0,2.8634,2.8634,1.817827185031883,7
5318,npp,2380,2197,1.8725460767746,-1.29529595375061,36.9206619262695,3670176,2380,1757,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-11 22:59:08.777172,-77.28683664891173,9.412575992408916,8.321035375301356,5.37562417592989e-05,10.0,9.45,1.0,9.63,4.0871,6.1766,9.3207,0.9375,1.4864,1.7555,1.7555,7
5354,npp,1666,1508,2.47106146812439,-1.29329335689545,36.9213104248047,3670176,1667,1131,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-12 22:40:20.235825,99.45330253752665,28.707169729312948,25.15328018086209,2.026322549486032e-12,7.0,-28.74,1.184412938166907,-28.65,4.8787,6.4754,8.7133,0.8942,2.4096,2.2097,2.2097,7
5390,npp,954,816,4.40063190460205,-1.2964528799057,36.9174652099609,3670176,953,605,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-13 22:21:29.913766,98.6223525396148,53.713049820427734,45.501828942357804,1.4168218483774837e-19,4.0,-53.75,1.9513309067639726,-53.64,6.3639,7.3513,10.7213,0.7877,4.2783,3.4663,3.4663,7
5426,npp,245,143,11.8953151702881,-1.2977249622345,36.9206733703613,3670176,247,67,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-14 22:02:41.370339,99.28558140024217,67.94021809065649,55.09384723757523,9.71703906236854e-26,1.0,-67.97,3.3166247903554,-67.92,7.9419,10.2448,13.7227,0.5652,6.2881,6.7234,6.7234,7
5444,npp,2220,3812,15.8337316513062,-1.29688918590546,36.9232177734375,3670176,2218,3065,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.01886432441614,65.72825659205586,53.77591641734908,4.139186745897089e-17,17.0,65.84,3.0,65.77,8.7801,11.2945,14.7057,0.5127,7.3035,8.1176,8.1176,7
5678,npp,2968,3354,6.38939189910889,-1.29526937007904,36.9208374023438,3670176,2968,2703,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-20 23:30:30.427012,-81.01218215483954,56.15673727165596,47.307177904202064,9.427420724732616e-32,15.0,56.26,2.1127631471468895,56.26,6.3894,9.1368,13.0565,0.6337,4.4901,4.0493,4.0493,7
5723,npp,2252,2657,2.40659427642822,-1.29754483699799,36.9209327697754,3670176,2251,2141,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.69603170451767,33.069804605366514,28.872808256798468,1.0210981223231562e-28,12.0,33.15,1.2365102219381485,33.23,4.4501,6.7742,10.6888,0.8548,2.2582,2.0571,2.0571,7
5750,npp,1536,1966,2.22105526924133,-1.29300439357758,36.9241409301758,3670176,1536,1536,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-22 22:52:49.777180,87.32015210814895,4.051961485242198,3.5849674787581867,1.5795601543902757e-23,9.0,-3.95,1.0,-3.83,3.57,5.7904,9.4549,1.0,2.2211,2.2211,2.2211,7
5777,npp,822,1278,3.45646548271179,-1.29317080974579,36.9190444946289,3670176,823,956,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-23 22:34:01.232080,98.99206949006914,38.68651128131004,33.580773105996634,1.4311995378915216e-16,6.0,-38.73,1.357151599901897,-38.61,4.9418,7.1156,10.8238,0.8138,3.0943,2.8128,2.8128,7
5903,npp,641,2891,4.96780061721802,-1.29588651657104,36.9226188659668,3670144,643,2331,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-26 23:17:56.654334,-81.26959669401501,42.326747152814875,36.57492399059112,0.0013464495029092574,13.0,42.42,1.4867838833500562,42.42,5.516,8.0822,11.8447,0.7164,3.6957,3.5591,3.5283738243316125,7
6101,npp,2116,3123,8.17032241821289,-1.29771769046783,36.9219017028809,3670144,2117,2500,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.18142873116288,49.90879005999515,42.60872800859604,0.2132750447650662,14.0,50.0,1.7549928774784245,50.0,6.8048,8.848,12.9825,0.6544,5.4043,5.347,0.4800321137366659,7
6164,npp,666,1736,5.65280723571777,-1.29308795928955,36.9209289550781,3670144,666,1320,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-02 22:46:30.815786,97.27642811621789,17.051192985234966,15.038955061429048,0.12232690458719228,8.0,-17.05,1.0442604737599883,-16.88,3.815,5.8655,9.3226,0.9872,5.5868,5.5805,2.7889820476409426,7
6182,npp,3024,1046,7.40694284439087,-1.29902076721191,36.9202117919922,3670144,3027,769,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-03 22:27:40.499664,98.33486716129914,46.954639936567624,40.29192038334692,0.08423444342284397,5.0,-46.99,1.646109783506203,-46.86,5.7282,7.7548,10.8408,0.7467,5.5791,5.5307,3.6084576133773787,7
6569,npp,2869,1506,3.11536240577698,-1.29573631286621,36.9205284118652,3670176,2869,1129,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-13 22:40:10.098443,99.28654552235201,28.79896093572382,25.23106327810846,4.435113767294847e-25,7.0,-28.84,1.184412938166907,-28.65,4.8787,6.4754,8.7133,0.8942,2.9536,2.7858,2.7858,7
6668,npp,344,3808,9.31260299682617,-1.29728806018829,36.9190902709961,3670176,344,3063,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-15 23:42:54.085088,-81.17481241064509,65.66987863991822,53.736164446530665,2.8359121231696858e-30,17.0,65.77,3.0,65.77,8.7801,11.2945,14.7057,0.5127,5.1298,4.7744,4.7744,7
6803,npp,527,1043,3.61502480506897,-1.29232776165009,36.9184494018555,3670176,531,767,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-19 22:27:32.834177,98.22182212055172,47.061583542043714,40.37426981616031,1.1589673983385191e-26,5.0,-47.09,1.646109783506203,-46.86,5.7282,7.7548,10.8408,0.7467,3.2756,2.6993,2.6993,7
6839,npp,2885,364,5.07512712478638,-1.29226958751678,36.9200019836426,3670176,2887,202,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-20 22:08:44.304261,99.23424006229645,64.01681690156775,52.69157518665763,1.634231497275896e-20,2.0,-64.04,2.7445598364131496,-63.97,7.4706,10.466,13.6362,0.5533,3.8262,2.8079,2.8079,7
6866,npp,1790,4036,7.06758117675781,-1.29499232769012,36.9177322387695,3670176,1787,3185,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-20 23:49:07.129880,-80.99473740433929,69.39271377043764,55.921504374206464,3.1821711100537455e-27,18.0,69.5,3.5496478698597698,69.58,8.7089,12.1609,16.6451,0.4762,4.3556,3.3652,3.3652,7
6902,npp,1071,3349,2.25060892105103,-1.29423427581787,36.9241180419922,3670176,1076,2698,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.59730824984165,56.03211326877477,47.21194815455543,5.862543733663454e-22,15.0,56.13,2.0682789409984763,56.26,6.3894,9.1368,13.0565,0.6337,2.461,1.4263,1.4263,7
6938,npp,352,2652,5.23818969726562,-1.29828429222107,36.9218940734863,3670176,354,2138,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-22 23:11:26.508038,-79.98733096228517,32.84979616991257,28.684033234897374,5.993381917995584e-15,12.0,32.92,1.2365102219381485,33.23,4.4501,6.7742,10.6888,0.8548,4.5482,4.4775,4.4775,7
6974,npp,2689,1962,1.75896739959717,-1.29715263843536,36.92236328125,3670176,2689,1532,196611,3866787,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-23 22:52:37.980363,98.09257173551238,4.198543197456215,3.714336012811611,5.500586478090306e-07,9.0,-4.18,1.0,-3.83,3.57,5.7904,9.4549,1.0,1.759,1.759,1.759,7
7019,npp,1971,1274,2.93307065963745,-1.29412221908569,36.920711517334,3670144,1972,952,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-24 22:33:47.676086,98.99570226267258,38.85494322839909,33.717452237300165,0.005185774200001683,6.0,-38.89,1.357151599901897,-38.61,4.9418,7.1156,10.8238,0.8138,2.7086,2.3869,2.2685598701239367,7
7109,npp,2515,3575,9.02228164672852,-1.29746556282043,36.9172248840332,3670144,2517,2901,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.14459478095665,61.20980675420169,50.848391511740935,0.023077286456409732,16.0,61.3,2.5331140255951103,61.47,7.4889,9.7262,14.8999,0.5953,5.5125,5.3714,4.844772929265267,7
7154,npp,1794,2884,4.39811229705811,-1.29493546485901,36.9230194091797,3670144,1796,2325,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-27 23:17:41.364925,-81.36751927087658,42.093050832162135,36.380398602305604,0.0658316017261269,13.0,42.16,1.4867838833500562,42.42,5.516,8.0822,11.8447,0.7164,3.3125,3.151,1.6487131672611977,7
7190,npp,1074,2191,10.3877439498901,-1.29518854618073,36.9176902770996,3670144,1074,1752,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-28 22:58:51.060236,-83.327882518905,9.093497124301205,8.03872035321362,0.13286728555662936,10.0,9.1,1.0,9.63,4.0871,6.1766,9.3207,0.9375,10.0016,9.7383,6.706249003825429,7
7226,npp,355,1502,5.81681680679321,-1.29555320739746,36.9219055175781,3670144,356,1126,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-09-29 22:40:00.758223,98.8481244422943,29.00571791108091,25.407032532152936,0.2389514755126871,7.0,-29.03,1.184412938166907,-28.65,4.8787,6.4754,8.7133,0.8942,5.2344,5.2016,-0.25130781195971696,7
7361,npp,160,3113,5.84158086776733,-1.29573392868042,36.9178199768066,3670144,163,2495,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-10-02 23:23:52.689351,-80.44924810086594,49.612143547245445,42.37391058316601,0.10727854894068929,14.0,49.7,1.7549928774784245,50.0,6.8048,8.848,12.9825,0.6544,4.0774,3.823,1.3748877365403507,7
7397,npp,2511,2417,4.28158330917358,-1.29749000072479,36.918327331543,3670144,2510,1956,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-10-03 23:05:02.395667,-79.61197792289452,21.56110711250201,18.975651677502295,0.07805142147277698,11.0,21.61,1.0837787002826917,22.19,4.2059,6.069,8.7491,0.9541,4.1412,4.0851,2.303955083567507,7
7442,npp,1790,1728,3.5728006362915,-1.29302418231964,36.9224815368652,3670144,1790,1313,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-10-04 22:46:12.103869,97.75313141155047,17.469084565362,15.40327281748884,0.05130929987688853,8.0,-17.49,1.0442604737599883,-16.88,3.815,5.8655,9.3226,0.9872,3.5949,3.5271,2.356214231144331,7
7514,npp,355,360,11.4556331634521,-1.29531633853912,36.921932220459,3670144,358,199,196611,3866755,3369,ken_nairobi_69_34,-1.29583333,36.92083333,69,34,ken_nairobi,2012-10-06 22:08:33.300335,99.31646918081623,64.10508786585393,52.74386795219926,0.01211952845055249,2.0,-64.12,2.7445598364131496,-63.97,7.4706,10.466,13.6362,0.5533,6.151,6.338,6.0614305784323275,7
