gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2879,13.3801784515381,-1.27501094341278,36.7308120727539,3670144,1651,2321,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-04-04 23:19:08.996397,-81.06497409573043,41.89733542629538,36.22380336847589,0.07203088743435278,13.0,41.98,1.4867838833500562,41.44,6.9381,10.3248,13.2922,0.6977,9.259,9.3358,7.782173534511744,7
413,npp,2388,2415,7.98361873626709,-1.27295887470245,36.7288093566895,3670144,2389,1954,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.38959151405616,21.467137082152835,18.896104653310562,0.04367771221567556,11.0,21.51,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,7.4762,7.4804,6.538320121946322,7
440,npp,1672,1725,7.16068363189697,-1.27617979049683,36.7297134399414,3670144,1672,1310,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-04-11 22:47:42.943910,97.50860726076714,17.632884697401884,15.548631244431537,0.020442354956427464,8.0,-17.65,1.0442604737599883,-18.37,5.7379,7.407,10.9643,0.9726,6.9681,6.9644,6.523481044140185,7
1394,npp,421,3568,21.3782329559326,-1.27490878105164,36.7278366088867,3670144,423,2896,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-05 23:37:41.320808,-81.22507919740637,61.04774263602066,50.744330576526316,0.2170515654774975,16.0,61.16,2.5331140255951103,60.89,9.9311,14.7182,19.945,0.4895,9.8332,10.4638,5.782238124077969,7
1511,npp,1332,1492,3.4699170589447,-1.27655160427094,36.7263374328613,3670144,1332,1119,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-08 22:41:10.343494,99.14701038904516,29.437767140496703,25.77899193773848,0.07872355624525075,7.0,-29.5,1.184412938166907,-30.02,5.9352,8.5844,11.7624,0.8392,2.8858,2.9119,1.2139200806016373,7
1790,npp,1330,350,6.88243103027344,-1.27542424201965,36.729305267334,3670176,1333,192,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-15 22:09:42.654366,99.243398281115,64.26986613730374,52.85509849259387,6.988972216135936e-17,2.0,-64.32,2.7445598364131496,-64.47,12.923,18.3982,22.0857,0.3916,3.0081,2.6949,2.6949,7
1808,npp,235,4024,1.54932689666748,-1.27722787857056,36.7270011901855,3670176,234,3179,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.00938588509128,69.19667669621293,55.81460112247187,1.7331914458748112e-05,18.0,69.32,3.5496478698597698,69.23,10.241,16.216,21.4644,0.4443,3.0721,0.6883,0.6883,7
1889,npp,1863,2639,8.53328990936279,-1.27701282501221,36.7306823730469,3670176,1863,2128,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-17 23:12:24.832320,-80.62071324947505,32.26531939166367,28.18946371285751,1.0127084153562506e-19,12.0,32.34,1.2365102219381485,31.89,6.704,8.887,12.6455,0.8106,6.9179,6.9172,6.9172,7
1925,npp,1125,1947,3.47808122634888,-1.27390313148499,36.728214263916,3670176,1125,1518,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-18 22:53:34.508274,98.43760736708562,5.0205583133804526,4.441283507639214,1.4068665306015205e-25,9.0,-5.05,1.0,-5.51,4.6123,7.204,9.5349,1.0,3.4781,3.4781,3.4781,7
1988,npp,2758,573,8.92745113372803,-1.27277421951294,36.7290725708008,3670176,2759,363,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93878831399716,59.69225177680417,49.80958359415436,1.1570218787014847e-35,3.0,-59.74,2.3545700244418297,-59.84,12.5952,15.4469,18.565,0.4664,4.4351,4.1635,4.1635,7
2051,npp,943,3561,5.95860433578491,-1.27450263500214,36.7269706726074,3670176,948,2891,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.83751032753227,60.91768472021404,50.654202389695484,2.4532748371317217e-31,16.0,61.01,2.5331140255951103,60.89,9.9311,14.7182,19.945,0.4895,3.7459,2.9165,2.9165,7
2213,npp,1113,796,6.15075540542603,-1.27469408512115,36.7280616760254,3670176,1113,582,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-25 22:22:05.000749,99.06237195740135,54.22927170724474,45.88250210766891,6.2518029284763105e-24,4.0,-54.29,1.9513309067639726,-54.42,10.3798,14.3433,17.4844,0.5023,3.0055,3.0892,3.0892,7
2348,npp,924,2403,3.01762747764587,-1.27548325061798,36.728328704834,3670176,924,1944,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-28 23:05:56.851106,-79.44927924283698,20.829308333113122,18.33888956982518,2.426990082422245e-14,11.0,20.87,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,2.8941,2.8274,2.8274,7
2411,npp,2552,1024,7.11439800262451,-1.27269053459167,36.7314033508301,3670144,2552,752,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-05-30 22:28:16.203129,98.99334246559347,47.63664720069645,40.82625209640304,0.005820927206002715,5.0,-47.7,1.646109783506203,-47.815,7.9503,10.3288,13.5076,0.6975,5.2512,4.962,4.83644904702627,7
2510,npp,15,3328,8.91151905059814,-1.27490484714508,36.7265892028809,3670144,13,2676,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.76079063936776,55.50287385586967,46.82326347992021,0.029842984522810943,15.0,55.6,2.0682789409984763,55.585,8.8623,12.1988,16.5861,0.5905,5.6146,5.2627,4.619019875885864,7
2546,npp,2347,2631,6.42378854751587,-1.27485752105713,36.7274284362793,3670144,2347,2123,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.79042811791103,31.92962578299823,27.902046349965428,0.08472404501379788,12.0,31.98,1.2365102219381485,31.89,6.704,8.887,12.6455,0.8106,5.2119,5.2072,3.3797961835938963,7
2690,npp,1436,3553,14.7623481750488,-1.27306842803955,36.7283782958984,3670144,1435,2884,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.85033044017257,60.74831156799323,50.53401942676635,0.0998764199795758,16.0,60.85,2.5331140255951103,60.89,9.9311,14.7182,19.945,0.4895,7.2214,7.2256,5.071376237313363,7
2753,npp,3043,2169,6.36299133300781,-1.27240240573883,36.7261695861816,3670144,3043,1731,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-08 22:59:28.999412,-79.79850488190597,7.788614761960579,6.886770585521915,0.04038316160199782,10.0,7.83,1.0,8.0,4.5919,6.9287,9.6213,1.0397,6.6382,6.6157,5.744679929865046,7
2834,npp,1598,789,9.16166019439697,-1.27476525306702,36.7298545837402,3670144,1596,574,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-10 22:21:46.592862,98.5791990665071,54.439658409306546,46.0356443508235,0.006085836052222468,4.0,-54.48,1.9513309067639726,-54.42,10.3798,14.3433,17.4844,0.5023,4.5485,4.6015,4.47023525660818,7
3185,npp,2093,1931,2.93889307975769,-1.27816927433014,36.7317276000977,3670176,2093,1502,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-19 22:52:57.635148,93.19763238651629,5.975743239095199,5.28514497145556,3.2643144785125785e-33,9.0,-5.97,1.0,-5.51,4.6123,7.204,9.5349,1.0,2.9389,2.9389,2.9389,7
3338,npp,437,2160,2.24285483360291,-1.27400016784668,36.7314147949219,3670176,437,1721,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.46800645925293,7.292713047254598,6.448733712227248,1.4380558759172016e-25,10.0,7.31,1.0,8.0,4.5919,6.9287,9.6213,1.0397,2.5181,2.3319,2.3319,7
3464,npp,262,3771,1.73804664611816,-1.27387034893036,36.7287902832031,3670176,263,3040,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.59983810169821,65.01079382795609,53.319884327291284,2.4407539258010722e-15,17.0,65.11,2.898275349237888,65.32,11.8768,16.1112,21.3739,0.4471,2.2448,0.7772,0.7772,7
3545,npp,1895,2388,4.00241041183472,-1.27232229709625,36.7295074462891,3670144,1895,1931,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.57784755057902,20.07242182169222,17.67808064946921,0.006854782874933612,11.0,20.09,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,3.8028,3.7502,3.6023499252750635,7
3599,npp,460,1011,9.82023239135742,-1.27502405643463,36.7314720153809,3670144,459,743,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-01 22:27:42.214230,98.20019940697742,48.10192933875773,41.19048898894323,0.08759326983859707,5.0,-48.13,1.646109783506203,-47.815,7.9503,10.3288,13.5076,0.6975,6.895,6.8492,4.959910181879609,7
3635,npp,2826,332,15.4775314331055,-1.27810060977936,36.7275886535645,3670144,2825,180,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-02 22:08:53.680284,98.64657358299893,64.6394734316931,53.08170851550974,0.16866030315271424,2.0,-64.65,2.8345692104261015,-64.47,12.923,18.3982,22.0857,0.3916,6.1736,6.0604,2.422584057580273,7
3698,npp,1036,3316,11.7990016937256,-1.27538001537323,36.7280082702637,3670144,1035,2664,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.65123495557783,55.182552401401566,46.5860935973216,0.224011170968287,15.0,55.29,2.0682789409984763,55.585,8.8623,12.1988,16.5861,0.5905,7.0107,6.9679,2.136227141623361,7
3734,npp,324,2620,8.37440204620361,-1.27381002902985,36.7273063659668,3670144,325,2115,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.14026637954605,31.40928248151897,27.458720672557213,0.16314882288272656,12.0,31.49,1.2365102219381485,31.89,6.704,8.887,12.6455,0.8106,6.7894,6.7884,3.2694605828663623,7
3905,npp,2519,3546,13.7750492095947,-1.27301800251007,36.7308883666992,3670144,2520,2878,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.16257503869141,60.59196877296218,50.427678263585015,0.039477485192954874,16.0,60.7,2.4157378735459294,60.89,9.9311,14.7182,19.945,0.4895,6.8136,6.7423,5.890814366943027,7
4022,npp,384,1474,4.41912078857422,-1.27785527706146,36.7308807373047,3670144,383,1105,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-11 22:40:18.116407,98.09168934192179,30.311791377821724,26.52347496598004,0.0014018776915154353,7.0,-30.35,1.184412938166907,-30.02,5.9352,8.5844,11.7624,0.8392,3.6873,3.7085,3.678263050817596,7
4193,npp,2574,2393,3.33961176872253,-1.27476859092712,36.7312240600586,3670176,2574,1935,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.83650958763141,20.285595491838677,17.864894994034497,2.186485127489479e-18,11.0,20.35,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,3.1912,3.1291,3.1291,7
4445,npp,267,1934,3.10354495048523,-1.27774882316589,36.7302894592285,3670176,267,1505,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-21 22:52:52.963541,92.59392772508572,5.849191796383367,5.173664800095598,5.321586495193314e-32,9.0,-5.8,1.0,-5.51,4.6123,7.204,9.5349,1.0,3.1035,3.1035,3.1035,7
4868,npp,158,2396,6.02046966552734,-1.27545261383057,36.7281532287598,3670144,158,1938,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.22785839436443,20.455275185213257,18.01380535874137,0.1211256415230973,11.0,20.51,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,5.6648,5.641,3.0284540628000225,7
5039,npp,2344,3325,11.6955642700195,-1.27792906761169,36.7277984619141,3670144,2344,2673,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.82773796534006,55.40497252401163,46.75592180686641,0.10403983803498194,15.0,55.52,2.0682789409984763,55.585,8.8623,12.1988,16.5861,0.5905,6.9606,6.9068,4.6627759209745445,7
5120,npp,915,1937,4.21490001678467,-1.27691054344177,36.7292556762695,3670144,915,1508,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-06 22:52:54.005058,102.00844812791719,5.628073905759322,4.978492994628233,0.045678040653930815,9.0,-5.63,1.0,-5.51,4.6123,7.204,9.5349,1.0,4.2149,4.2149,3.2296752529597432,7
5282,npp,41,2861,3.41420483589172,-1.27816355228424,36.7287979125977,3670144,41,2307,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.0921740515079,41.23974587801184,35.686093513124305,0.002447756713488714,13.0,41.33,1.4867838833500562,41.44,6.9381,10.3248,13.2922,0.6977,2.556,2.3822,2.3294045986575065,7
5318,npp,2381,2169,3.09052038192749,-1.27237391471863,36.7313270568848,3670176,2381,1730,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.04716488043404,7.797085032536986,6.8950288922956915,4.881909661326408e-05,10.0,7.83,1.0,8.0,4.5919,6.9287,9.6213,1.0397,3.3657,3.2133,3.2133,7
5354,npp,1668,1479,1.61175394058228,-1.27569496631622,36.7258567810059,3670176,1668,1109,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-12 22:40:20.235825,99.23089649024057,30.065219957688598,26.315663212833247,1.680622172956369e-12,7.0,-30.11,1.184412938166907,-30.02,5.9352,8.5844,11.7624,0.8392,1.317,1.3526,1.3526,7
5390,npp,955,788,5.41070985794067,-1.27307069301605,36.7271842956543,3670176,954,573,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-13 22:21:29.913766,98.58892767719762,54.46207746177744,46.059270817320524,1.2120989798642065e-19,4.0,-54.51,1.9513309067639726,-54.42,10.3798,14.3433,17.4844,0.5023,2.6263,2.7175,2.7175,7
5426,npp,246,114,14.251443862915,-1.27297723293304,36.7287139892578,3670176,247,52,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-14 22:02:41.370339,99.26086779620465,68.39732554262419,55.357574323525974,8.632376544992885e-26,1.0,-68.44,3.3166247903554,-68.39,14.0368,16.5834,20.3411,0.4344,6.5009,6.191,6.191,7
5444,npp,2221,3784,19.9761810302734,-1.27409529685974,36.7324523925781,3670176,2219,3048,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.97895570789412,65.22418344883887,53.46376240666954,3.4777377843647173e-17,17.0,65.35,3.0,65.32,11.8768,16.1112,21.3739,0.4471,8.4923,8.9322,8.9322,7
5633,npp,1707,338,2.49291276931763,-1.27306306362152,36.7271423339844,3670176,1706,184,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-19 22:08:56.149577,99.07208470159038,64.49865218438664,53.00367477510891,8.727824427144812e-32,2.0,-64.54,2.8345692104261015,-64.47,12.923,18.3982,22.0857,0.3916,1.5928,0.9761,0.9761,7
5723,npp,2253,2629,3.90443444252014,-1.27459895610809,36.7309608459473,3670176,2253,2121,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.5743863292857,31.808129857385712,27.802254254023893,1.1068068972792284e-28,12.0,31.89,1.2365102219381485,31.89,6.704,8.887,12.6455,0.8106,3.1744,3.165,3.165,7
5750,npp,1538,1938,3.25946569442749,-1.27634143829346,36.7302551269531,3670176,1538,1509,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-22 22:52:51.556461,99.97922686791517,5.5807983530432645,4.936788011617008,1.8066844405997827e-23,9.0,-5.57,1.0,-5.51,4.6123,7.204,9.5349,1.0,3.2595,3.2595,3.2595,7
5777,npp,824,1249,6.38637495040894,-1.27708768844604,36.7299041748047,3670176,824,930,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-23 22:34:01.232080,98.84754877897436,39.78124411586859,34.48620617287279,1.6943546525134994e-16,6.0,-39.83,1.4276677814245327,-39.68,7.577,9.4281,12.927,0.7641,5.0734,4.8798,4.8798,7
5903,npp,642,2862,9.34875106811523,-1.2736212015152,36.7302360534668,3670144,644,2307,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.18984942336569,41.269915992123615,35.71156774828515,0.001408726981011308,13.0,41.37,1.4867838833500562,41.44,6.9381,10.3248,13.2922,0.6977,6.5475,6.5229,6.492515319228974,7
5930,npp,2998,2169,4.65780830383301,-1.27527678012848,36.7257995605469,3670144,2998,1731,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-27 22:59:06.338788,-81.05940288887143,7.787672700676446,6.886827579784107,0.020862357218064703,10.0,7.83,1.0,8.0,4.5919,6.9287,9.6213,1.0397,4.933,4.8428,4.392822060522369,7
6056,npp,2834,3784,21.3228187561035,-1.27523410320282,36.7308197021484,3670144,2837,3048,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.18172109296596,65.22752868886235,53.46643226349573,0.15286298453560254,17.0,65.35,3.0,65.32,11.8768,16.1112,21.3739,0.4471,8.9412,9.5343,6.237214724124721,7
6101,npp,2117,3094,8.84339714050293,-1.27494883537292,36.7268867492676,3670144,2118,2481,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.11648441905525,49.02880013383055,41.924877239312565,0.2137225103193043,14.0,49.13,1.7549928774784245,49.16,8.7457,12.3631,14.933,0.5827,5.1984,5.153,0.5432421568070227,7
6137,npp,1384,2398,16.7820529937744,-1.27612841129303,36.730224609375,3670144,1384,1940,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-01 23:05:21.131897,-80.99070875929759,20.55833670148758,18.104295111768078,0.1657204292232099,11.0,20.61,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,15.5945,15.7243,12.149893882236947,7
6164,npp,668,1708,7.17370128631592,-1.27678859233856,36.729793548584,3670144,668,1295,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-02 22:46:30.815786,97.06889065571247,18.585948836874365,16.38207985657237,0.12227436070548763,8.0,-18.59,1.0442604737599883,-18.37,5.7379,7.407,10.9643,0.9726,6.9805,6.9771,4.3397774622784455,7
6182,npp,3025,1019,9.52655029296875,-1.27307915687561,36.7326393127441,3670144,3027,749,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-03 22:27:42.278944,99.32660810134395,47.8130790355538,40.96950400145512,0.08410347299692315,5.0,-47.87,1.646109783506203,-47.815,7.9503,10.3288,13.5076,0.6975,6.7166,6.6444,4.83038123469488,7
6614,npp,2155,787,15.4001655578613,-1.27712333202362,36.7296409606934,3670176,2154,571,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-14 22:21:19.790571,98.65134537155379,54.49262692349455,46.07898911384208,1.3130954113253263e-30,4.0,-54.53,1.9513309067639726,-54.42,10.3798,14.3433,17.4844,0.5023,7.7456,7.7348,7.7348,7
6803,npp,529,1016,6.45229721069336,-1.27275013923645,36.7291221618652,3670176,531,747,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-19 22:27:34.613458,99.15880394353756,47.91959782972644,41.0509414555023,1.2778393885766124e-26,5.0,-47.96,1.646109783506203,-47.815,7.9503,10.3288,13.5076,0.6975,4.849,4.5002,4.5002,7
6839,npp,2887,336,27.1438045501709,-1.27499663829803,36.728702545166,3670176,2888,183,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-20 22:08:44.304261,99.17093887816586,64.54301106179692,53.02622129134596,1.894772839161922e-20,2.0,-64.58,2.8345692104261015,-64.47,12.923,18.3982,22.0857,0.3916,10.2893,10.6284,10.6284,7
6902,npp,1073,3322,15.3856105804443,-1.27465617656708,36.7298736572266,3670176,1076,2670,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.30673192395385,55.33494361386718,46.70225123344762,6.711273561695666e-22,15.0,55.44,2.0682789409984763,55.585,8.8623,12.1988,16.5861,0.5905,8.7448,9.0859,9.0859,7
6938,npp,353,2625,9.81494522094727,-1.27386748790741,36.732666015625,3670176,354,2118,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.57587503767093,31.633990923755206,27.651799793749174,7.098010482156076e-15,12.0,31.71,1.2365102219381485,31.89,6.704,8.887,12.6455,0.8106,7.9544,7.9561,7.9561,7
6974,npp,2690,1933,3.53511428833008,-1.27335846424103,36.7294006347656,3670176,2690,1504,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-23 22:52:37.980363,97.77890933941016,5.875281503937224,5.1967280919300105,6.651140114014306e-07,9.0,-5.86,1.0,-5.51,4.6123,7.204,9.5349,1.0,3.5351,3.5351,3.5351,7
7019,npp,1973,1244,3.25844693183899,-1.27750420570374,36.7260818481445,3670144,1973,926,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-24 22:33:47.676086,98.84864601219118,39.97649195800274,34.64419733774192,0.005324622610690489,6.0,-40.02,1.4276677814245327,-39.68,7.577,9.4281,12.927,0.7641,2.8825,2.4898,2.374953787474224,7
7154,npp,1796,2855,11.5463171005249,-1.27836763858795,36.7305564880371,3670144,1797,2301,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.23264098879653,41.035395146548325,35.515450793027014,0.0662399874986033,13.0,41.12,1.4276677814245327,41.44,6.9381,10.3248,13.2922,0.6977,8.0596,8.0563,6.627576832522256,7
7226,npp,356,1473,14.061695098877,-1.27108919620514,36.7263984680176,3670144,357,1105,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-09-29 22:40:00.758223,98.76111396604469,30.365102577025922,26.56952249752091,0.23942478113397442,7.0,-30.4,1.184412938166907,-30.02,5.9352,8.5844,11.7624,0.8392,11.8285,11.8005,6.63637264140697,7
7325,npp,899,3775,15.4408531188965,-1.27743828296661,36.7314109802246,3670144,901,3042,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-01 23:42:44.767166,-81.13859153667151,65.07960143964523,53.367099901588524,0.13706606694781426,17.0,65.19,2.898275349237888,65.32,11.8768,16.1112,21.3739,0.4471,6.9727,6.9043,3.947936740910815,7
7361,npp,162,3086,9.37242603302002,-1.27790880203247,36.7305145263672,3670144,164,2476,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-02 23:23:54.468633,-81.30805213147441,48.79627790432589,41.738526333575,0.10729667851144079,14.0,48.89,1.7549928774784245,49.16,8.7457,12.3631,14.933,0.5827,5.4999,5.4613,3.1470294789504716,7
7397,npp,2512,2389,4.5421576499939,-1.27444040775299,36.7295837402344,3670144,2512,1932,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.33259688700038,20.08762943776558,17.691899870820297,0.07797468668622205,11.0,20.14,1.0837787002826917,20.72,5.4171,7.6886,10.3565,0.937,4.3008,4.2559,2.574072367593323,7
7442,npp,1792,1700,9.07198524475098,-1.2767961025238,36.7302551269531,3670144,1792,1288,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-04 22:46:12.103869,97.50480397414897,19.00464818303699,16.7462025513714,0.05117996212352215,8.0,-19.03,1.0442604737599883,-18.37,5.7379,7.407,10.9643,0.9726,8.7984,8.8233,7.719404900411532,7
7478,npp,1073,1011,7.93286085128784,-1.27331018447876,36.7283096313477,3670144,1075,743,196611,3866755,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-05 22:27:23.591524,99.1581015531098,48.08971293461647,41.1820322162417,0.02877498100166478,5.0,-48.13,1.646109783506203,-47.815,7.9503,10.3288,13.5076,0.6975,5.7484,5.5329,4.912255528989535,7
7649,npp,156,1926,6.35339164733887,-1.2731751203537,36.7281646728516,3670176,156,1498,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-09 22:52:25.268060,98.1778319823864,6.256511556972741,5.533372402681228,0.00013199010140371953,9.0,-6.26,1.0,-5.51,4.6123,7.204,9.5349,1.0,6.3534,6.3534,6.3534,7
7856,npp,1678,2161,1.74048900604248,-1.27414333820343,36.7323722839355,3670176,1678,1722,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-14 22:58:45.553153,-69.01622070396566,7.494177662675712,6.626810888538126,3.7685109191735925e-30,10.0,7.36,1.0,8.0,4.5919,6.9287,9.6213,1.0397,2.0157,1.8096,1.8096,7
7892,npp,972,1472,4.90288829803467,-1.27366137504578,36.727108001709,3670176,972,1104,196611,3866787,2823,ken_nairobi_23_29,-1.275,36.72916667,23,29,ken_nairobi,2012-10-15 22:39:57.047924,98.60451777652915,30.4001960194346,26.59823513878599,2.3155712309267723e-33,7.0,-30.44,1.184412938166907,-30.02,5.9352,8.5844,11.7624,0.8392,4.0957,4.1145,4.1145,7
