lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.824,0.812,0.867
2,0.662,0.661,0.716
3,0.514,0.533,0.557
4,0.409,0.427,0.42
5,0.327,0.339,0.296
6,0.262,0.267,0.192
7,0.207,0.209,0.102
8,0.164,0.163,0.03
9,0.135,0.127,-0.023
10,0.113,0.1,-0.063
11,0.094,0.08,-0.093
12,0.077,0.066,-0.117
13,0.061,0.056,-0.136
14,0.05,0.05,-0.148
15,0.044,0.047,-0.154
16,0.044,0.045,-0.152
17,0.043,0.045,-0.147
18,0.043,0.046,-0.139
19,0.041,0.047,-0.127
20,0.041,0.048,-0.105
21,0.045,0.048,-0.075
22,0.05,0.048,-0.035
23,0.052,0.048,0.012
24,0.056,0.046,0.069
25,0.057,0.044,0.13
26,0.058,0.042,0.197
27,0.048,0.039,0.258
28,0.011,0.036,0.291
29,-0.021,0.033,0.302
30,-0.017,0.031,0.308
31,0.007,0.029,0.292
32,0.025,0.027,0.254
33,0.043,0.026,0.201
34,0.043,0.024,0.132
35,0.034,0.021,0.063
36,0.029,0.018,0.004
37,0.022,0.016,-0.046
38,0.015,0.015,-0.088
39,0.01,0.015,-0.119
40,0.01,0.016,-0.14
41,0.013,0.018,-0.155
42,0.018,0.021,-0.163
43,0.023,0.024,-0.171
44,0.025,0.028,-0.176
45,0.026,0.032,-0.177
46,0.031,0.036,-0.173
47,0.038,0.041,-0.163
48,0.04,0.044,-0.152
49,0.038,0.047,-0.139
50,0.035,0.048,-0.118
51,0.033,0.048,-0.089
52,0.035,0.047,-0.047
53,0.039,0.044,0.005
54,0.047,0.042,0.069
55,0.057,0.041,0.136
56,0.055,0.04,0.197
57,0.065,0.037,0.264
58,0.075,0.033,0.316
59,0.072,0.028,0.334
60,0.041,0.021,0.307
61,0.011,0.013,0.255
62,-0.009,0.005,0.193
63,-0.024,-0.002,0.127
64,-0.022,-0.009,0.067
65,-0.03,-0.014,0.007
66,-0.039,-0.019,-0.048
67,-0.046,-0.025,-0.093
68,-0.051,-0.031,-0.129
69,-0.053,-0.037,-0.156
70,-0.054,-0.043,-0.175
71,-0.053,-0.048,-0.187
72,-0.053,-0.053,-0.196
73,-0.053,-0.058,-0.203
74,-0.05,-0.062,-0.204
75,-0.05,-0.065,-0.203
76,-0.056,-0.067,-0.202
77,-0.061,-0.068,-0.198
78,-0.061,-0.068,-0.186
79,-0.059,-0.067,-0.165
80,-0.052,-0.065,-0.133
81,-0.045,-0.062,-0.09
82,-0.04,-0.059,-0.04
83,-0.05,-0.057,0.01
84,-0.049,-0.054,0.072
85,-0.059,-0.053,0.128
86,-0.079,-0.051,0.176
87,-0.1,-0.048,0.211
88,-0.085,-0.046,0.245
89,-0.068,-0.042,0.257
90,-0.035,-0.039,0.25
91,-0.021,-0.035,0.209
92,-0.008,-0.031,0.159
93,-0.018,-0.028,0.092
94,-0.016,-0.025,0.034
95,-0.008,-0.022,-0.014
96,-0.002,-0.018,-0.057
97,-0.004,-0.014,-0.097
98,-0.004,-0.01,-0.126
99,-0.006,-0.007,-0.149
100,-0.004,-0.004,-0.165
101,-0.001,-0.002,-0.174
102,-0.0,-0.0,-0.181
103,-0.001,0.002,-0.185
104,-0.002,0.004,-0.184
105,-0.004,0.005,-0.182
106,-0.003,0.006,-0.175
107,-0.002,0.006,-0.163
108,-0.001,0.005,-0.146
109,0.0,0.003,-0.123
110,0.003,0.001,-0.091
111,0.004,-0.001,-0.049
112,-0.002,-0.003,-0.001
113,-0.009,-0.003,0.056
114,-0.008,-0.003,0.121
115,0.001,-0.002,0.193
116,0.016,-0.002,0.265
117,0.016,-0.002,0.308
118,0.008,-0.003,0.32
119,-0.017,-0.004,0.293
120,-0.033,-0.005,0.248
121,-0.022,-0.008,0.199
122,-0.003,-0.01,0.148
123,0.0,-0.013,0.086
124,-0.009,-0.014,0.019
125,-0.016,-0.017,-0.038
126,-0.023,-0.02,-0.086
127,-0.025,-0.024,-0.123
128,-0.024,-0.027,-0.148
129,-0.025,-0.03,-0.166
130,-0.024,-0.033,-0.177
131,-0.023,-0.035,-0.185
132,-0.025,-0.036,-0.191
133,-0.029,-0.036,-0.194
134,-0.035,-0.035,-0.193
135,-0.038,-0.034,-0.188
136,-0.039,-0.032,-0.179
137,-0.041,-0.029,-0.166
138,-0.042,-0.026,-0.148
139,-0.042,-0.022,-0.122
140,-0.039,-0.017,-0.088
141,-0.03,-0.012,-0.043
142,-0.015,-0.008,0.013
143,0.005,-0.003,0.08
144,0.012,0.001,0.145
145,0.006,0.006,0.2
146,-0.001,0.012,0.248
147,0.004,0.017,0.287
148,0.028,0.02,0.312
149,0.058,0.022,0.311
150,0.064,0.024,0.275
151,0.049,0.026,0.208
152,0.036,0.026,0.14
153,0.03,0.024,0.076
154,0.026,0.022,0.017
155,0.022,0.02,-0.035
156,0.019,0.017,-0.078
157,0.014,0.015,-0.113
158,0.013,0.013,-0.138
159,0.011,0.011,-0.157
160,0.009,0.011,-0.171
161,0.004,0.011,-0.182
162,0.004,0.013,-0.187
163,0.006,0.015,-0.187
164,0.009,0.019,-0.182
165,0.009,0.025,-0.176
166,0.01,0.032,-0.164
167,0.006,0.04,-0.151
168,0.014,0.048,-0.123
169,0.029,0.056,-0.083
170,0.054,0.064,-0.027
171,0.075,0.072,0.034
172,0.079,0.08,0.089
173,0.088,0.088,0.152
174,0.113,0.094,0.23
175,0.131,0.098,0.303
176,0.15,0.101,0.359
177,0.153,0.102,0.383
178,0.134,0.102,0.368
179,0.114,0.1,0.328
180,0.109,0.096,0.278
181,0.1,0.091,0.214
182,0.096,0.085,0.151
183,0.078,0.078,0.08
184,0.062,0.07,0.016
185,0.049,0.061,-0.038
186,0.037,0.051,-0.082
187,0.024,0.043,-0.119
188,0.013,0.036,-0.147
189,0.006,0.029,-0.165
190,0.007,0.024,-0.173
191,0.009,0.021,-0.176
192,0.012,0.02,-0.176
193,0.014,0.021,-0.174
194,0.016,0.024,-0.168
195,0.019,0.029,-0.157
196,0.026,0.034,-0.14
197,0.033,0.041,-0.118
198,0.038,0.049,-0.089
199,0.043,0.057,-0.052
200,0.056,0.065,-0.001
201,0.081,0.073,0.064
202,0.097,0.078,0.131
203,0.099,0.083,0.193
204,0.105,0.087,0.259
205,0.107,0.09,0.315
206,0.119,0.091,0.357
207,0.129,0.091,0.369
208,0.124,0.089,0.343
209,0.107,0.087,0.287
210,0.088,0.082,0.219
211,0.073,0.077,0.15
212,0.065,0.071,0.089
213,0.049,0.065,0.027
214,0.038,0.059,-0.026
215,0.026,0.053,-0.071
216,0.02,0.046,-0.103
217,0.022,0.04,-0.122
218,0.02,0.033,-0.137
219,0.016,0.026,-0.15
220,0.013,0.02,-0.157
221,0.01,0.015,-0.161
222,0.01,0.011,-0.159
223,0.013,0.008,-0.153
224,0.014,0.006,-0.144
225,0.015,0.006,-0.131
226,0.012,0.006,-0.115
227,0.013,0.007,-0.093
228,0.017,0.007,-0.061
229,0.019,0.009,-0.023
230,0.015,0.01,0.021
231,0.009,0.012,0.072
232,0.015,0.013,0.137
233,0.018,0.014,0.206
234,0.024,0.013,0.27
235,0.009,0.012,0.305
236,-0.009,0.011,0.312
237,-0.014,0.01,0.297
238,-0.0,0.007,0.27
239,0.012,0.005,0.226
240,0.016,0.004,0.167
241,0.016,0.003,0.102
242,0.011,0.001,0.039
243,0.004,-0.002,-0.018
244,-0.003,-0.005,-0.064
245,-0.009,-0.009,-0.101
246,-0.012,-0.011,-0.129
247,-0.014,-0.013,-0.149
248,-0.014,-0.015,-0.163
249,-0.012,-0.016,-0.172
250,-0.013,-0.016,-0.18
251,-0.013,-0.015,-0.183
252,-0.016,-0.014,-0.185
253,-0.019,-0.012,-0.183
254,-0.018,-0.01,-0.176
255,-0.015,-0.007,-0.163
256,-0.013,-0.003,-0.144
257,-0.008,0.001,-0.115
258,-0.003,0.005,-0.079
259,0.002,0.009,-0.035
260,0.01,0.013,0.019
261,0.014,0.016,0.078
262,0.006,0.02,0.132
263,0.004,0.024,0.191
264,0.015,0.027,0.25
265,0.045,0.029,0.301
266,0.072,0.031,0.328
267,0.074,0.032,0.312
268,0.057,0.032,0.263
269,0.038,0.031,0.199
270,0.029,0.028,0.132
271,0.027,0.025,0.071
272,0.028,0.021,0.016
273,0.019,0.018,-0.037
274,0.009,0.013,-0.08
275,0.0,0.008,-0.113
276,-0.006,0.002,-0.137
277,-0.012,-0.004,-0.155
278,-0.018,-0.01,-0.169
279,-0.023,-0.015,-0.178
280,-0.025,-0.019,-0.182
281,-0.025,-0.022,-0.181
282,-0.025,-0.023,-0.178
283,-0.024,-0.024,-0.17
284,-0.024,-0.023,-0.161
285,-0.024,-0.021,-0.146
286,-0.022,-0.019,-0.124
287,-0.019,-0.015,-0.094
288,-0.02,-0.011,-0.057
289,-0.02,-0.005,-0.011
290,-0.019,0.002,0.042
291,-0.009,0.008,0.106
292,0.012,0.013,0.175
293,0.037,0.018,0.246
294,0.038,0.022,0.288
295,0.024,0.025,0.299
296,0.026,0.028,0.294
297,0.038,0.03,0.277
298,0.058,0.03,0.246
299,0.065,0.03,0.196
300,0.062,0.029,0.135
301,0.047,0.028,0.071
302,0.031,0.026,0.012
303,0.019,0.024,-0.037
304,0.012,0.022,-0.076
305,0.009,0.021,-0.103
306,0.004,0.019,-0.125
307,0.001,0.017,-0.14
308,-0.001,0.015,-0.149
309,-0.003,0.013,-0.155
310,-0.0,0.011,-0.156
311,-0.002,0.009,-0.157
312,-0.007,0.007,-0.157
313,-0.008,0.006,-0.151
314,-0.005,0.004,-0.14
315,-0.003,0.004,-0.123
316,0.003,0.003,-0.097
317,0.01,0.004,-0.064
318,0.018,0.003,-0.022
319,0.028,0.002,0.029
320,0.034,0.001,0.087
321,0.023,0.001,0.138
322,0.019,0.002,0.192
323,0.004,0.002,0.234
324,0.003,0.001,0.269
325,-0.005,-0.001,0.275
326,-0.006,-0.003,0.26
327,-0.013,-0.006,0.223
328,-0.031,-0.009,0.166
329,-0.034,-0.013,0.112
330,-0.029,-0.019,0.063
331,-0.026,-0.024,0.013
332,-0.028,-0.029,-0.035
333,-0.028,-0.034,-0.075
334,-0.029,-0.039,-0.109
335,-0.029,-0.042,-0.134
336,-0.029,-0.044,-0.152
337,-0.03,-0.043,-0.164
338,-0.029,-0.041,-0.171
339,-0.025,-0.036,-0.173
340,-0.02,-0.029,-0.172
341,-0.017,-0.02,-0.166
342,-0.017,-0.009,-0.16
343,-0.02,0.003,-0.153
344,-0.018,0.015,-0.14
345,-0.012,0.028,-0.119
346,-0.002,0.039,-0.088
347,0.009,0.051,-0.048
348,0.024,0.061,0.003
349,0.042,0.071,0.064
350,0.074,0.08,0.141
351,0.107,0.087,0.219
352,0.132,0.093,0.291
353,0.156,0.096,0.352
354,0.153,0.099,0.375
355,0.153,0.1,0.375
356,0.15,0.1,0.348
357,0.144,0.097,0.298
358,0.127,0.093,0.23
359,0.093,0.088,0.15
360,0.073,0.081,0.083
361,0.053,0.072,0.021
362,0.039,0.062,-0.03
363,0.02,0.052,-0.076
364,0.008,0.043,-0.11
365,-0.0,0.033,-0.135
366,-0.006,0.024,-0.154
367,-0.008,0.015,-0.164
368,-0.007,0.008,-0.168
369,-0.01,0.001,-0.172
370,-0.012,-0.003,-0.171
371,-0.01,-0.006,-0.165
372,-0.006,-0.008,-0.154
373,-0.001,-0.007,-0.14
374,0.004,-0.004,-0.121
375,0.006,0.0,-0.096
376,0.011,0.007,-0.061
377,0.015,0.013,-0.019
378,0.023,0.02,0.034
379,0.027,0.027,0.091
380,0.03,0.033,0.154
381,0.035,0.038,0.216
382,0.041,0.042,0.272
383,0.06,0.045,0.317
384,0.07,0.047,0.331
385,0.049,0.048,0.297
386,0.031,0.047,0.241
387,0.019,0.044,0.178
388,0.021,0.04,0.118
389,0.023,0.035,0.058
390,0.017,0.029,-0.0
391,0.012,0.022,-0.051
392,0.014,0.015,-0.087
393,0.018,0.008,-0.113
394,0.019,0.002,-0.133
395,0.014,-0.002,-0.15
396,0.01,-0.004,-0.161
397,0.007,-0.003,-0.168
398,0.008,0.003,-0.169
399,0.011,0.015,-0.167
400,0.015,0.035,-0.161
