gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1663,2919,7.5635986328125,-1.41097223758698,36.9864807128906,3670144,1662,2355,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-04-04 23:19:08.996397,-80.1710050601987,43.36592448503201,37.41818184030076,0.07149440736711515,13.0,43.44,1.4867838833500562,42.91,1.1725,2.0279,3.7073,0.6387,5.0184,4.8306,3.2035012093598767,7
341,npp,766,3841,5.85544729232788,-1.41538393497467,36.9907379150391,3670144,763,3082,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-04-08 23:44:14.003267,-81.0387791860755,66.26458429966313,54.10384926324746,0.10977208646772099,17.0,66.36,3.1865100272627664,66.04,1.6397,2.5438,4.2159,0.5091,2.3344,2.9812,0.48296222567268954,7
377,npp,48,3153,1.8699939250946,-1.41180038452148,36.9893836975098,3670144,51,2519,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-04-09 23:25:23.656067,-80.50754930572825,50.79700337576138,43.294183383631534,0.07453158856804588,14.0,50.87,1.847645286154319,50.405,1.2352,2.2499,3.7851,0.5756,1.0895,1.0764,-0.6198201952503295,7
413,npp,2403,2456,1.58838212490082,-1.41424429416656,36.9843444824219,3670144,2403,1989,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.77768812643333,23.616792678906492,20.763721219974563,0.04392452268786082,11.0,23.64,1.1367971201176101,22.82,0.819,1.3391,2.7541,0.9672,1.5144,1.5363,0.5366478540933206,7
1079,npp,2243,1766,1.23978984355927,-1.41264939308167,36.9890975952148,3670176,2243,1347,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-04-27 22:47:36.543733,99.2039869436236,15.37067929255382,13.56533747451781,2.4133649380968253e-19,8.0,-15.4,1.0442604737599883,-16.17,0.7568,1.46,2.7232,0.8871,1.0843,1.0998,1.0998,7
1115,npp,1526,1076,0.805764079093933,-1.41570425033569,36.9895248413086,3670176,1526,790,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-04-28 22:28:46.206770,99.06050382448596,45.942485370316305,39.488004449417055,1.6595090068437338e-12,5.0,-46.0,1.5732132722552272,-46.44,1.2031,1.834,3.4441,0.7062,0.6416,0.569,0.569,7
1394,npp,436,3609,10.1588315963745,-1.41428959369659,36.98828125,3670144,438,2927,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-05 23:37:43.100080,-81.3616113019211,61.91992907127173,51.330132751866095,0.21641542862999402,16.0,62.01,2.6065528283652384,61.74,1.4838,2.3039,3.9733,0.5622,4.3087,5.7109,0.7856296863153824,7
1511,npp,1346,1535,3.03946757316589,-1.41268265247345,36.9872283935547,3670144,1347,1151,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-08 22:41:12.122768,99.61010126577906,27.41986000882664,24.047556352934635,0.07902446616807764,7.0,-27.47,1.184412938166907,-28.04,0.9129,1.469,3.6069,0.8816,2.621,2.6796,0.8811290696401681,7
1988,npp,2773,615,0.787814795970917,-1.41417849063873,36.9868965148926,3670176,2774,400,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-20 22:15:55.634664,99.06538401879948,58.75140726114665,49.15373150587574,1.1627995045856666e-35,3.0,-58.78,2.253202848596432,-58.92,1.4062,2.457,4.8642,0.5271,0.5543,0.4153,0.4153,7
2051,npp,958,3602,0.616143465042114,-1.41416668891907,36.9855690002441,3670176,956,2922,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-21 23:37:28.133450,-80.98173931845096,61.78798857925385,51.24003898529242,2.5439703676545665e-31,16.0,61.86,2.5331140255951103,61.74,1.4838,2.3039,3.9733,0.5622,0.6289,0.3464,0.3464,7
2123,npp,2584,2218,0.410665243864059,-1.40937697887421,36.9868774414062,3670176,2584,1777,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-23 22:59:47.449386,-80.07239079512347,10.653926576395909,9.415317104726924,7.155388227491011e-31,10.0,10.67,1.015504800579495,10.44,0.7934,1.2571,2.3312,1.0302,0.4616,0.4231,0.4231,7
2213,npp,1127,838,1.46959555149078,-1.40972554683685,36.9859046936035,3670176,1128,630,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-25 22:22:06.780030,98.83391722419134,53.12174150359103,45.05470035147046,4.9921515733008586e-24,4.0,-53.15,1.9513309067639726,-53.26,1.316,2.1028,3.496,0.6159,0.9707,0.9052,0.9052,7
2249,npp,410,165,1.41308724880219,-1.41114783287048,36.9905662536621,3670176,409,79,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-26 22:03:16.452570,99.1174092424249,67.59307761296284,54.88446372708055,4.001002787188392e-18,1.0,-67.61,3.1865100272627664,-67.73,1.7592,2.5911,4.5842,0.4998,0.9255,0.7063,0.7063,7
2375,npp,216,1755,0.619620442390442,-1.41351783275604,36.9855194091797,3670176,216,1338,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-29 22:47:08.306567,98.57114724916998,15.963546333617876,14.084272050708327,9.474578197151944e-07,8.0,-16.0,1.0442604737599883,-16.17,0.7568,1.46,2.7232,0.8871,0.4904,0.5497,0.5497,7
2411,npp,2567,1066,0.988252341747284,-1.4140545129776,36.9861488342285,3670144,2567,783,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-05-30 22:28:17.982411,98.64881138820485,46.30465303777128,39.77174959106643,0.005636787547399678,5.0,-46.34,1.5732132722552272,-46.44,1.2031,1.834,3.4441,0.7062,0.7576,0.6979,0.569615697224061,7
2510,npp,30,3369,7.92141962051392,-1.41544485092163,36.9873046875,3670144,28,2718,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-01 23:31:00.166670,-80.92533870855195,56.555338790000356,47.589064493839686,0.0290656943789583,15.0,56.63,2.1127631471468895,56.55,1.211,2.1092,3.5624,0.614,4.0461,4.864,4.2025111099631065,7
2546,npp,2361,2673,4.20371961593628,-1.40939605236053,36.9892501831055,3670144,2361,2152,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-02 23:12:09.847909,-80.39669703246089,33.784997012283505,29.474000762144957,0.08429435377726963,12.0,33.84,1.2937979144666532,33.84,0.87,1.5277,3.6097,0.8477,3.3635,3.5637,1.6452948248299972,7
2636,npp,196,609,5.12128114700317,-1.41247594356537,36.9888229370117,3670144,198,394,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-05 22:15:38.897807,99.0062806342148,58.89940050509345,49.253174964825575,0.13852013667210553,3.0,-58.92,2.253202848596432,-58.92,1.4062,2.457,4.8642,0.5271,2.4776,2.6996,-0.45289758909333644,7
2762,npp,2,2211,1.24182975292206,-1.4146420955658,36.9873352050781,3670144,2,1770,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-08 22:59:30.778693,-81.09461871731429,10.232350077691228,9.043061183843395,0.040616116011333185,10.0,10.26,1.0,10.44,0.7934,1.2571,2.3312,1.0302,1.2798,1.2794,0.3550419183504342,7
2798,npp,2334,1521,1.48817050457001,-1.41031324863434,36.9870681762695,3670144,2334,1141,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-09 22:40:38.688233,97.68113635354524,28.10913152556936,24.637256750759885,0.01980316662081244,7.0,-28.13,1.184412938166907,-28.04,0.9129,1.469,3.6069,0.8816,1.3113,1.312,0.8613114825875235,7
2834,npp,1613,831,2.90090942382812,-1.41586303710938,36.989875793457,3670144,1611,621,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-10 22:21:48.372144,98.71872672549071,53.310087268123915,45.19316493916011,0.006219221701004599,4.0,-53.34,1.9513309067639726,-53.26,1.316,2.1028,3.496,0.6159,1.7042,1.7867,1.6451604239536377,7
2870,npp,894,158,2.60610175132751,-1.41462075710297,36.9883728027344,3670176,891,75,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-11 22:02:58.053569,99.13490015229168,67.71919516953595,54.95497659636462,0.00033073002931186213,1.0,-67.73,3.3166247903554,-67.73,1.7592,2.5911,4.5842,0.4998,1.2997,1.3026,1.3026,7
3185,npp,2107,1973,1.2013521194458,-1.41335213184357,36.9884262084961,3670176,2107,1542,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-19 22:52:59.414429,92.9499111487047,3.5296898244349038,3.1225713718397445,3.325416708107546e-33,9.0,-3.54,1.0,-3.02,0.7516,1.2951,2.7972,1.0,1.2014,1.2014,1.2014,7
3338,npp,452,2201,0.755054533481598,-1.41480493545532,36.985279083252,3670176,452,1761,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-24 22:59:10.057429,-82.42774330672553,9.68295847966,8.558453853150834,1.1961664656553022e-25,10.0,9.68,1.0,10.44,0.7934,1.2571,2.3312,1.0302,0.7931,0.7779,0.7779,7
3410,npp,2078,821,0.726776719093323,-1.41431319713593,36.9875831604004,3670176,2076,610,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-26 22:21:27.642698,98.65926154623352,53.58029348857362,45.394468753687995,1.977542290120399e-12,4.0,-53.61,1.9513309067639726,-53.26,1.316,2.1028,3.496,0.6159,0.59,0.4476,0.4476,7
3464,npp,277,3812,0.5483189225196841,-1.41173934936523,36.9869384765625,3670176,279,3065,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.72003789237785,65.75845532839779,53.7835136676696,1.944559587254211e-15,17.0,65.84,3.0,66.04,1.6397,2.5438,4.2159,0.5091,0.63,0.2792,0.2792,7
3500,npp,2637,3124,0.454071402549744,-1.41058504581451,36.9852828979492,3670176,2636,2501,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-28 23:24:13.388006,-81.1887857263537,49.96015780749911,42.64001017504419,3.0307274234478473e-07,14.0,50.03,1.7549928774784245,50.405,1.2352,2.2499,3.7851,0.5756,0.2718,0.2614,0.2614,7
3545,npp,1910,2430,0.98738956451416,-1.4138206243515,36.9905052185059,3670144,1910,1967,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-06-29 23:05:24.846685,-79.81117642212286,22.268952322331906,19.590605130046217,0.006656515561070804,11.0,22.3,1.0837787002826917,22.82,0.819,1.3391,2.7541,0.9672,0.9706,0.955,0.803508312493863,7
3599,npp,474,1053,8.13953685760498,-1.41001403331757,36.9909019470215,3670144,474,773,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-01 22:27:43.993510,97.88732545113007,46.77164869814968,40.140879980873024,0.08729160198562264,5.0,-46.76,1.646109783506203,-46.44,1.2031,1.834,3.4441,0.7062,5.1257,5.7481,3.761482231500598,7
3635,npp,2840,374,5.68328332901001,-1.41275691986084,36.9902267456055,3670144,2840,208,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-02 22:08:55.459565,98.78570515483133,63.844283009603,52.57552250571435,0.16848399138525003,2.0,-63.85,2.7445598364131496,-63.69,1.4733,2.2657,4.2327,0.5716,2.5404,3.2488,-0.5856271771844312,7
3662,npp,1746,4043,6.47664356231689,-1.40881776809692,36.9846725463867,3670144,1750,3188,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-02 23:49:20.064229,-81.1477582688954,69.51159565414575,55.980367452315676,0.1213072846892805,18.0,69.61,3.5496478698597698,69.75,2.0098,2.7632,4.885,0.4687,2.3413,3.0356,0.2748394946327992,7
3698,npp,1051,3357,10.9944190979004,-1.41551995277405,36.9885635375977,3670144,1050,2706,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.82291933857036,56.24472727706053,47.361866372185474,0.22363226552049667,15.0,56.33,2.1127631471468895,56.55,1.211,2.1092,3.5624,0.614,5.5006,6.751,1.6614859781818572,7
3734,npp,339,2662,7.0768985748291,-1.41500747203827,36.9886016845703,3670144,339,2144,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-04 23:11:42.212881,-81.43499252152048,33.307820446251945,29.069679041380894,0.163162967724744,12.0,33.37,1.2365102219381485,33.84,0.87,1.5277,3.6097,0.8477,5.7829,5.9994,2.286070842672141,7
3905,npp,2534,3587,3.12614226341248,-1.41256129741669,36.9873313903809,3670144,2535,2910,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.29788786689639,61.46591002115923,51.019180270380616,0.039624927910006165,16.0,61.55,2.5331140255951103,61.74,1.4838,2.3039,3.9733,0.5622,1.6197,1.7574,0.8555997801519138,7
4022,npp,398,1516,1.19183766841888,-1.41224086284637,36.9901466369629,3670144,398,1137,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-11 22:40:19.895688,97.4996681344177,28.367261934312438,24.859098186456634,0.0014536585637957436,7.0,-28.37,1.184412938166907,-28.04,0.9129,1.469,3.6069,0.8816,1.0611,1.0507,1.0176170473851127,7
4103,npp,2039,154,1.45438694953918,-1.41460037231445,36.9883308410645,3670176,2040,73,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-13 22:02:42.795825,99.14965942611265,67.79143145375834,54.999616399256865,2.0006577201769657e-14,1.0,-67.8,3.3166247903554,-67.73,1.7592,2.5911,4.5842,0.4998,0.9524,0.727,0.727,7
4157,npp,230,3130,0.997229754924774,-1.41439962387085,36.9860000610352,3670176,231,2505,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.2641434825623,50.13318342003132,42.77675476493278,4.392810077913059e-11,14.0,50.21,1.7549928774784245,50.405,1.2352,2.2499,3.7851,0.5756,0.5813,0.574,0.574,7
4193,npp,2588,2434,0.533267438411713,-1.40924274921417,36.9871635437012,3670176,2588,1971,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-15 23:05:26.741802,-79.6537348040902,22.44885398010344,19.74792285072492,2.6076568783688502e-18,11.0,22.51,1.0837787002826917,22.82,0.819,1.3391,2.7541,0.9672,0.5516,0.5158,0.5158,7
4373,npp,1723,3362,1.19209718704224,-1.41139721870422,36.9881172180176,3670176,1722,2711,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.85242354072122,56.36832825024085,47.45545712962077,1.9965382376746068e-32,15.0,56.46,2.1127631471468895,56.55,1.211,2.1092,3.5624,0.614,0.8611,0.732,0.732,7
4409,npp,994,2667,0.736964523792267,-1.41526055335999,36.9897155761719,3670176,995,2148,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.68780623863024,33.52600626507739,29.256341489617295,4.763713709338378e-33,12.0,33.59,1.2937979144666532,33.84,0.87,1.5277,3.6097,0.8477,0.6839,0.6248,0.6248,7
4661,npp,1771,2208,0.95479029417038,-1.40904927253723,36.9869651794434,3670176,1772,1768,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-26 22:59:11.279286,-79.56343067291897,10.059585194297222,8.891254455054492,3.2385713480705463e-12,10.0,10.09,1.0,10.44,0.7934,1.2571,2.3312,1.0302,0.9928,0.9837,0.9837,7
4697,npp,1043,1520,1.17154002189636,-1.41000378131866,36.9885559082031,3670176,1044,1140,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-27 22:40:22.733631,98.89326344567833,28.161040483937956,24.683459339797572,0.00039061497925742874,7.0,-28.18,1.184412938166907,-28.04,0.9129,1.469,3.6069,0.8816,1.0439,1.0328,1.0328,7
4868,npp,172,2438,4.82806015014648,-1.41152131557465,36.9911575317383,3670144,172,1974,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-07-31 23:05:27.810529,-79.63043611590642,22.65327595647647,19.926611727794512,0.12069546709870814,11.0,22.72,1.0837787002826917,22.82,0.819,1.3391,2.7541,0.9672,4.5144,4.6696,1.9227634881082736,7
5039,npp,2358,3366,3.73618292808533,-1.41122353076935,36.9888229370117,3670144,2359,2715,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-04 23:30:34.660101,-81.03629671942218,56.45837029502643,47.52344853800061,0.10408881643319,15.0,56.55,2.1127631471468895,56.55,1.211,2.1092,3.5624,0.614,2.0652,2.2942,-0.07469560421065813,7
5246,npp,771,3595,0.589098781347275,-1.41332519054413,36.9872016906738,3670144,773,2917,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.3374315923823,61.61859225809958,51.12802898222567,0.009762679884663164,16.0,61.72,2.5331140255951103,61.74,1.4838,2.3039,3.9733,0.5622,0.6182,0.3312,0.1090169619313672,7
5354,npp,1682,1522,0.413821756839752,-1.41264092922211,36.989501953125,3670176,1683,1141,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-12 22:40:22.015107,99.68316346460153,28.046806462905003,24.586539987254692,2.067844789913098e-12,7.0,-28.09,1.184412938166907,-28.04,0.9129,1.469,3.6069,0.8816,0.4042,0.3648,0.3648,7
5390,npp,970,830,3.26025676727295,-1.41491913795471,36.9861335754395,3670176,969,620,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-13 22:21:31.693047,98.72272757669917,53.336335840244956,45.219670745353845,1.4394386282412646e-19,4.0,-53.37,1.9513309067639726,-53.26,1.316,2.1028,3.496,0.6159,1.8883,2.0081,2.0081,7
5426,npp,261,157,1.29028654098511,-1.4140020608902,36.9854049682617,3670176,263,75,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-14 22:02:43.149569,99.36773184592805,67.7225470779636,54.96686406808414,9.773178372839441e-26,1.0,-67.75,3.3166247903554,-67.73,1.7592,2.5911,4.5842,0.4998,0.9029,0.6449,0.6449,7
5444,npp,2236,3825,1.1000035405159,-1.41375124454498,36.9908142089844,3670176,2234,3073,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.81876042934572,65.95771929674953,53.91668552216794,4.245189889582311e-17,17.0,66.07,3.0,66.04,1.6397,2.5438,4.2159,0.5091,0.8139,0.5601,0.5601,7
5678,npp,2984,3367,0.856254398822784,-1.41187500953674,36.9866065979004,3670176,2984,2716,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-20 23:30:32.206285,-81.12072759896587,56.485789250796905,47.545713846912086,9.502617244356027e-32,15.0,56.58,2.1127631471468895,56.55,1.211,2.1092,3.5624,0.614,0.7021,0.5258,0.5258,7
5723,npp,2268,2670,0.565476834774017,-1.41472196578979,36.9853706359863,3670176,2267,2150,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-21 23:11:41.880138,-80.10302018823413,33.62859324094754,29.345545169400406,1.0205459853386954e-28,12.0,33.71,1.2937979144666532,33.84,0.87,1.5277,3.6097,0.8477,0.5514,0.4794,0.4794,7
5975,npp,2297,1521,1.7562952041626,-1.41135239601135,36.985221862793,3670144,2297,1141,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-28 22:40:17.799955,98.09993414512051,28.123017948067968,24.652529710007347,0.058929817039466356,7.0,-28.13,1.184412938166907,-28.04,0.9129,1.469,3.6069,0.8816,1.5377,1.5484,0.20725126447438913,7
6011,npp,1583,830,4.0108783245086705,-1.4100489616394,36.988208770752,3670144,1581,620,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-29 22:21:27.478624,98.56203526534563,53.34176437926444,45.22433146671543,0.11665961080806314,4.0,-53.37,1.9513309067639726,-53.26,1.316,2.1028,3.496,0.6159,2.273,2.4704,-0.1845868535543067,7
6101,npp,2132,3136,7.6651496887207,-1.41474890708923,36.9883422851562,3670144,2133,2508,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.30461370058322,50.3104703092403,42.91911059123125,0.2131294654962186,14.0,50.39,1.7549928774784245,50.405,1.2352,2.2499,3.7851,0.5756,4.3807,4.4123,-0.4381870286984233,7
6137,npp,1398,2439,5.64491033554077,-1.41021728515625,36.9870338439941,3670144,1398,1975,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-01 23:05:22.911179,-80.33542651208549,22.702625455535927,19.970191151271816,0.16550618042780726,11.0,22.77,1.0837787002826917,22.82,0.819,1.3391,2.7541,0.9672,5.2681,5.4597,1.6930430552860685,7
6164,npp,682,1749,4.13638687133789,-1.41109764575958,36.984489440918,3670144,682,1332,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-02 22:46:32.595067,97.60318303438457,16.329137935864058,14.406116265030535,0.12229400957020747,8.0,-16.33,1.0442604737599883,-16.17,0.7568,1.46,2.7232,0.8871,3.8581,3.6693,0.8860832086158132,7
6182,npp,3039,1060,3.16281342506409,-1.41070878505707,36.9890403747559,3670144,3038,778,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-03 22:27:42.278944,98.50989565292366,46.501483436725145,39.93240948614885,0.08423592217434461,5.0,-46.54,1.646109783506203,-46.44,1.2031,1.834,3.4441,0.7062,2.1024,2.2336,0.31652463500614525,7
6281,npp,515,3366,3.9640908241272,-1.4092960357666,36.9862327575684,3670144,517,2715,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-05 23:30:28.029869,-81.42427366426901,56.46712772722127,47.530513311764956,0.044247368758221634,15.0,56.55,2.1127631471468895,56.55,1.211,2.1092,3.5624,0.614,2.1731,2.4341,1.4271003919631762,7
6308,npp,2869,2669,1.14709508419037,-1.41236293315887,36.9844017028809,3670144,2869,2150,196611,3866755,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-06 23:11:37.712422,-80.8804600496352,33.591634206651015,29.313474547919554,0.02525271993320985,12.0,33.67,1.2937979144666532,33.84,0.87,1.5277,3.6097,0.8477,1.0009,0.9724,0.3976883326563698,7
6416,npp,706,605,1.83369791507721,-1.41501152515411,36.9877243041992,3670176,708,390,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-09 22:15:08.541293,99.23780209631393,58.98932323401509,49.32217778565366,3.197131300734078e-06,3.0,-59.02,2.253202848596432,-58.92,1.4062,2.457,4.8642,0.5271,1.0185,0.9666,0.9666,7
6542,npp,530,2209,0.791406214237213,-1.41317689418793,36.9860649108887,3670176,530,1769,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-12 22:59:02.184223,-82.78551497947795,10.120745752583746,8.94540966027134,3.133728189940043e-18,10.0,10.15,1.0,10.44,0.7934,1.2571,2.3312,1.0302,0.8294,0.8153,0.8153,7
6614,npp,2169,829,0.667133271694183,-1.41238212585449,36.9902877807617,3670176,2169,619,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-14 22:21:21.569853,98.83413383554078,53.36562533644813,45.23878917820068,1.486368864083444e-30,4.0,-53.4,1.9513309067639726,-53.26,1.316,2.1028,3.496,0.6159,0.5594,0.4109,0.4109,7
6704,npp,2697,3133,1.07305920124054,-1.41436731815338,36.9899940490723,3670176,2697,2506,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-16 23:24:05.551953,-80.8756408646446,50.21288308549019,42.840738674156235,2.0042514746941337e-32,14.0,50.3,1.7549928774784245,50.405,1.2352,2.2499,3.7851,0.5756,0.6245,0.6177,0.6177,7
6749,npp,1978,2436,0.807460367679596,-1.41449725627899,36.9864501953125,3670176,1978,1972,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-17 23:05:15.236678,-80.64590101150294,22.563977541325784,19.8486590905248,1.395924013313841e-32,11.0,22.61,1.0837787002826917,22.82,0.819,1.3391,2.7541,0.9672,0.8046,0.781,0.781,7
6776,npp,1260,1747,1.42831814289093,-1.4141206741333,36.9898338317871,3670176,1260,1330,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-18 22:46:24.922800,96.73661651542082,16.457249113850423,14.517572825525301,9.956328095207967e-31,8.0,-16.44,1.0442604737599883,-16.17,0.7568,1.46,2.7232,0.8871,1.2648,1.267,1.267,7
6803,npp,543,1057,0.44666600227356,-1.41073405742645,36.9865264892578,3670176,541,776,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-19 22:27:34.613458,98.3364968772671,46.608517151850464,40.01512194683164,1.1636842926999854e-26,5.0,-46.63,1.646109783506203,-46.44,1.2031,1.834,3.4441,0.7062,0.4524,0.3154,0.3154,7
6839,npp,2901,378,0.5775876045227051,-1.40974700450897,36.9889450073242,3670176,2903,211,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-20 22:08:46.083491,99.32157870130378,63.751790947218176,52.52142368608488,1.6192180428745563e-20,2.0,-63.77,2.7445598364131496,-63.69,1.4733,2.2657,4.2327,0.5716,0.6801,0.3302,0.3302,7
6866,npp,1806,4049,1.8050342798233,-1.41143715381622,36.9860305786133,3670176,1813,3192,196611,3866787,6185,ken_nairobi_85_62,-1.4125,36.9875,85,62,ken_nairobi,2012-09-20 23:49:08.909162,-80.82179029858986,69.59283690062803,56.03227499410475,3.22607784033824e-27,18.0,69.7,3.5496478698597698,69.75,2.0098,2.7632,4.885,0.4687,1.0252,0.846,0.846,7
