lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.822,0.802,0.883
2,0.641,0.644,0.73
3,0.493,0.51,0.577
4,0.377,0.397,0.433
5,0.287,0.304,0.303
6,0.209,0.227,0.188
7,0.153,0.165,0.096
8,0.113,0.115,0.024
9,0.082,0.077,-0.031
10,0.061,0.048,-0.07
11,0.046,0.026,-0.097
12,0.034,0.012,-0.117
13,0.024,0.002,-0.132
14,0.018,-0.003,-0.142
15,0.01,-0.004,-0.152
16,0.002,-0.003,-0.157
17,-0.002,-0.001,-0.158
18,-0.006,0.003,-0.154
19,-0.006,0.007,-0.142
20,-0.005,0.012,-0.122
21,-0.004,0.016,-0.094
22,-0.002,0.02,-0.057
23,0.002,0.023,-0.009
24,0.006,0.025,0.046
25,0.022,0.027,0.113
26,0.049,0.027,0.193
27,0.053,0.026,0.26
28,0.039,0.025,0.305
29,0.02,0.023,0.325
30,0.015,0.02,0.324
31,0.009,0.017,0.29
32,0.009,0.013,0.233
33,0.008,0.009,0.164
34,0.002,0.005,0.091
35,-0.003,0.0,0.023
36,-0.005,-0.004,-0.036
37,-0.008,-0.01,-0.087
38,-0.012,-0.015,-0.126
39,-0.018,-0.019,-0.155
40,-0.022,-0.024,-0.175
41,-0.025,-0.027,-0.187
42,-0.028,-0.03,-0.196
43,-0.034,-0.032,-0.204
44,-0.039,-0.033,-0.21
45,-0.043,-0.032,-0.213
46,-0.044,-0.031,-0.212
47,-0.042,-0.029,-0.207
48,-0.042,-0.025,-0.198
49,-0.039,-0.021,-0.183
50,-0.035,-0.017,-0.161
51,-0.025,-0.013,-0.127
52,-0.011,-0.01,-0.078
53,-0.001,-0.008,-0.018
54,0.005,-0.006,0.05
55,0.012,-0.004,0.122
56,0.017,-0.003,0.197
57,0.016,-0.002,0.267
58,0.018,-0.001,0.318
59,0.024,-0.0,0.342
60,0.016,-0.0,0.325
61,0.012,-0.001,0.278
62,-0.002,-0.003,0.211
63,-0.009,-0.005,0.142
64,-0.013,-0.008,0.074
65,-0.023,-0.012,0.007
66,-0.03,-0.016,-0.051
67,-0.035,-0.02,-0.098
68,-0.041,-0.025,-0.136
69,-0.042,-0.03,-0.161
70,-0.044,-0.035,-0.178
71,-0.046,-0.039,-0.189
72,-0.045,-0.042,-0.194
73,-0.04,-0.044,-0.195
74,-0.034,-0.045,-0.193
75,-0.032,-0.045,-0.19
76,-0.034,-0.044,-0.187
77,-0.038,-0.042,-0.181
78,-0.041,-0.04,-0.169
79,-0.04,-0.037,-0.148
80,-0.041,-0.034,-0.117
81,-0.042,-0.03,-0.075
82,-0.043,-0.027,-0.02
83,-0.036,-0.024,0.049
84,-0.018,-0.021,0.128
85,-0.017,-0.019,0.201
86,-0.016,-0.017,0.267
87,-0.011,-0.016,0.316
88,-0.007,-0.014,0.341
89,-0.003,-0.013,0.333
90,0.003,-0.012,0.301
91,0.005,-0.011,0.246
92,-0.001,-0.011,0.176
93,-0.01,-0.012,0.1
94,-0.015,-0.014,0.031
95,-0.018,-0.017,-0.029
96,-0.022,-0.019,-0.08
97,-0.025,-0.021,-0.12
98,-0.024,-0.021,-0.148
99,-0.022,-0.022,-0.168
100,-0.021,-0.022,-0.182
101,-0.021,-0.021,-0.193
102,-0.02,-0.019,-0.199
103,-0.018,-0.016,-0.202
104,-0.016,-0.013,-0.202
105,-0.013,-0.008,-0.201
106,-0.011,-0.003,-0.198
107,-0.009,0.002,-0.19
108,-0.007,0.008,-0.176
109,-0.008,0.013,-0.155
110,-0.003,0.018,-0.121
111,0.004,0.023,-0.073
112,0.009,0.027,-0.015
113,0.016,0.03,0.055
114,0.031,0.033,0.137
115,0.062,0.035,0.226
116,0.083,0.036,0.305
117,0.103,0.036,0.366
118,0.088,0.035,0.384
119,0.057,0.032,0.36
120,0.032,0.028,0.309
121,0.02,0.023,0.246
122,0.02,0.018,0.178
123,0.004,0.013,0.1
124,-0.01,0.007,0.027
125,-0.02,0.002,-0.036
126,-0.026,-0.004,-0.085
127,-0.029,-0.009,-0.123
128,-0.035,-0.015,-0.153
129,-0.038,-0.019,-0.172
130,-0.033,-0.024,-0.181
131,-0.034,-0.027,-0.188
132,-0.031,-0.029,-0.19
133,-0.026,-0.031,-0.188
134,-0.023,-0.031,-0.185
135,-0.022,-0.03,-0.181
136,-0.025,-0.028,-0.174
137,-0.028,-0.025,-0.162
138,-0.026,-0.021,-0.141
139,-0.023,-0.016,-0.11
140,-0.016,-0.01,-0.066
141,-0.006,-0.006,-0.01
142,0.007,-0.002,0.056
143,0.025,0.0,0.131
144,0.029,0.001,0.203
145,0.015,0.002,0.265
146,-0.004,0.004,0.307
147,-0.007,0.004,0.335
148,0.002,0.003,0.338
149,0.007,0.002,0.316
150,0.013,0.001,0.273
151,0.007,-0.001,0.211
152,-0.005,-0.003,0.141
153,-0.01,-0.005,0.074
154,-0.012,-0.006,0.013
155,-0.014,-0.007,-0.039
156,-0.019,-0.007,-0.082
157,-0.019,-0.007,-0.112
158,-0.019,-0.008,-0.135
159,-0.017,-0.01,-0.149
160,-0.011,-0.011,-0.156
161,-0.014,-0.013,-0.164
162,-0.014,-0.014,-0.169
163,-0.012,-0.015,-0.169
164,-0.012,-0.015,-0.169
165,-0.014,-0.015,-0.167
166,-0.015,-0.015,-0.161
167,-0.015,-0.014,-0.15
168,-0.012,-0.014,-0.132
169,-0.01,-0.015,-0.105
170,-0.005,-0.016,-0.063
171,-0.003,-0.017,-0.012
172,-0.004,-0.018,0.044
173,-0.005,-0.017,0.104
174,-0.011,-0.017,0.162
175,-0.02,-0.018,0.212
176,-0.029,-0.019,0.246
177,-0.041,-0.02,0.257
178,-0.05,-0.021,0.245
179,-0.047,-0.023,0.217
180,-0.027,-0.024,0.18
181,-0.01,-0.024,0.131
182,-0.01,-0.024,0.07
183,-0.013,-0.023,0.012
184,-0.021,-0.023,-0.044
185,-0.025,-0.024,-0.088
186,-0.024,-0.025,-0.12
187,-0.022,-0.025,-0.143
188,-0.019,-0.025,-0.159
189,-0.019,-0.025,-0.171
190,-0.015,-0.023,-0.177
191,-0.013,-0.021,-0.181
192,-0.01,-0.017,-0.181
193,-0.009,-0.013,-0.18
194,-0.008,-0.007,-0.176
195,-0.009,-0.001,-0.173
196,-0.01,0.005,-0.165
197,-0.01,0.012,-0.151
198,0.006,0.019,-0.119
199,0.029,0.026,-0.072
200,0.021,0.032,-0.032
201,0.022,0.037,0.023
202,0.026,0.042,0.089
203,0.033,0.047,0.161
204,0.039,0.052,0.228
205,0.043,0.057,0.281
206,0.06,0.06,0.321
207,0.084,0.061,0.342
208,0.102,0.061,0.331
209,0.109,0.061,0.291
210,0.098,0.059,0.228
211,0.081,0.056,0.154
212,0.069,0.052,0.083
213,0.055,0.047,0.017
214,0.042,0.042,-0.04
215,0.029,0.037,-0.086
216,0.016,0.031,-0.122
217,0.004,0.024,-0.15
218,-0.004,0.018,-0.169
219,-0.014,0.011,-0.184
220,-0.018,0.004,-0.191
221,-0.017,-0.002,-0.193
222,-0.015,-0.006,-0.192
223,-0.013,-0.01,-0.188
224,-0.012,-0.012,-0.181
225,-0.013,-0.014,-0.173
226,-0.013,-0.015,-0.159
227,-0.011,-0.015,-0.139
228,-0.009,-0.013,-0.109
229,-0.008,-0.01,-0.069
230,-0.006,-0.006,-0.016
231,-0.006,-0.001,0.045
232,0.001,0.004,0.114
233,0.014,0.009,0.188
234,0.024,0.013,0.256
235,0.033,0.016,0.31
236,0.017,0.018,0.325
237,0.01,0.019,0.319
238,0.012,0.019,0.292
239,0.021,0.018,0.245
240,0.029,0.018,0.182
241,0.031,0.018,0.115
242,0.028,0.017,0.05
243,0.024,0.015,-0.008
244,0.017,0.012,-0.06
245,0.008,0.008,-0.103
246,0.001,0.004,-0.135
247,-0.004,0.001,-0.158
248,-0.004,-0.003,-0.172
249,-0.007,-0.006,-0.183
250,-0.009,-0.009,-0.19
251,-0.012,-0.01,-0.194
252,-0.015,-0.011,-0.195
253,-0.017,-0.011,-0.192
254,-0.018,-0.009,-0.185
255,-0.017,-0.007,-0.173
256,-0.014,-0.004,-0.153
257,-0.01,0.001,-0.123
258,-0.002,0.005,-0.083
259,0.007,0.01,-0.031
260,0.015,0.013,0.03
261,0.015,0.017,0.098
262,0.007,0.02,0.167
263,-0.008,0.023,0.231
264,-0.0,0.026,0.293
265,0.039,0.028,0.35
266,0.058,0.029,0.368
267,0.068,0.03,0.351
268,0.069,0.029,0.307
269,0.063,0.028,0.241
270,0.051,0.025,0.163
271,0.042,0.021,0.086
272,0.027,0.018,0.012
273,0.013,0.015,-0.05
274,0.003,0.012,-0.098
275,-0.006,0.008,-0.133
276,-0.016,0.004,-0.16
277,-0.025,0.001,-0.18
278,-0.031,-0.002,-0.193
279,-0.031,-0.005,-0.198
280,-0.028,-0.007,-0.198
281,-0.023,-0.008,-0.195
282,-0.016,-0.01,-0.189
283,-0.011,-0.011,-0.181
284,-0.007,-0.011,-0.17
285,-0.007,-0.011,-0.156
286,-0.004,-0.011,-0.135
287,-0.002,-0.011,-0.106
288,-0.004,-0.01,-0.069
289,-0.004,-0.008,-0.02
290,-0.001,-0.005,0.04
291,0.012,-0.004,0.112
292,0.027,-0.003,0.188
293,0.018,-0.003,0.249
294,0.009,-0.004,0.295
295,-0.007,-0.006,0.312
296,-0.019,-0.008,0.301
297,-0.017,-0.011,0.272
298,-0.015,-0.014,0.224
299,-0.022,-0.015,0.159
300,-0.027,-0.017,0.091
301,-0.031,-0.02,0.025
302,-0.032,-0.023,-0.03
303,-0.032,-0.026,-0.076
304,-0.031,-0.029,-0.112
305,-0.033,-0.032,-0.14
306,-0.036,-0.034,-0.16
307,-0.036,-0.035,-0.173
308,-0.036,-0.035,-0.181
309,-0.035,-0.034,-0.186
310,-0.03,-0.033,-0.186
311,-0.026,-0.03,-0.186
312,-0.022,-0.027,-0.183
313,-0.016,-0.023,-0.177
314,-0.011,-0.019,-0.168
315,-0.007,-0.014,-0.154
316,-0.008,-0.009,-0.134
317,-0.012,-0.005,-0.107
318,-0.012,-0.002,-0.068
319,-0.013,0.0,-0.019
320,-0.016,0.002,0.039
321,-0.019,0.004,0.107
322,-0.025,0.006,0.173
323,-0.011,0.006,0.243
324,0.018,0.006,0.304
325,0.041,0.005,0.335
326,0.049,0.003,0.327
327,0.038,0.001,0.282
328,0.022,-0.002,0.218
329,0.007,-0.007,0.146
330,-0.004,-0.012,0.072
331,-0.019,-0.017,0.003
332,-0.033,-0.022,-0.055
333,-0.036,-0.027,-0.097
334,-0.037,-0.032,-0.128
335,-0.041,-0.036,-0.152
336,-0.043,-0.038,-0.168
337,-0.046,-0.039,-0.18
338,-0.045,-0.039,-0.186
339,-0.042,-0.037,-0.187
340,-0.039,-0.033,-0.186
341,-0.036,-0.027,-0.183
342,-0.036,-0.02,-0.18
343,-0.032,-0.012,-0.172
344,-0.026,-0.003,-0.158
345,-0.015,0.007,-0.137
346,-0.002,0.017,-0.105
347,0.013,0.028,-0.062
348,0.03,0.04,-0.006
349,0.043,0.051,0.055
350,0.061,0.061,0.125
351,0.086,0.068,0.2
352,0.109,0.074,0.268
353,0.117,0.078,0.315
354,0.112,0.081,0.334
355,0.109,0.082,0.327
356,0.114,0.081,0.297
357,0.112,0.079,0.248
358,0.101,0.075,0.187
359,0.081,0.069,0.118
360,0.055,0.061,0.051
361,0.031,0.05,-0.011
362,0.012,0.038,-0.064
363,-0.002,0.026,-0.103
364,-0.013,0.013,-0.133
365,-0.02,-0.0,-0.152
366,-0.022,-0.012,-0.164
367,-0.025,-0.023,-0.172
368,-0.027,-0.031,-0.177
369,-0.03,-0.038,-0.18
370,-0.034,-0.043,-0.182
371,-0.039,-0.045,-0.181
372,-0.045,-0.045,-0.178
373,-0.048,-0.043,-0.17
374,-0.05,-0.04,-0.157
375,-0.052,-0.034,-0.135
376,-0.051,-0.026,-0.103
377,-0.046,-0.018,-0.059
378,-0.04,-0.009,-0.004
379,-0.029,-0.001,0.064
380,-0.015,0.008,0.138
381,0.007,0.016,0.211
382,0.034,0.023,0.276
383,0.058,0.029,0.323
384,0.079,0.034,0.344
385,0.076,0.038,0.324
386,0.066,0.039,0.276
387,0.054,0.04,0.208
388,0.041,0.038,0.134
389,0.03,0.035,0.064
390,0.016,0.03,0.001
391,0.003,0.024,-0.053
392,-0.003,0.016,-0.093
393,-0.001,0.008,-0.119
394,-0.006,-0.001,-0.141
395,-0.013,-0.009,-0.158
396,-0.018,-0.017,-0.169
397,-0.019,-0.023,-0.175
398,-0.019,-0.026,-0.178
399,-0.021,-0.026,-0.179
400,-0.019,-0.021,-0.176
