gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2903,6.2627067565918,-1.44347190856934,36.8616600036621,3670144,1672,2341,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.82441843294768,42.77520076858992,36.93881330692936,0.07175546816608767,13.0,42.85,1.4867838833500562,42.31,0.4289,0.6721,2.4746,0.7564,4.2685,4.7368,3.176680886732917,7
323,npp,1870,155,4.81747770309448,-1.44725835323334,36.8572082519531,3670144,1867,74,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-08 22:03:51.179999,99.07328378199337,67.73738449036685,54.975774213372986,0.1029410607825094,1.0,-67.78,3.3166247903554,-68.0,0.6261,1.2434,2.9316,0.4089,1.586,1.9697,-0.26846136346641103,7
377,npp,56,3135,1.46003198623657,-1.44374334812164,36.8575744628906,3670144,56,2508,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.02538087849481,50.28280214837323,42.89802530002773,0.07448747855837748,14.0,50.36,1.7549928774784245,49.91,0.496,0.7614,2.1698,0.6676,0.9064,0.9748,-0.6447189296098602,7
413,npp,2411,2438,1.004897236824036,-1.44868016242981,36.8552627563477,3670144,2410,1974,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.67761482759823,22.69079999532776,19.960078904570405,0.043849318838387996,11.0,22.72,1.0837787002826917,21.98,0.3592,0.5682,1.4423,0.8948,0.9113,0.8991,-0.05427905489191365,7
845,npp,1524,2210,0.475077986717224,-1.44600474834442,36.8603591918945,3670176,1524,1769,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-21 23:00:13.977910,-79.94660346323971,10.173253159633006,8.99222723086576,4.951984533226664e-33,10.0,10.21,1.0,9.39,0.3196,0.4558,1.8335,1.1153,0.5276,0.5299,0.5299,7
1115,npp,1533,1058,0.392020493745804,-1.44352889060974,36.8616943359375,3670176,1532,777,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-28 22:28:46.206770,98.6522615899287,46.5397769337545,39.96328858706016,1.8774340734251203e-12,5.0,-46.6,1.646109783506203,-47.02,0.4254,0.7112,2.3718,0.7148,0.3145,0.2802,0.2802,7
1151,npp,819,377,0.28807166218757596,-1.44726896286011,36.8564300537109,3670176,821,211,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-04-29 22:09:57.648386,99.22239692686689,63.74718484016616,52.52349178469151,9.684528199520469e-05,2.0,-63.79,2.7445598364131496,-64.035,0.631,1.1896,4.3548,0.4273,0.1799,0.1231,0.1231,7
1277,npp,635,1976,1.112873315811157,-1.4430091381073,36.8584251403809,3670144,635,1546,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-02 22:53:49.471574,92.52441969194766,3.372415750838035,2.9839171464679954,0.026557442541547075,9.0,-3.37,1.0,-4.09,0.3546,0.5084,1.2685,1.0,1.1129,1.1129,0.5354837449397138,7
1475,npp,2073,2206,9.39903354644775,-1.44329953193665,36.8575553894043,3670144,2073,1766,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-07 23:00:02.450484,-79.71548965404115,9.961050399040591,8.804683974907185,0.12239013379487763,10.0,9.97,1.0,9.39,0.3196,0.4558,1.8335,1.1153,9.4516,10.483,7.821973713240357,7
1511,npp,1354,1516,4.97903156280518,-1.44612765312195,36.8553886413574,3670144,1354,1137,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-08 22:41:12.122768,98.71706539350748,28.3064088188416,24.809288063666607,0.0789462127886318,7.0,-28.37,1.184412938166907,-28.815,0.3606,0.4961,2.2811,1.0248,4.2933,5.1024,3.3859385422263353,7
1889,npp,1885,2662,0.2120227888226509,-1.44648742675781,36.8577041625977,3670176,1884,2145,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.27855719175113,33.311106387795924,29.075741010694323,1.0953031194814315e-19,12.0,33.37,1.2365102219381485,32.97,0.3268,0.5227,1.8777,0.9725,0.2571,0.2062,0.2062,7
1925,npp,1147,1971,0.2117934450507164,-1.44301044940948,36.8572006225586,3670176,1147,1541,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-18 22:53:36.287555,94.62165054559611,3.635554612286095,3.2165008883459807,1.4720473037622241e-25,9.0,-3.66,1.0,-4.09,0.3546,0.5084,1.2685,1.0,0.2118,0.2118,0.2118,7
1988,npp,2781,597,0.231431126594543,-1.44884288311005,36.8565483093262,3670176,2779,384,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-20 22:15:55.634664,98.75020471424189,59.16231110386792,49.441239403261385,1.119298125690218e-35,3.0,-59.2,2.3545700244418297,-59.33,0.5951,0.9192,2.8355,0.553,0.2163,0.128,0.128,7
2051,npp,966,3586,0.237945422530174,-1.44608914852142,36.8604354858398,3670176,967,2909,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.03202023883888,61.439274445600695,51.00621859847716,2.4120426355246348e-31,16.0,61.53,2.5331140255951103,61.38,0.494,0.7771,2.4348,0.6542,0.2955,0.1557,0.1557,7
2087,npp,243,2894,0.380107045173645,-1.44642114639282,36.8593864440918,3670176,244,2334,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-22 23:18:39.582769,-81.2521426115652,42.45874098467149,36.679950809667325,7.904157551960673e-32,13.0,42.53,1.4867838833500562,42.31,0.4289,0.6721,2.4746,0.7564,0.312,0.2875,0.2875,7
2123,npp,2592,2200,0.279813602566719,-1.44384253025055,36.8567237854004,3670176,2592,1760,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-23 22:59:47.449386,-77.1898091142726,9.63100614546212,8.51330572009886,7.266520741920068e-31,10.0,9.63,1.0,9.39,0.3196,0.4558,1.8335,1.1153,0.3324,0.3121,0.3121,7
2213,npp,1135,820,0.5873814821243291,-1.44467628002167,36.8588790893555,3670176,1133,609,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-25 22:22:06.780030,98.46298777975181,53.602647925891986,45.41529231231809,5.423573238526634e-24,4.0,-53.64,1.9513309067639726,-53.8,0.4908,0.835,2.4579,0.6088,0.3815,0.3576,0.3576,7
2249,npp,419,147,1.034955382347107,-1.44586324691772,36.8564910888672,3670176,422,70,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-26 22:03:18.231843,99.41565760085666,67.87748294711146,55.05036089700351,4.504216443772567e-18,1.0,-67.91,3.3166247903554,-68.0,0.6261,1.2434,2.9316,0.4089,0.4455,0.4232,0.4232,7
2348,npp,946,2428,0.229352496564388,-1.44367277622223,36.8608360290527,3670176,947,1965,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.59344252453923,22.149772852815374,19.48801293202178,1.634932841614327e-14,11.0,22.19,1.0837787002826917,21.98,0.3592,0.5682,1.4423,0.8948,0.1957,0.2052,0.2052,7
2411,npp,2575,1048,0.696596086025238,-1.44909572601318,36.8597373962402,3670144,2573,769,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-05-30 22:28:17.982411,98.1938773307201,46.88586621179134,40.233057748132374,0.005737453979779045,5.0,-46.93,1.646109783506203,-47.02,0.4254,0.7112,2.3718,0.7148,0.4995,0.4979,0.37315533810712476,7
2510,npp,38,3352,2.31971645355225,-1.44655823707581,36.8573684692383,3670144,39,2701,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-01 23:31:01.945951,-80.9828996777911,56.1194737102759,47.27297185263517,0.02930393674474345,15.0,56.21,2.0682789409984763,56.13,0.4152,0.7187,2.4847,0.7074,1.2825,1.6409,1.0037690192136406,7
2600,npp,924,1277,5.10313034057617,-1.44721031188965,36.8612861633301,3670144,923,955,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-04 22:34:29.212436,98.60997159146136,38.70874284739699,33.59458596604249,0.219596984026661,6.0,-38.77,1.357151599901897,-38.77,0.4109,0.6488,3.1134,0.7835,3.7905,3.9984,-0.7761135074976062,7
2636,npp,204,591,4.87316036224365,-1.44769370555878,36.8594818115234,3670144,202,378,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-05 22:15:38.897807,98.6911538401633,59.30471421006062,49.536116389998256,0.13848007423522726,3.0,-59.33,2.3545700244418297,-59.33,0.5951,0.9192,2.8355,0.553,2.1876,2.6951,-0.31575640081054734,7
2762,npp,9,2193,0.866996765136719,-1.44248986244202,36.8581314086914,3670144,10,1753,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-08 22:59:30.778693,-78.54965728859733,9.195681560737299,8.128721149180443,0.04052050326460242,10.0,9.22,1.0,9.39,0.3196,0.4558,1.8335,1.1153,0.9196,0.967,0.08599659722122288,7
2834,npp,1621,813,0.55450838804245,-1.44632494449615,36.8555717468262,3670144,1622,601,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-10 22:21:50.151419,99.20800629686543,53.78465992307714,45.54815438724356,0.006151046957251168,4.0,-53.83,1.9513309067639726,-53.8,0.4908,0.835,2.4579,0.6088,0.3646,0.3376,0.20386293201238964,7
3005,npp,3035,1040,0.276274114847183,-1.44647991657257,36.8593254089355,3670176,3034,764,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-15 22:27:59.619106,98.6001565436694,47.13584977070764,40.42846195984362,2.927714790135632e-20,5.0,-47.18,1.646109783506203,-47.02,0.4254,0.7112,2.3718,0.7148,0.2441,0.1975,0.1975,7
3212,npp,1391,1267,0.543797463178635,-1.44635391235352,36.8570861816406,3670176,1390,946,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-20 22:34:09.099378,98.45480069790128,39.09634887694223,33.91479073678813,1.0887021755940964e-32,6.0,-39.15,1.4276677814245327,-38.77,0.4109,0.6488,3.1134,0.7835,0.4348,0.4261,0.4261,7
3266,npp,1912,3568,0.278461992740631,-1.44841086864471,36.8596458435059,3670176,1912,2895,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-22 23:36:52.511088,-81.07439392642948,61.066138958087315,50.74735383782992,9.86640921419169e-32,16.0,61.16,2.5331140255951103,61.38,0.494,0.7771,2.4348,0.6542,0.3115,0.1822,0.1822,7
3338,npp,459,2183,0.1570034474134445,-1.44261705875397,36.8564720153809,3670176,459,1744,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-24 22:59:10.057429,-79.88632357758527,8.637280571058046,7.635852247015933,1.3052963557694365e-25,10.0,8.64,1.0,9.39,0.3196,0.4558,1.8335,1.1153,0.2096,0.1751,0.1751,7
3464,npp,285,3794,0.125,-1.44730246067047,36.8557014465332,3670176,283,3054,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.4601626954026,65.43281069736983,53.58250256963761,2.2316232736051195e-15,17.0,65.52,3.0,65.75,0.4492,0.9259,1.7689,0.549,0.2414,0.0686,0.0686,7
3500,npp,2645,3107,0.229404985904694,-1.44278883934021,36.8560333251953,3670176,2646,2490,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.73126033949167,49.44913791737583,42.24364525094784,3.5010023194579766e-07,14.0,49.52,1.7549928774784245,49.91,0.496,0.7614,2.1698,0.6676,0.2052,0.1532,0.1532,7
3545,npp,1918,2412,0.622717261314392,-1.44843721389771,36.8599739074707,3670144,1917,1951,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-06-29 23:05:24.846685,-78.53282793953477,21.333808156988503,18.777206656449902,0.006787462287616623,11.0,21.35,1.0837787002826917,21.98,0.3592,0.5682,1.4423,0.8948,0.5587,0.5572,0.4096258859132524,7
3599,npp,483,1035,6.02430438995361,-1.44752407073975,36.8565330505371,3670144,484,760,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-01 22:27:45.772792,98.43759162230323,47.3353313837392,40.5867261763455,0.08755309321068575,5.0,-47.35,1.646109783506203,-47.02,0.4254,0.7112,2.3718,0.7148,3.736,4.3061,2.402506341778973,7
3635,npp,2848,356,4.5519003868103,-1.44780921936035,36.8589286804199,3670144,2853,197,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-02 22:08:55.459565,98.51865061011844,64.18962041880928,52.79634341882179,0.16872433636563608,2.0,-64.2,2.7445598364131496,-64.035,0.631,1.1896,4.3548,0.4273,1.7334,1.9452,-1.7232320897753992,7
3662,npp,1754,4026,4.91406106948853,-1.44519078731537,36.8580780029297,3670144,1753,3180,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.9132689033479,69.24273144991744,55.830890840234765,0.12171062073175001,18.0,69.35,3.5496478698597698,69.495,0.6948,1.2062,2.8748,0.4215,1.5529,2.071,-0.5752522027128881,7
3698,npp,1059,3340,6.20406913757324,-1.44677102565765,36.8565483093262,3670144,1061,2689,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.268580046801,55.81068981209508,47.04586150260005,0.22401213944258047,15.0,55.9,2.0682789409984763,56.13,0.4152,0.7187,2.4847,0.7074,3.1605,4.3886,-0.48190853795963307,7
3851,npp,1274,583,1.88681793212891,-1.44933390617371,36.860466003418,3670144,1273,371,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-07 22:15:14.812510,98.80161320337861,59.497597379022785,49.670033045675396,0.04586510151784035,3.0,-59.51,2.3545700244418297,-59.33,0.5951,0.9192,2.8355,0.553,0.9193,1.0435,0.046293468725002285,7
3905,npp,2542,3569,1.0985317826271062,-1.44758403301239,36.8564529418945,3670144,2539,2896,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-08 23:36:49.093001,-80.99717257529763,61.08555933245992,50.762770360714036,0.03954362697251725,16.0,61.18,2.5331140255951103,61.38,0.494,0.7771,2.4348,0.6542,0.6352,0.7186,-0.14116399882071295,7
4022,npp,406,1498,0.418251365423203,-1.44435584545135,36.8554420471191,3670144,406,1124,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-11 22:40:21.674925,98.61090880028249,29.200365812738347,25.573140945786015,0.001420542080897521,7.0,-29.22,1.184412938166907,-28.815,0.3606,0.4961,2.2811,1.0248,0.4427,0.4286,0.3977143419693299,7
4157,npp,237,3112,0.556196331977844,-1.44316411018372,36.856502532959,3670176,236,2493,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.8834709754152,49.58565661201703,42.352701200079366,3.812054655100749e-11,14.0,49.67,1.7549928774784245,49.91,0.496,0.7614,2.1698,0.6676,0.3914,0.3713,0.3713,7
4193,npp,2596,2417,0.263975530862808,-1.44205605983734,36.8558158874512,3670176,2597,1956,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.07109161875293,21.545462332284867,18.962321509521445,2.287867927399899e-18,11.0,21.61,1.0837787002826917,21.98,0.3592,0.5682,1.4423,0.8948,0.2277,0.2362,0.2362,7
4238,npp,1884,1728,0.1892826408147812,-1.44269740581512,36.8597946166992,3670176,1884,1313,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-16 22:46:38.194728,97.95650120946951,17.46402133058911,15.399197526933191,9.579652893261402e-25,8.0,-17.49,1.0442604737599883,-17.1,0.3184,0.4555,1.6103,1.116,0.2534,0.2112,0.2112,7
4373,npp,1731,3345,0.1409863159060478,-1.44262874126434,36.8569564819336,3670176,1733,2694,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.29805541198891,55.939135459225156,47.143419512230835,1.9005062999784322e-32,15.0,56.03,2.0682789409984763,56.13,0.4152,0.7187,2.4847,0.7074,0.2291,0.0997,0.0997,7
4445,npp,289,1959,0.528788954019547,-1.44709777832031,36.8588218688965,3670176,289,1529,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-21 22:52:56.522059,100.9928241368015,4.36201393084944,3.858874891145954,5.105825445300931e-32,9.0,-4.35,1.0,-4.09,0.3546,0.5084,1.2685,1.0,0.5288,0.5288,0.5288,7
4661,npp,1780,2191,0.319703921675682,-1.4485479593277,36.8555335998535,3670176,1780,1751,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-26 22:59:13.058516,-82.67794137029905,9.076035787015165,8.023612356212976,3.747903444532029e-12,10.0,9.1,1.0,9.39,0.3196,0.4558,1.8335,1.1153,0.3723,0.3566,0.3566,7
4868,npp,180,2421,3.46384477615356,-1.44388377666473,36.8598785400391,3670144,181,1959,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.04299035799949,21.751363782247424,19.1425277457806,0.12101419114883152,11.0,21.82,1.0837787002826917,21.98,0.3592,0.5682,1.4423,0.8948,3.1802,3.0993,0.4681896830712149,7
4985,npp,1102,362,6.68367767333984,-1.44513010978699,36.8599090576172,3670144,1100,200,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-03 22:09:00.385114,98.90843162028251,64.05442802372212,52.71843783998688,0.13803898970529407,2.0,-64.08,2.7445598364131496,-64.035,0.631,1.1896,4.3548,0.4273,2.5102,2.8562,-0.14506626889025398,7
5039,npp,2366,3348,3.53905081748962,-1.44691276550293,36.8572769165039,3670144,2364,2697,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.67492239413481,56.00486499105044,47.19415974828767,0.1040577984435985,15.0,56.11,2.0682789409984763,56.13,0.4152,0.7187,2.4847,0.7074,1.872,2.5034,0.2409583438381584,7
5120,npp,937,1961,1.33553171157837,-1.4458224773407,36.8587684631348,3670144,937,1531,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-06 22:52:55.784340,92.98466446024896,4.278280491773966,3.7850461213206024,0.045736383202434484,9.0,-4.24,1.0,-4.09,0.3546,0.5084,1.2685,1.0,1.3355,1.3355,0.3410920833703337,7
5318,npp,2404,2193,0.1995952650904655,-1.44679832458496,36.85546875,3670176,2404,1753,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-11 22:59:12.335733,-81.50783719235584,9.175906316809174,8.112175242624811,5.0329728600920576e-05,10.0,9.22,1.0,9.39,0.3196,0.4558,1.8335,1.1153,0.2522,0.2226,0.2226,7
5354,npp,1690,1503,0.292334243655205,-1.44612622261047,36.8563194274902,3670176,1690,1127,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-12 22:40:22.015107,98.80574667648857,28.933875467747225,25.347549301454613,1.7876706043562162e-12,7.0,-28.98,1.184412938166907,-28.815,0.3606,0.4961,2.2811,1.0248,0.3363,0.2996,0.2996,7
5390,npp,978,813,0.19624319672584528,-1.44578516483307,36.8578491210938,3670176,980,601,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-13 22:21:33.472285,99.21594785735013,53.787231550298856,45.55698240035907,1.2734524777791964e-19,4.0,-53.83,1.9513309067639726,-53.8,0.4908,0.835,2.4579,0.6088,0.181,0.1195,0.1195,7
5426,npp,269,139,0.378057867288589,-1.44962120056152,36.8599281311035,3670176,267,65,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-14 22:02:43.149569,99.12871353906462,68.00512174289572,55.13132895360808,8.896738880913878e-26,1.0,-68.04,3.3166247903554,-68.0,0.6261,1.2434,2.9316,0.4089,0.2475,0.1546,0.1546,7
5444,npp,2244,3808,0.509405553340912,-1.44327414035797,36.8604850769043,3670176,2246,3062,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.15850686809476,65.65466901707012,53.730312710750205,3.7121872905233085e-17,17.0,65.77,3.0,65.75,0.4492,0.9259,1.7689,0.549,0.3695,0.2797,0.2797,7
5678,npp,2992,3349,0.1133619258180261,-1.44749021530151,36.8553199768066,3670176,2996,2699,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-20 23:30:32.206285,-80.76148630246395,56.03318461017654,47.21716449024852,9.758734663111295e-32,15.0,56.13,2.0682789409984763,56.13,0.4152,0.7187,2.4847,0.7074,0.2157,0.0802,0.0802,7
5723,npp,2276,2653,0.2135796993970871,-1.44798409938812,36.8560905456543,3670176,2276,2138,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-21 23:11:43.659420,-80.99397106175076,32.87639657751926,28.708864030251668,1.090812586538741e-28,12.0,32.97,1.2365102219381485,32.97,0.3268,0.5227,1.8777,0.9725,0.2584,0.2077,0.2077,7
5750,npp,1560,1962,0.25213271379470803,-1.44561195373535,36.8593902587891,3670176,1560,1532,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-22 22:52:53.335742,97.1677587239879,4.186713333594043,3.70412663737485,1.7370845090027382e-23,9.0,-4.18,1.0,-4.09,0.3546,0.5084,1.2685,1.0,0.2521,0.2521,0.2521,7
6101,npp,2139,3118,5.26814556121826,-1.44362246990204,36.8581085205078,3670144,2139,2497,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.92468934022774,49.76205439991672,42.49491284082704,0.2134322243451489,14.0,49.85,1.7549928774784245,49.91,0.496,0.7614,2.1698,0.6676,3.0763,3.5172,-1.1232782952185403,7
6164,npp,690,1733,3.44505500793457,-1.44538307189941,36.8618278503418,3670144,690,1317,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-02 22:46:34.374304,99.56235067314887,17.198693614924697,15.168081764549479,0.1222410235211797,8.0,-17.21,1.0442604737599883,-17.1,0.3184,0.4555,1.6103,1.116,3.3712,3.8446,1.1868156931747937,7
6182,npp,3047,1043,1.95770156383514,-1.44307613372803,36.8621406555176,3670144,3048,766,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-03 22:27:44.058175,99.10733626709597,47.041331837261794,40.36032000593463,0.08412510287827055,5.0,-47.09,1.646109783506203,-47.02,0.4254,0.7112,2.3718,0.7148,1.2656,1.3993,-0.4297617323012226,7
6308,npp,2877,2652,0.954862236976624,-1.44816493988037,36.8613433837891,3670144,2876,2137,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.12697372516278,32.83970879985124,28.677040556636587,0.02517076298098683,12.0,32.92,1.2365102219381485,32.97,0.3268,0.5227,1.8777,0.9725,0.8579,0.9286,0.3813331585202844,7
6353,npp,2160,1960,0.922020375728607,-1.4488400220871,36.8565788269043,3670144,2159,1530,196611,3866755,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-07 22:52:47.394044,90.71963908214714,4.337345807241659,3.837254293646194,0.011019522802163778,9.0,-4.3,1.0,-4.09,0.3546,0.5084,1.2685,1.0,0.922,0.922,0.6824117347134369,7
6614,npp,2177,811,0.482185661792755,-1.44220340251923,36.856559753418,3670176,2180,599,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-14 22:21:23.349133,99.32624583919919,53.83824869270311,45.592165412991534,1.3871255726944202e-30,4.0,-53.88,1.9513309067639726,-53.8,0.4908,0.835,2.4579,0.6088,0.3275,0.2936,0.2936,7
6650,npp,1449,137,0.976990282535553,-1.44581353664398,36.8565063476562,3670176,1449,64,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-15 22:02:33.039164,99.28408922800443,68.03742363890662,55.145518726927115,1.1615242133643365e-34,1.0,-68.07,3.3166247903554,-68.0,0.6261,1.2434,2.9316,0.4089,0.428,0.3995,0.3995,7
6776,npp,1268,1730,0.20364326983690262,-1.44695818424225,36.8606147766113,3670176,1268,1315,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-18 22:46:26.702038,98.73735297725261,17.37111700931533,15.31817074512832,1.0386461583599548e-30,8.0,-17.38,1.0442604737599883,-17.1,0.3184,0.4555,1.6103,1.116,0.2672,0.2273,0.2273,7
6803,npp,551,1040,0.296591088175774,-1.44289422035217,36.8592147827148,3670176,552,764,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-19 22:27:36.392696,98.93579721755175,47.14776186613114,40.44220091375766,1.2623422402142279e-26,5.0,-47.18,1.646109783506203,-47.02,0.4254,0.7112,2.3718,0.7148,0.2565,0.212,0.212,7
6839,npp,2909,360,0.331997886300087,-1.44460606575012,36.8583755493164,3670176,2907,199,196611,3866787,6954,ken_nairobi_54_70,-1.44583333,36.85833333,54,70,ken_nairobi,2012-09-20 22:08:46.083491,99.04927759153618,64.09512509031691,52.74143958935324,1.824332755209436e-20,2.0,-64.12,2.7445598364131496,-64.035,0.631,1.1896,4.3548,0.4273,0.1959,0.1419,0.1419,7
