gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2956,2448,2.09855198860168,-1.26461565494537,36.975456237793,3670176,2956,1982,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.28787355697385,23.20779410536138,20.40894182786232,8.781083093922783e-25,11.0,23.25,1.0837787002826917,22.51,3.0808,4.7094,10.0709,0.6909,0.8445,1.4498,7
1079,npp,2221,1758,1.96564602851868,-1.26183891296387,36.9726982116699,3670176,2221,1340,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-04-27 22:47:32.985172,96.31626051811809,15.837469584624193,13.975014682291958,2.5712525887499816e-19,8.0,-15.84,1.0442604737599883,-16.39,2.2329,3.9564,6.7309,0.8223,1.3471,1.6164,7
1790,npp,1322,384,2.44825601577759,-1.26507651805878,36.9737129211426,3670176,1321,216,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-15 22:09:40.875085,98.87183649017327,63.62692631030451,52.443453793916895,8.927125130785056e-17,2.0,-63.66,2.7445598364131496,-63.83,5.3169,10.0894,15.6709,0.3225,0.4694,0.7895,7
1925,npp,1118,1982,1.058180510997772,-1.26483929157257,36.973258972168,3670176,1118,1551,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-18 22:53:32.728993,86.30529273089482,3.0792726858321537,2.724464698463631,1.6806630593392835e-25,9.0,-3.02,1.0,-3.49,2.418,3.2535,5.8473,1.0,1.0582,1.0582,7
1988,npp,2750,608,6.38199710845947,-1.26279413700104,36.9773788452148,3670176,2748,393,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-20 22:15:52.076146,98.86137767064822,58.904525832934354,49.261311214493006,1.220880646658358e-35,3.0,-58.95,2.253202848596432,-59.09,5.982,8.7757,16.131,0.3707,2.1911,2.366,7
2051,npp,936,3596,2.80626940727234,-1.26447987556458,36.9731330871582,3670176,936,2918,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.10736861619955,61.658760742453914,51.153768128397914,2.6728174025368936e-31,16.0,61.74,2.5331140255951103,61.59,4.8831,8.8967,15.3575,0.3657,0.8492,1.0262,7
2123,npp,2563,2212,1.096235871315002,-1.26512932777405,36.9746437072754,3670176,2563,1771,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.00253246982055,10.297324514846329,9.100960921261178,7.528747850027859e-31,10.0,10.32,1.0,9.97,2.4085,4.2965,7.7393,0.7572,0.0532,0.8301,7
2348,npp,917,2438,1.3198059797287,-1.26554465293884,36.9731636047363,3670176,917,1974,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.59828085874305,22.66997434647935,19.94014155380579,1.8853624819506565e-14,11.0,22.72,1.0837787002826917,22.51,3.0808,4.7094,10.0709,0.6909,0.1259,0.9118,7
2375,npp,194,1749,1.30536460876465,-1.2624796628952,36.9752349853516,3670176,194,1332,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-05-29 22:47:06.527286,99.38775320714785,16.300155766164945,14.379478735425499,9.527960811660894e-07,8.0,-16.33,1.0442604737599883,-16.39,2.2329,3.9564,6.7309,0.8223,0.7148,1.0735,7
3050,npp,2284,371,10.4684295654297,-1.26219463348389,36.9740371704102,3670176,2282,207,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-06-16 22:09:05.748552,98.83318989227955,63.893173320983905,52.60634702131394,1.128669303415622e-25,2.0,-63.91,2.7445598364131496,-63.83,5.3169,10.0894,15.6709,0.3225,3.3916,3.3757,7
3185,npp,2085,1966,2.02363991737366,-1.26194262504578,36.9717254638672,3670176,2085,1536,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-06-19 22:52:57.635148,96.92365007490636,3.9259623325268453,3.473031901241107,3.488639015600869e-33,9.0,-3.95,1.0,-3.49,2.418,3.2535,5.8473,1.0,2.0236,2.0236,7
3338,npp,430,2194,0.965212643146515,-1.26513004302979,36.9739799499512,3670176,430,1754,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-06-24 22:59:06.498874,-77.49384678773599,9.27572248201359,8.199258850488162,1.216562600862531e-25,10.0,9.28,1.0,9.97,2.4085,4.2965,7.7393,0.7572,-0.0778,0.7309,7
3410,npp,2056,815,1.52031230926514,-1.26364481449127,36.9776763916016,3670176,2056,603,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-06-26 22:21:25.863417,98.83849257890625,53.74449285809036,45.51731685429818,1.9651470238440553e-12,4.0,-53.77,1.9513309067639726,-53.515,3.9723,6.451,13.2587,0.5043,0.7267,0.7668,7
3446,npp,1335,143,7.02966356277466,-1.26440179347992,36.977367401123,3670176,1336,67,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-06-27 22:02:37.323779,99.73980621706396,67.96011993209842,55.09412957135656,0.0001964543662927489,1.0,-67.97,3.3166247903554,-67.83,5.641,8.6421,13.2012,0.3765,2.7673,2.6465,7
3464,npp,254,3805,1.96819186210632,-1.26125621795654,36.9770393371582,3670176,252,3061,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.546887726033,65.64287388190012,53.71261523437763,1.9026145248122558e-15,17.0,65.72,3.0,65.89,4.4904,7.2092,15.5489,0.4513,1.5065,0.8882,7
4157,npp,207,3123,3.11659693717957,-1.26086187362671,36.9746704101562,3670176,211,2501,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-07-14 23:24:13.512080,-80.54771023543573,49.91439415073481,42.60776325044184,4.6136821054277287e-11,14.0,50.0,1.7549928774784245,50.18,4.5896,6.4213,9.4246,0.5067,1.3705,1.5791,7
4193,npp,2567,2428,1.61756706237793,-1.26489198207855,36.9744110107422,3670176,2567,1965,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.06323380171577,22.12092752119308,19.462953548099236,2.7299118433690776e-18,11.0,22.19,1.0837787002826917,22.51,3.0808,4.7094,10.0709,0.6909,0.4007,1.1175,7
4445,npp,259,1970,2.21877598762512,-1.26263499259949,36.9765892028809,3670176,259,1540,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-07-21 22:52:52.963541,96.06495228218748,3.738714304854753,3.3076686868307936,5.039930704515014e-32,9.0,-3.72,1.0,-3.49,2.418,3.2535,5.8473,1.0,2.2188,2.2188,7
4580,npp,105,3585,3.16260623931885,-1.26325511932373,36.9729614257812,3670176,105,2909,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.02682156210209,61.414355498691,50.98856749654963,5.1409904556637346e-26,16.0,61.51,2.5331140255951103,61.59,4.8831,8.8967,15.3575,0.3657,0.9899,1.1566,7
5318,npp,2374,2204,1.18153584003448,-1.26258707046509,36.974250793457,3670176,2374,1764,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-11 22:59:08.777172,-79.47846780168663,9.802785701824119,8.665265242045725,5.5611367410488704e-05,10.0,9.86,1.0,9.97,2.4085,4.2965,7.7393,0.7572,0.1385,0.8947,7
5354,npp,1660,1514,2.37823414802551,-1.26203465461731,36.9732666015625,3670176,1660,1136,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-12 22:40:18.456551,98.14013003718985,28.438111608183583,24.922561639606503,2.1603735817742627e-12,7.0,-28.46,1.184412938166907,-28.32,2.6292,5.6695,8.6606,0.5739,0.4747,1.3648,7
5390,npp,948,824,6.41980838775635,-1.26441752910614,36.9765815734863,3670176,949,613,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-13 22:21:29.913766,98.90232123462327,53.50050483099557,45.34283922994845,1.5090873853716786e-19,4.0,-53.53,1.9513309067639726,-53.515,3.9723,6.451,13.2587,0.5043,3.2375,3.2378,7
5426,npp,238,149,4.18440914154053,-1.26350831985474,36.9725379943848,3670176,235,71,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-14 22:02:39.591057,98.92996995898669,67.85144021520021,55.04239972074331,1.0165343964994536e-25,1.0,-67.88,3.3166247903554,-67.83,5.641,8.6421,13.2012,0.3765,1.9095,1.5753,7
5633,npp,1700,374,1.88022208213806,-1.26455926895142,36.9773178100586,3670176,1702,208,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-19 22:08:56.149577,99.30662103156551,63.820790404639894,52.571375276750786,8.101848192967712e-32,2.0,-63.85,2.7445598364131496,-63.83,5.3169,10.0894,15.6709,0.3225,0.2624,0.6063,7
5723,npp,2246,2664,2.0789878368377703,-1.26434528827667,36.9753684997559,3670176,2246,2146,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.25421698396391,33.38614285984226,29.14055836594625,9.883172725599364e-29,12.0,33.46,1.2365102219381485,33.5,3.0511,4.992,8.9288,0.6517,0.8977,1.355,7
5750,npp,1530,1973,1.41491866111755,-1.26089715957642,36.976432800293,3670176,1530,1542,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-08-22 22:52:49.777180,91.38977185486998,3.596597188464676,3.182206945442955,1.505941859051894e-23,9.0,-3.54,1.0,-3.49,2.418,3.2535,5.8473,1.0,1.4149,1.4149,7
6470,npp,1944,3587,2.37380909919739,-1.25975251197815,36.978443145752,3670176,1945,2910,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.10938109371314,61.46128726048199,51.022179394735566,0.0002035372919968977,16.0,61.55,2.5331140255951103,61.59,4.8831,8.8967,15.3575,0.3657,0.6785,0.8681,7
6668,npp,338,3815,5.57005310058594,-1.26383996009827,36.9745178222656,3670176,341,3067,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-15 23:42:54.085088,-81.37079428786618,65.79920110532431,53.815747810647906,2.9328493934747554e-30,17.0,65.89,3.0,65.89,4.4904,7.2092,15.5489,0.4513,2.7071,2.5138,7
6749,npp,1956,2430,1.28958868980408,-1.26297628879547,36.9750175476074,3670176,1956,1967,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-17 23:05:13.457405,-81.2240319024214,22.240631640279794,19.567724078116115,1.352123607869076e-32,11.0,22.3,1.0837787002826917,22.51,3.0808,4.7094,10.0709,0.6909,0.098,0.8909,7
6776,npp,1238,1740,2.63353109359741,-1.26197564601898,36.9727478027344,3670176,1238,1324,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-18 22:46:23.143519,99.29550854788522,16.80511525699365,14.822461270748535,9.574063925300851e-31,8.0,-16.83,1.0442604737599883,-16.39,2.2329,3.9564,6.7309,0.8223,1.9867,2.1657,7
6803,npp,521,1051,3.70176720619202,-1.26035583019257,36.9772071838379,3670176,521,772,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-19 22:27:32.834177,98.56301703715229,46.804621006377175,40.17077765047368,1.109652567981308e-26,5.0,-46.83,1.646109783506203,-46.7,3.4053,5.3134,11.4622,0.6123,2.2744,2.2666,7
6866,npp,1784,4043,5.21955871582031,-1.26186919212341,36.9736938476562,3670176,1784,3188,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.16754301549422,69.50542813423269,55.98404083482118,3.0622001833850768e-27,18.0,69.61,3.5496478698597698,69.64,7.1992,9.7491,18.5043,0.3337,1.9775,1.7419,7
6902,npp,1065,3355,1.50478827953339,-1.2598272562027,36.9723205566406,3670176,1065,2704,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.86514886863709,56.18627661407876,47.324046745487315,5.579837989819697e-22,15.0,56.28,2.1127631471468895,56.43,4.379,6.6329,13.2563,0.4905,0.8263,0.7381,7
6938,npp,346,2659,2.90722942352295,-1.26522195339203,36.9762344360352,3670176,346,2142,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.55576766672625,33.163421293015524,28.949649931249787,5.619127731808786e-15,12.0,33.23,1.2365102219381485,33.5,3.0511,4.992,8.9288,0.6517,1.5675,1.8948,7
6974,npp,2683,1968,1.86017298698425,-1.26424944400787,36.9751663208008,3670176,2683,1538,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-09-23 22:52:36.201081,95.5121539335813,3.831251500906601,3.389517710161853,5.150396344759755e-07,9.0,-3.83,1.0,-3.49,2.418,3.2535,5.8473,1.0,1.8602,1.8602,7
8027,npp,810,3122,2.53383660316467,-1.26563501358032,36.9753341674805,3670176,809,2499,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.91698802067556,49.88680229330215,42.58451398524078,2.472621928584376e-29,14.0,49.97,1.7549928774784245,50.18,4.5896,6.4213,9.4246,0.5067,1.0384,1.2838,7
8063,npp,101,2427,0.874074280261993,-1.25998651981354,36.9763069152832,3670176,102,1964,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.53950497464075,22.070093366898455,19.417946689057217,1.9552376989239632e-25,11.0,22.14,1.0837787002826917,22.51,3.0808,4.7094,10.0709,0.6909,-0.2853,0.6039,7
8099,npp,2466,1739,2.43805313110352,-1.26242423057556,36.977108001709,3670176,2466,1323,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-10-20 22:46:17.354812,99.65402335243684,16.86916889173023,14.8775129573246,1.6368208403693834e-19,8.0,-16.88,1.0442604737599883,-16.39,2.2329,3.9564,6.7309,0.8223,1.7995,2.0049,7
8144,npp,1759,1050,2.33630442619324,-1.25984799861908,36.9785118103027,3670176,1763,771,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-10-21 22:27:27.078757,98.63943699760141,46.829233398514084,40.18681745611534,3.6874779071402355e-12,5.0,-46.86,1.646109783506203,-46.7,3.4053,5.3134,11.4622,0.6123,1.4449,1.4306,7
8234,npp,2325,3354,2.87645506858826,-1.2649552822113,36.9717903137207,3670176,2326,2703,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-10-23 23:30:14.684903,-81.03580695931426,56.173774301817026,47.31006790332492,6.77829372165274e-08,15.0,56.26,2.1127631471468895,56.43,4.379,6.6329,13.2563,0.4905,1.4755,1.4109,7
8990,npp,895,1286,3.41947746276855,-1.26074051856995,36.9785270690918,3670176,898,964,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-11 22:33:52.903399,97.91096774454441,38.387419157075996,33.327914999218535,3.029358212885757e-24,6.0,-38.4,1.357151599901897,-38.3,3.8525,8.0475,11.4406,0.4043,-0.1566,1.3824,7
9026,npp,187,601,3.2063000202179,-1.26035785675049,36.9765129089355,3670176,186,387,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-12 22:15:04.413899,98.86414295246246,59.08682404368207,49.38398705633054,8.525160236118068e-30,3.0,-59.11,2.253202848596432,-59.09,5.982,8.7757,16.131,0.3707,0.7817,1.1887,7
9080,npp,1455,3587,1.65780925750732,-1.26326131820679,36.9716949462891,3670176,1460,2911,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.66618949672012,61.45587063058336,51.01218620958725,4.0713064735213255e-32,16.0,61.55,2.5331140255951103,61.59,4.8831,8.8967,15.3575,0.3657,0.3958,0.6063,7
9116,npp,727,2897,3.0586678981781,-1.26360380649567,36.975513458252,3670176,727,2336,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.10449268022374,42.564191631008356,36.76353188942037,2.20745088519955e-31,13.0,42.64,1.4867838833500562,42.67,3.8701,6.8379,11.7702,0.4758,0.7116,1.4553,7
9152,npp,15,2205,2.31624603271484,-1.26584768295288,36.9776496887207,3670176,15,1764,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-15 22:59:00.006633,-78.97693900618255,9.890716403006158,8.742097655875158,4.578604707584173e-31,10.0,9.92,1.0,9.97,2.4085,4.2965,7.7393,0.7572,1.2732,1.7539,7
9188,npp,2376,1516,2.12184119224548,-1.26463782787323,36.9732475280762,3670176,2376,1137,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-16 22:40:11.525110,98.49296675551264,28.355178184572964,24.84946542762034,1.2541899665743422e-28,7.0,-28.37,1.184412938166907,-28.32,2.6292,5.6695,8.6606,0.5739,0.2582,1.2176,7
9224,npp,1666,826,1.17255067825317,-1.26180493831635,36.9741401672363,3670176,1668,616,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-11-17 22:21:23.040698,99.40296851635799,53.442927662979834,45.29496570505692,4.7240431823359925e-24,4.0,-53.48,1.9513309067639726,-53.515,3.9723,6.451,13.2587,0.5043,0.5485,0.5914,7
9962,npp,1427,1743,1.8853565454483,-1.25977087020874,36.9776802062988,3670176,1428,1327,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-07 22:46:28.644567,98.92127615730486,16.623798453174242,14.663978335872798,0.0004031847486297915,8.0,-16.66,1.0442604737599883,-16.39,2.2329,3.9564,6.7309,0.8223,1.2702,1.5504,7
9989,npp,715,1052,2.28435564041138,-1.26348996162415,36.9732627868652,3670176,714,773,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-08 22:27:38.321301,98.6958643697652,46.72436897025768,40.10827654629436,1.7731222283741055e-10,5.0,-46.8,1.646109783506203,-46.7,3.4053,5.3134,11.4622,0.6123,1.4133,1.3987,7
10115,npp,535,2662,3.67035722732544,-1.26304817199707,36.978214263916,3670176,535,2144,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.65014462874579,33.32188660204823,29.085652044223448,5.649738077599882e-24,12.0,33.37,1.2365102219381485,33.5,3.0511,4.992,8.9288,0.6517,2.1847,2.3921,7
10142,npp,2892,1971,2.80282926559448,-1.26092302799225,36.977855682373,3670176,2892,1540,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-12 22:52:43.397130,92.88433437850911,3.655092726830162,3.233891266882464,1.5005350560094104e-30,9.0,-3.66,1.0,-3.49,2.418,3.2535,5.8473,1.0,2.8028,2.8028,7
10187,npp,2179,1283,2.45657300949097,-1.26269435882568,36.9752578735352,3670176,2180,961,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-13 22:33:54.845059,98.88871614583577,38.47502011358817,33.40502859549114,1.1790824022024282e-32,6.0,-38.53,1.357151599901897,-38.3,3.8525,8.0475,11.4406,0.4043,-0.8661,0.9932,7
10313,npp,2014,2893,2.11340117454529,-1.2595374584198,36.9756393432617,3670176,2013,2333,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.53364657737258,42.447180386572825,36.672851752262936,1.7452078586633522e-29,13.0,42.49,1.4867838833500562,42.67,3.8701,6.8379,11.7702,0.4758,0.0758,1.0056,7
10349,npp,1299,2201,1.31402683258057,-1.262082695961,36.9729995727539,3670176,1299,1761,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.25266344638474,9.668438440763929,8.546813032285383,1.8830356998658953e-25,10.0,9.68,1.0,9.97,2.4085,4.2965,7.7393,0.7572,0.271,0.995,7
10412,npp,2927,819,3.44510984420776,-1.26076710224152,36.9778366088867,3670176,2925,607,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-19 22:21:19.210731,98.68556576501045,53.58764053452224,45.40803526981614,7.571735279025465e-13,4.0,-53.66,1.9513309067639726,-53.515,3.9723,6.451,13.2587,0.5043,1.7131,1.7375,7
10457,npp,2217,144,5.79368209838867,-1.26134312152863,36.9755783081055,3670176,2217,68,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-20 22:02:30.659041,99.0903595366186,67.8928388078507,55.066733250831604,2.1933264835854657e-05,1.0,-67.96,3.3166247903554,-67.83,5.641,8.6421,13.2012,0.3765,2.3947,2.1812,7
10475,npp,1119,3811,2.12002122402191,-1.26009559631348,36.9721870422363,3670176,1125,3065,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.81052091212251,65.76477385945758,53.798789799860764,1.4507636332718943e-16,17.0,65.82,3.0,65.89,4.4904,7.2092,15.5489,0.4513,1.5571,0.9568,7
10511,npp,403,3125,2.12780904769897,-1.25965130329132,36.9779663085938,3670176,405,2501,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2012-12-21 23:24:04.928321,-81.04520727085003,49.998601956990626,42.67809686069982,1.3490457371606466e-09,14.0,50.06,1.7549928774784245,50.18,4.5896,6.4213,9.4246,0.5067,0.8071,1.0781,7
11105,npp,2810,138,6.03592824935913,-1.26138055324554,36.9755325317383,3670176,2809,65,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-05 22:02:24.626215,99.09532442130974,67.98625300681441,55.12039181369562,0.00013498029871331232,1.0,-68.05,3.3166247903554,-67.83,5.641,8.6421,13.2012,0.3765,2.4677,2.2724,7
11321,npp,1185,361,1.26223516464233,-1.26039123535156,36.9752082824707,3670176,1189,200,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-10 22:08:39.443725,99.34976294562962,64.03810764552469,52.70952786242297,5.892515244160537e-31,2.0,-64.1,2.7445598364131496,-63.83,5.3169,10.0894,15.6709,0.3225,0.0373,0.407,7
11339,npp,89,4033,2.37047123908997,-1.26318335533142,36.9742736816406,3670176,89,3184,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.08910658759142,69.39662508086195,55.928380907776464,1.839804565175995e-25,18.0,69.46,3.5496478698597698,69.64,7.1992,9.7491,18.5043,0.3337,1.1748,0.7911,7
11375,npp,2443,3347,1.23266279697418,-1.26457583904266,36.9781799316406,3670176,2442,2695,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.71106282022332,56.023324780446586,47.20981059282811,1.068592593401125e-31,15.0,56.08,2.0682789409984763,56.43,4.379,6.6329,13.2563,0.4905,0.6425,0.6046,7
11420,npp,1724,2650,2.39703989028931,-1.26331317424774,36.9743003845215,3670176,1723,2136,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.3033529819247,32.787333381100694,28.63345273479513,9.01033851901279e-33,12.0,32.83,1.2365102219381485,33.5,3.0511,4.992,8.9288,0.6517,1.1549,1.5623,7
11456,npp,1006,1959,3.09275770187378,-1.26381611824036,36.9766273498535,3670176,1006,1529,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-13 22:52:31.321622,92.77931806555367,4.347872256082575,3.8466370625574604,3.565309639211093e-32,9.0,-4.35,1.0,-3.49,2.418,3.2535,5.8473,1.0,3.0928,3.0928,7
11519,npp,2635,584,6.64004516601562,-1.26459550857544,36.9766807556152,3670176,2634,372,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-15 22:14:52.455375,99.08513943885302,59.42537692948622,49.62695475899784,4.180209326541412e-25,3.0,-59.49,2.3545700244418297,-59.09,5.982,8.7757,16.131,0.3707,2.3465,2.4617,7
11582,npp,841,3573,2.97029519081116,-1.26052594184875,36.9735298156738,3670176,841,2900,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.75171087463133,61.20550254019761,50.850833815791006,3.02585292779335e-27,16.0,61.26,2.5331140255951103,61.59,4.8831,8.8967,15.3575,0.3657,0.9139,1.0862,7
11618,npp,140,2883,2.81396818161011,-1.26398932933807,36.9751815795898,3670176,139,2325,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.35592658404808,42.07383058621857,36.36682931029844,4.473366618022568e-22,13.0,42.13,1.4867838833500562,42.67,3.8701,6.8379,11.7702,0.4758,0.547,1.3389,7
11654,npp,2511,2192,2.69277310371399,-1.26577746868134,36.9771347045898,3670176,2511,1752,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-18 22:58:51.413779,-75.16342354461733,9.210197603134917,8.142121118112335,1.3099293466510173e-15,10.0,9.16,1.0,9.97,2.4085,4.2965,7.7393,0.7572,1.6497,2.0391,7
11708,npp,1811,1504,2.62924599647522,-1.26504063606262,36.9775619506836,3670176,1811,1128,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-19 22:40:04.643576,97.31732427280362,28.899856998164,25.318657824832474,1.5550706352993146e-08,7.0,-28.93,1.184412938166907,-28.32,2.6292,5.6695,8.6606,0.5739,0.6866,1.5088,7
11798,npp,2391,3805,2.3716242313385,-1.25879609584808,36.9729080200195,3670176,2392,3061,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.20691936866332,65.66256139023477,53.73327313395347,9.858991794659717e-05,17.0,65.72,3.0,65.89,4.4904,7.2092,15.5489,0.4513,1.641,1.0703,7
12347,npp,2646,1513,2.26919937133789,-1.26072239875793,36.9723052978516,3670176,2646,1135,196611,3866787,2582,ken_nairobi_82_26,-1.2625,36.975,82,26,ken_nairobi,2013-02-04 22:40:25.065443,99.15082584563083,28.446496372856792,24.92756963870103,7.605743272303303e-05,7.0,-28.51,1.184412938166907,-28.32,2.6292,5.6695,8.6606,0.5739,0.3827,1.3022,7
