lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.706,0.728,0.827
2,0.547,0.584,0.688
3,0.39,0.462,0.521
4,0.313,0.361,0.382
5,0.242,0.278,0.248
6,0.2,0.211,0.137
7,0.173,0.157,0.051
8,0.144,0.116,-0.017
9,0.117,0.084,-0.069
10,0.092,0.061,-0.107
11,0.076,0.045,-0.132
12,0.063,0.035,-0.148
13,0.053,0.029,-0.162
14,0.049,0.027,-0.173
15,0.04,0.027,-0.183
16,0.036,0.029,-0.185
17,0.022,0.033,-0.191
18,0.025,0.037,-0.186
19,0.02,0.041,-0.182
20,0.018,0.045,-0.167
21,0.029,0.049,-0.135
22,0.029,0.051,-0.095
23,0.032,0.053,-0.038
24,0.022,0.053,0.028
25,0.028,0.053,0.116
26,0.039,0.047,0.213
27,0.045,0.044,0.305
28,0.057,0.041,0.382
29,0.049,0.039,0.418
30,0.053,0.037,0.42
31,0.046,0.034,0.383
32,0.045,0.032,0.319
33,0.049,0.028,0.241
34,0.037,0.024,0.147
35,0.022,0.02,0.055
36,0.009,0.014,-0.027
37,0.002,0.008,-0.09
38,-0.004,0.002,-0.137
39,-0.009,-0.002,-0.168
40,-0.014,-0.005,-0.19
41,-0.015,-0.007,-0.202
42,-0.016,-0.007,-0.211
43,-0.012,-0.006,-0.214
44,-0.015,-0.004,-0.22
45,-0.016,-0.002,-0.22
46,-0.011,0.002,-0.216
47,-0.005,0.006,-0.208
48,0.005,0.011,-0.198
49,0.007,0.016,-0.185
50,0.011,0.022,-0.161
51,0.019,0.029,-0.124
52,0.026,0.035,-0.073
53,0.034,0.04,-0.003
54,0.047,0.045,0.083
55,0.067,0.049,0.18
56,0.074,0.052,0.267
57,0.078,0.054,0.34
58,0.091,0.055,0.396
59,0.1,0.053,0.415
60,0.104,0.051,0.401
61,0.057,0.048,0.338
62,0.036,0.044,0.27
63,0.016,0.04,0.19
64,0.015,0.036,0.106
65,-0.003,0.031,0.017
66,0.001,0.026,-0.048
67,0.006,0.019,-0.097
68,0.009,0.013,-0.132
69,0.003,0.006,-0.159
70,-0.011,-0.0,-0.181
71,-0.015,-0.007,-0.194
72,-0.017,-0.013,-0.202
73,-0.02,-0.019,-0.209
74,-0.017,-0.023,-0.211
75,-0.016,-0.026,-0.211
76,-0.021,-0.027,-0.212
77,-0.02,-0.027,-0.206
78,-0.02,-0.026,-0.198
79,-0.016,-0.024,-0.179
80,-0.009,-0.021,-0.148
81,-0.011,-0.018,-0.108
82,-0.008,-0.015,-0.051
83,-0.015,-0.011,0.016
84,-0.027,-0.008,0.092
85,-0.024,-0.006,0.179
86,-0.031,-0.005,0.26
87,-0.033,-0.005,0.323
88,-0.022,-0.005,0.364
89,0.003,-0.004,0.378
90,0.016,-0.004,0.354
91,0.022,-0.003,0.297
92,0.002,-0.003,0.207
93,0.017,-0.004,0.135
94,0.016,-0.008,0.058
95,0.021,-0.012,-0.007
96,0.004,-0.015,-0.073
97,-0.016,-0.018,-0.127
98,-0.022,-0.019,-0.161
99,-0.024,-0.019,-0.183
100,-0.022,-0.019,-0.197
101,-0.025,-0.017,-0.207
102,-0.026,-0.015,-0.215
103,-0.024,-0.012,-0.219
104,-0.024,-0.008,-0.22
105,-0.028,-0.005,-0.219
106,-0.026,-0.001,-0.214
107,-0.026,0.004,-0.208
108,-0.014,0.008,-0.193
109,-0.002,0.012,-0.168
110,0.012,0.017,-0.129
111,0.025,0.021,-0.075
112,0.027,0.026,-0.011
113,0.029,0.031,0.066
114,0.033,0.035,0.151
115,0.056,0.038,0.245
116,0.095,0.04,0.338
117,0.114,0.041,0.402
118,0.097,0.042,0.422
119,0.06,0.041,0.396
120,0.037,0.038,0.342
121,0.024,0.033,0.27
122,-0.001,0.026,0.181
123,0.003,0.02,0.098
124,-0.002,0.015,0.014
125,-0.012,0.01,-0.06
126,-0.011,0.005,-0.115
127,-0.01,-0.002,-0.155
128,-0.018,-0.009,-0.185
129,-0.024,-0.015,-0.202
130,-0.029,-0.021,-0.21
131,-0.033,-0.025,-0.216
132,-0.026,-0.027,-0.216
133,-0.02,-0.027,-0.214
134,-0.019,-0.026,-0.211
135,-0.026,-0.024,-0.21
136,-0.025,-0.02,-0.203
137,-0.015,-0.016,-0.19
138,-0.011,-0.01,-0.174
139,-0.006,-0.003,-0.147
140,-0.005,0.005,-0.108
141,0.001,0.013,-0.051
142,0.021,0.019,0.026
143,0.032,0.023,0.111
144,0.043,0.026,0.203
145,0.041,0.029,0.282
146,0.032,0.031,0.34
147,0.001,0.032,0.368
148,0.014,0.032,0.386
149,0.049,0.032,0.381
150,0.071,0.03,0.34
151,0.072,0.029,0.268
152,0.046,0.026,0.176
153,0.041,0.024,0.093
154,0.028,0.021,0.012
155,0.01,0.019,-0.058
156,0.005,0.018,-0.105
157,0.001,0.017,-0.137
158,-0.0,0.016,-0.158
159,-0.004,0.015,-0.171
160,0.001,0.014,-0.176
161,-0.001,0.014,-0.182
162,-0.006,0.014,-0.188
163,-0.002,0.014,-0.188
164,-0.002,0.015,-0.188
165,0.005,0.017,-0.183
166,0.014,0.02,-0.176
167,0.027,0.023,-0.16
168,0.036,0.027,-0.137
169,0.049,0.03,-0.099
170,0.056,0.033,-0.051
171,0.065,0.036,0.015
172,0.066,0.039,0.091
173,0.058,0.044,0.172
174,0.058,0.049,0.252
175,0.057,0.052,0.327
176,0.058,0.054,0.378
177,0.034,0.053,0.388
178,0.03,0.052,0.379
179,0.018,0.05,0.334
180,0.024,0.048,0.27
181,0.043,0.046,0.2
182,0.049,0.045,0.12
183,0.051,0.042,0.043
184,0.051,0.039,-0.024
185,0.043,0.033,-0.079
186,0.037,0.027,-0.119
187,0.026,0.021,-0.15
188,0.021,0.015,-0.168
189,0.011,0.009,-0.181
190,0.006,0.005,-0.188
191,0.003,0.001,-0.194
192,0.01,-0.002,-0.194
193,0.001,-0.003,-0.198
194,-0.004,-0.004,-0.196
195,-0.016,-0.004,-0.199
196,-0.016,-0.004,-0.192
197,-0.008,-0.003,-0.174
198,-0.005,-0.002,-0.149
199,0.001,0.001,-0.11
200,0.005,0.004,-0.058
201,-0.005,0.006,0.004
202,-0.012,0.009,0.082
203,-0.018,0.013,0.165
204,-0.025,0.017,0.245
205,-0.012,0.021,0.32
206,0.021,0.026,0.38
207,0.063,0.031,0.41
208,0.079,0.034,0.393
209,0.081,0.038,0.334
210,0.072,0.039,0.251
211,0.062,0.04,0.167
212,0.051,0.039,0.084
213,0.049,0.039,0.011
214,0.047,0.039,-0.049
215,0.033,0.038,-0.098
216,0.026,0.036,-0.13
217,0.022,0.034,-0.151
218,0.023,0.03,-0.164
219,0.015,0.026,-0.178
220,0.009,0.022,-0.189
221,0.005,0.018,-0.196
222,-0.001,0.014,-0.202
223,-0.002,0.01,-0.202
224,0.005,0.006,-0.197
225,0.0,0.003,-0.195
226,0.003,-0.001,-0.183
227,0.002,-0.004,-0.163
228,-0.003,-0.007,-0.134
229,-0.002,-0.008,-0.088
230,-0.01,-0.007,-0.031
231,-0.015,-0.006,0.039
232,0.004,-0.004,0.126
233,0.009,-0.002,0.211
234,0.02,-0.001,0.293
235,0.004,-0.001,0.347
236,-0.017,0.001,0.369
237,-0.025,0.001,0.36
238,-0.008,0.001,0.327
239,-0.0,0.0,0.267
240,0.008,-0.002,0.191
241,0.007,-0.005,0.105
242,0.006,-0.007,0.022
243,-0.004,-0.011,-0.051
244,-0.009,-0.014,-0.106
245,-0.012,-0.017,-0.144
246,-0.014,-0.019,-0.168
247,-0.011,-0.02,-0.181
248,-0.014,-0.02,-0.19
249,-0.012,-0.019,-0.195
250,-0.01,-0.018,-0.201
251,-0.009,-0.015,-0.204
252,-0.016,-0.012,-0.207
253,-0.02,-0.007,-0.208
254,-0.02,-0.002,-0.204
255,-0.022,0.004,-0.198
256,-0.023,0.01,-0.184
257,-0.024,0.017,-0.16
258,-0.017,0.022,-0.12
259,-0.001,0.027,-0.062
260,0.017,0.031,0.011
261,0.047,0.034,0.103
262,0.079,0.038,0.199
263,0.086,0.042,0.282
264,0.079,0.044,0.342
265,0.075,0.046,0.382
266,0.087,0.046,0.404
267,0.088,0.046,0.388
268,0.049,0.045,0.323
269,0.045,0.042,0.255
270,0.032,0.038,0.172
271,0.038,0.034,0.093
272,0.024,0.028,0.007
273,0.01,0.023,-0.063
274,-0.007,0.018,-0.118
275,-0.017,0.012,-0.153
276,-0.024,0.006,-0.175
277,-0.025,0.0,-0.187
278,-0.022,-0.005,-0.192
279,-0.016,-0.01,-0.196
280,-0.009,-0.014,-0.197
281,-0.009,-0.017,-0.201
282,-0.004,-0.019,-0.199
283,-0.012,-0.019,-0.201
284,-0.013,-0.017,-0.195
285,-0.011,-0.014,-0.183
286,-0.008,-0.01,-0.162
287,-0.001,-0.006,-0.13
288,0.002,-0.002,-0.085
289,-0.001,0.002,-0.03
290,-0.003,0.007,0.039
291,-0.004,0.012,0.115
292,0.022,0.015,0.206
293,0.041,0.018,0.289
294,0.045,0.02,0.355
295,0.009,0.022,0.371
296,0.017,0.022,0.368
297,-0.002,0.021,0.318
298,0.028,0.02,0.266
299,0.02,0.019,0.181
300,0.024,0.016,0.101
301,0.019,0.013,0.022
302,0.017,0.01,-0.042
303,0.015,0.006,-0.092
304,0.014,0.003,-0.128
305,0.011,0.0,-0.153
306,0.004,-0.002,-0.17
307,-0.0,-0.004,-0.179
308,-0.005,-0.006,-0.186
309,-0.002,-0.007,-0.189
310,-0.009,-0.007,-0.197
311,-0.019,-0.006,-0.203
312,-0.028,-0.005,-0.206
313,-0.03,-0.003,-0.202
314,-0.028,-0.0,-0.193
315,-0.021,0.003,-0.174
316,-0.006,0.007,-0.143
317,0.009,0.012,-0.101
318,0.019,0.016,-0.05
319,0.025,0.02,0.011
320,0.031,0.022,0.085
321,0.027,0.026,0.162
322,0.032,0.028,0.241
323,0.045,0.031,0.314
324,0.074,0.032,0.374
325,0.063,0.034,0.385
326,0.06,0.034,0.367
327,0.041,0.033,0.316
328,0.031,0.032,0.246
329,0.02,0.029,0.161
330,0.025,0.025,0.083
331,0.023,0.022,0.008
332,0.018,0.019,-0.055
333,0.01,0.016,-0.105
334,-0.001,0.012,-0.143
335,-0.01,0.008,-0.17
336,-0.013,0.003,-0.184
337,-0.015,-0.002,-0.194
338,-0.015,-0.007,-0.201
339,-0.02,-0.011,-0.209
340,-0.017,-0.014,-0.211
341,-0.013,-0.015,-0.21
342,-0.012,-0.015,-0.205
343,-0.01,-0.015,-0.198
344,-0.01,-0.013,-0.186
345,-0.004,-0.011,-0.164
346,0.002,-0.009,-0.132
347,0.006,-0.005,-0.087
348,0.0,-0.0,-0.034
349,0.001,0.004,0.037
350,0.016,0.008,0.125
351,0.015,0.013,0.202
352,0.019,0.016,0.276
353,0.015,0.02,0.329
354,-0.001,0.024,0.354
355,-0.012,0.027,0.35
356,0.013,0.029,0.331
357,0.018,0.031,0.274
358,0.039,0.032,0.206
359,0.061,0.031,0.136
360,0.066,0.029,0.064
361,0.056,0.026,-0.001
362,0.047,0.023,-0.054
363,0.032,0.021,-0.097
364,0.024,0.019,-0.124
365,0.016,0.019,-0.143
366,0.015,0.018,-0.153
367,0.017,0.018,-0.16
368,0.017,0.018,-0.166
369,0.014,0.018,-0.172
370,0.011,0.019,-0.175
371,0.005,0.02,-0.176
372,-0.002,0.021,-0.177
373,-0.006,0.022,-0.173
374,-0.004,0.024,-0.16
375,0.006,0.026,-0.133
376,0.009,0.029,-0.097
377,0.016,0.032,-0.046
378,0.029,0.034,0.023
379,0.037,0.037,0.105
380,0.041,0.038,0.185
381,0.056,0.04,0.27
382,0.072,0.041,0.345
383,0.093,0.041,0.403
384,0.086,0.04,0.416
385,0.057,0.039,0.384
386,0.024,0.036,0.316
387,0.008,0.033,0.232
388,0.012,0.029,0.15
389,0.007,0.024,0.063
390,0.011,0.019,-0.012
391,0.011,0.013,-0.072
392,0.012,0.007,-0.116
393,0.006,0.001,-0.148
394,-0.011,-0.006,-0.176
395,-0.02,-0.012,-0.192
396,-0.023,-0.017,-0.2
397,-0.025,-0.021,-0.206
398,-0.019,-0.024,-0.207
399,-0.023,-0.024,-0.211
400,-0.014,-0.022,-0.206
