gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2244,1757,1.107935726642609,-1.40980768203735,36.9284286499023,3670176,2245,1339,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-27 22:47:36.543733,98.99312800730763,15.86318948140697,13.997511951405832,2.5467567681561624e-19,8.0,-15.89,1.0442604737599883,-16.55,0.4744,0.6409,1.0084,0.9117,1.0315,1.0101,7
1115,npp,1527,1067,0.87807023525238,-1.41262674331665,36.9267730712891,3670176,1527,783,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-04-28 22:28:46.206770,99.00197767550516,46.24931945666457,39.7323993137878,1.771380915184324e-12,5.0,-46.31,1.5732132722552272,-46.7,0.6803,0.8806,1.1946,0.6636,0.5827,0.5827,7
1988,npp,2774,606,0.520701795816422,-1.41099238395691,36.9239120483398,3670176,2775,392,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-20 22:15:55.634664,99.02699823661807,58.96086973023144,49.30051012559865,1.1491418361447978e-35,3.0,-58.99,2.253202848596432,-59.13,0.6917,1.0788,1.3698,0.5417,0.3367,0.282,7
2087,npp,236,2902,1.64986634254456,-1.41105675697327,36.9275588989258,3670176,235,2340,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-22 23:18:37.803488,-80.51979186480902,42.75142477410232,36.91811806410659,8.037076199131498e-32,13.0,42.82,1.4867838833500562,42.58,0.7682,0.8894,1.1479,0.657,1.0958,1.084,7
2249,npp,412,156,0.774642586708069,-1.41478621959686,36.9271850585938,3670176,410,74,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-26 22:03:16.452570,99.058914989952,67.74250271450806,54.97189267197372,4.24330716241346e-18,1.0,-67.76,3.3166247903554,-67.87,0.9841,1.4705,2.0302,0.3974,0.3745,0.3078,7
2348,npp,940,2435,0.284920126199722,-1.41427600383759,36.9222221374512,3670176,940,1972,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.86995861288071,22.52340124682436,19.81276821852444,1.972213573183168e-14,11.0,22.56,1.0837787002826917,22.51,0.4964,0.6127,0.9095,0.9537,0.2819,0.2717,7
2870,npp,895,149,0.98332953453064,-1.41186845302582,36.9280586242676,3670176,901,71,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-11 22:02:58.053569,99.10618073783405,67.86301084798593,55.038822312118576,0.00032507468836010656,1.0,-67.88,3.3166247903554,-67.87,0.9841,1.4705,2.0302,0.3974,0.4374,0.3907,7
3005,npp,3029,1049,0.880454778671265,-1.4155992269516,36.9246559143066,3670176,3030,770,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-15 22:27:59.619106,98.94257397088424,46.8488101741173,40.20128173576344,3.129811043248474e-20,5.0,-46.89,1.646109783506203,-46.7,0.6803,0.8806,1.1946,0.6636,0.5842,0.5842,7
3266,npp,1905,3576,0.525753796100616,-1.40972781181335,36.9221725463867,3670176,1908,2902,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.33628637836705,61.238445661699366,50.86375215840559,9.846288281044132e-32,16.0,61.32,2.5331140255951103,61.55,0.7873,1.0854,1.3639,0.5383,0.3634,0.283,7
3338,npp,453,2192,0.5094068646430969,-1.41201817989349,36.9234657287598,3670176,453,1752,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-24 22:59:10.057429,-82.13517169557969,9.160078721012145,8.097192241021045,1.2485114829149456e-25,10.0,9.16,1.0,9.92,0.5047,0.6261,1.0065,0.9333,0.4677,0.4754,7
3464,npp,278,3803,0.472764849662781,-1.40935385227203,36.925365447998,3670176,279,3060,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.68761598661229,65.5989149531397,53.68522872405557,2.0659681798818936e-15,17.0,65.68,3.0,65.88,0.6351,1.1177,1.5536,0.5228,0.3693,0.2472,7
3500,npp,2639,3115,0.36468072235584303,-1.41473400592804,36.9228630065918,3670176,2637,2495,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-06-28 23:24:13.388006,-81.08022594092301,49.68936769523465,42.43024675425209,3.2390882617748974e-07,14.0,49.76,1.7549928774784245,50.12,0.809,0.9822,1.3943,0.5949,0.2325,0.217,7
4193,npp,2590,2425,0.36567403376102403,-1.41307640075684,36.9238586425781,3670176,2590,1963,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-15 23:05:26.741802,-79.32432757982615,21.978208120967235,19.338817037599608,2.45989047190112e-18,11.0,22.03,1.0837787002826917,22.51,0.4964,0.6127,0.9095,0.9537,0.3564,0.3487,7
4409,npp,995,2658,0.542352706193924,-1.41164577007294,36.928295135498,3670176,996,2141,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.61392494301813,33.12797395485983,28.919588228291023,4.7524011099610014e-33,12.0,33.19,1.2365102219381485,33.37,0.5099,0.7059,1.094,0.8277,0.452,0.4489,7
4445,npp,282,1967,0.814808070659637,-1.4102019071579,36.9262084960938,3670176,282,1537,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-21 22:52:54.742822,91.99190460167829,3.927893145017591,3.4749736071524047,5.042420365420686e-32,9.0,-3.89,1.0,-3.6,0.4701,0.5843,0.8719,1.0,0.8148,0.8148,7
4580,npp,129,3583,0.88451099395752,-1.41324889659882,36.9236450195312,3670176,132,2907,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.1746974532487,61.370297201613255,50.95869260248854,5.456816137818448e-26,16.0,61.47,2.5331140255951103,61.55,0.7873,1.0854,1.3639,0.5383,0.505,0.4762,7
4661,npp,1773,2199,0.632446587085724,-1.41288220882416,36.9240303039551,3670176,1773,1759,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-26 22:59:11.279286,-78.77844538549934,9.541771704832037,8.434541534292812,3.455651453264071e-12,10.0,9.57,1.0,9.92,0.5047,0.6261,1.0065,0.9333,0.5907,0.5903,7
4697,npp,1045,1511,1.16163313388824,-1.41384792327881,36.9272117614746,3670176,1045,1133,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-07-27 22:40:22.733631,98.68034168688327,28.58403666125813,25.04643245393075,0.000400074718407194,7.0,-28.6,1.184412938166907,-28.41,0.5105,0.6322,1.0356,0.9242,1.0313,1.0736,7
5354,npp,1683,1512,0.446830242872238,-1.40873742103577,36.9227523803711,3670176,1684,1134,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-12 22:40:22.015107,99.56466644322695,28.515836741091903,24.98912770451269,1.938171936116227e-12,7.0,-28.56,1.184412938166907,-28.41,0.5105,0.6322,1.0356,0.9242,0.4278,0.413,7
5390,npp,971,821,0.32217662036418904,-1.41206705570221,36.9250564575195,3670176,970,610,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-13 22:21:31.693047,98.67926662561588,53.578700094637455,45.40124638338002,1.3666403699603149e-19,4.0,-53.61,1.9513309067639726,-53.545,0.6587,0.922,1.3214,0.6338,0.277,0.2042,7
5426,npp,262,148,0.810497224330902,-1.41100108623505,36.9250984191895,3670176,263,70,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-14 22:02:43.149569,99.33899629131356,67.86642822070549,55.05077093029454,9.401069899253616e-26,1.0,-67.89,3.3166247903554,-67.87,0.9841,1.4705,2.0302,0.3974,0.3853,0.3221,7
5444,npp,2237,3816,0.5931887626647949,-1.41108536720276,36.9285469055176,3670176,2235,3067,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.78272970785298,65.7976956580631,53.818536123183115,4.00395570961561e-17,17.0,65.91,3.0,65.88,0.6351,1.1177,1.5536,0.5228,0.4095,0.3101,7
5723,npp,2269,2661,0.306536674499512,-1.41284716129303,36.9248580932617,3670176,2268,2144,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.98554583899332,33.23997328745821,29.016837328036004,1.048330306414833e-28,12.0,33.32,1.2365102219381485,33.37,0.5099,0.7059,1.094,0.8277,0.2613,0.2537,7
5750,npp,1554,1971,0.371259987354279,-1.41562044620514,36.9248542785645,3670176,1554,1541,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-08-22 22:52:53.335742,102.28412324357186,3.6723521370970515,3.249199022299587,1.6414323516576784e-23,9.0,-3.66,1.0,-3.6,0.4701,0.5843,0.8719,1.0,0.3713,0.3713,7
6416,npp,707,596,1.13416111469269,-1.41335844993591,36.9253616333008,3670176,709,383,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-09 22:15:08.541293,99.19040428080186,59.19420843187875,49.465257453419866,2.983741782851636e-06,3.0,-59.22,2.3545700244418297,-59.13,0.6917,1.0788,1.3698,0.5417,0.6079,0.6143,7
6614,npp,2171,819,0.676907777786255,-1.41515779495239,36.9212303161621,3670176,2170,608,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-14 22:21:21.569853,98.74326926331031,53.63553161915712,45.44088858562419,1.4351726629621358e-30,4.0,-53.66,1.9513309067639726,-53.545,0.6587,0.922,1.3214,0.6338,0.4587,0.429,7
6704,npp,2698,3124,0.861825168132782,-1.41178095340729,36.9280281066895,3670176,2698,2500,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-16 23:24:05.551953,-80.81730373811052,49.94145714127408,42.630884933163216,1.9607900233918173e-32,14.0,50.03,1.7549928774784245,50.12,0.809,0.9822,1.3943,0.5949,0.5157,0.5127,7
6776,npp,1261,1738,0.64093804359436,-1.41133737564087,36.9284973144531,3670176,1261,1322,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-18 22:46:24.922800,96.61078243993656,16.952306796995423,14.951402876340603,1.0104396484901542e-30,8.0,-16.94,1.0442604737599883,-16.55,0.4744,0.6409,1.0084,0.9117,0.5843,0.5843,7
6803,npp,545,1049,0.28810739517211903,-1.41214871406555,36.9244422912598,3670176,547,770,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-19 22:27:36.392696,99.28003581228216,46.862178461958294,40.21615877093728,1.2046951868184994e-26,5.0,-46.89,1.646109783506203,-46.7,0.6803,0.8806,1.1946,0.6636,0.2244,0.1912,7
6839,npp,2903,369,0.391542881727219,-1.4132684469223,36.925178527832,3670176,2904,205,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-20 22:08:46.083491,99.25413707869258,63.92592767293103,52.63321267549979,1.707135543003861e-20,2.0,-63.95,2.7445598364131496,-63.83,0.8133,1.1941,2.2856,0.4893,0.2919,0.1916,7
6866,npp,1808,4040,0.521286636590958,-1.4154337644577,36.9223442077637,3670176,1813,3187,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-20 23:49:08.909162,-80.76158976362605,69.45349996045547,55.95515299696707,3.326817304810717e-27,18.0,69.56,3.5496478698597698,69.64,0.9389,1.519,1.8314,0.3847,0.3032,0.2005,7
6902,npp,1089,3353,0.881633341312408,-1.41005289554596,36.9225730895996,3670176,1092,2702,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.4205375477484,56.14612949143318,47.29456982620043,6.152591248159334e-22,15.0,56.23,2.1127631471468895,56.36,0.7471,0.9591,1.3949,0.6092,0.5476,0.5371,7
6938,npp,369,2657,0.465787023305893,-1.41089308261871,36.9261283874512,3670176,370,2141,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.76257524209817,33.08701622183942,28.884811678709887,6.243574072105929e-15,12.0,33.15,1.2365102219381485,33.37,0.5099,0.7059,1.094,0.8277,0.3901,0.3855,7
6974,npp,2706,1966,0.474586755037308,-1.41230392456055,36.9245948791504,3670176,2706,1536,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-09-23 22:52:39.759644,98.89559143856316,3.9577362259283766,3.5013682902204653,5.714706460775149e-07,9.0,-3.95,1.0,-3.6,0.4701,0.5843,0.8719,1.0,0.4746,0.4746,7
7649,npp,172,1959,0.608416080474854,-1.41229939460754,36.9234199523926,3670176,172,1529,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-09 22:52:27.047342,99.35167906970273,4.341546568897115,3.8405975374042485,0.00013953557199637763,9.0,-4.35,1.0,-3.6,0.4701,0.5843,0.8719,1.0,0.6084,0.6084,7
7730,npp,1836,589,1.096427917480469,-1.41331267356873,36.9276924133301,3670176,1835,376,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-11 22:14:50.025610,98.97591749955974,59.360237369844164,49.57556324926921,3.0440186163359267e-19,3.0,-59.38,2.3545700244418297,-59.13,0.6917,1.0788,1.3698,0.5417,0.5918,0.5939,7
7784,npp,37,3575,1.048919141292572,-1.41045999526978,36.9235916137695,3670176,39,2901,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.95919382224321,61.228843267135346,50.85948640272756,2.526567382367721e-16,16.0,61.3,2.5331140255951103,61.55,0.7873,1.0854,1.3639,0.5383,0.5699,0.5647,7
7856,npp,1694,2193,0.360158756375313,-1.41269409656525,36.9235572814941,3670176,1694,1753,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-14 22:58:47.332389,-72.12113908850523,9.301882420813161,8.22248351903526,4.3077553132180154e-30,10.0,9.22,1.0,9.92,0.5047,0.6261,1.0065,0.9333,0.3184,0.3361,7
7892,npp,988,1505,0.495867073535919,-1.41258752346039,36.9249114990234,3670176,988,1129,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-15 22:39:58.827205,97.84809158426317,28.878621008507523,25.29692863804352,2.5276335724269104e-33,7.0,-28.89,1.184412938166907,-28.41,0.5105,0.6322,1.0356,0.9242,0.4692,0.4583,7
7964,npp,2638,144,2.06977295875549,-1.41454303264618,36.9274215698242,3670176,2635,68,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-17 22:02:21.819540,98.92203644409936,67.95499265104101,55.091580432679585,2.1793829829284417e-29,1.0,-67.96,3.3166247903554,-67.87,0.9841,1.4705,2.0302,0.3974,0.765,0.8224,7
7991,npp,1557,3807,0.36351615190506004,-1.40922892093658,36.9258651733398,3670176,1559,3062,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.20620095273846,65.66113039977566,53.72431054107277,5.038067889492352e-31,17.0,65.75,3.0,65.88,0.6351,1.1177,1.5536,0.5228,0.3329,0.19,7
8144,npp,1783,1048,0.39515632390976,-1.41156649589539,36.9257926940918,3670176,1784,770,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-10-21 22:27:30.637276,98.8406456727448,46.90630291816299,40.24770639582725,4.085155558099633e-12,5.0,-46.93,1.646109783506203,-46.7,0.6803,0.8806,1.1946,0.6636,0.2894,0.2622,7
8936,npp,2340,2661,1.0936761498451228,-1.41408848762512,36.9262161254883,3670176,2340,2144,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-11-09 23:11:35.218546,-81.38520097630912,33.26412357131355,29.033087754367394,3.678924142231726e-09,12.0,33.32,1.2365102219381485,33.37,0.5099,0.7059,1.094,0.8277,0.8979,0.9053,7
8990,npp,919,1284,0.704915106296539,-1.41262662410736,36.9267845153809,3670176,919,961,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-11-11 22:33:56.461961,98.84649910231916,38.448942066234224,33.37881462233875,3.012404258963801e-24,6.0,-38.49,1.357151599901897,-38.45,0.5105,0.6808,1.0332,0.8582,0.6021,0.605,7
9026,npp,211,599,0.521742045879364,-1.40969800949097,36.9232139587402,3670176,213,385,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-11-12 22:15:07.972410,99.02239228059159,59.14160626423111,49.42201363011994,8.680992408385292e-30,3.0,-59.16,2.3545700244418297,-59.13,0.6917,1.0788,1.3698,0.5417,0.3478,0.2826,7
9080,npp,1479,3585,0.5863336026668551,-1.41302084922791,36.9219360351562,3670176,1480,2909,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-11-13 23:36:42.312221,-81.14408528627155,61.421211046981796,50.988577930135136,4.1771037466983294e-32,16.0,61.51,2.5331140255951103,61.55,0.7873,1.0854,1.3639,0.5383,0.3873,0.3156,7
9116,npp,750,2894,0.972080767154694,-1.41198527812958,36.925121307373,3670176,749,2334,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-11-14 23:17:52.046548,-80.77402836101902,42.460700711342575,36.67922755571651,2.3077534578101414e-31,13.0,42.53,1.4867838833500562,42.58,0.7682,0.8894,1.1479,0.657,0.6399,0.6387,7
9224,npp,1689,824,0.30447793006897,-1.41015994548798,36.9276885986328,3670176,1689,613,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-11-17 22:21:24.819935,98.75853121555595,53.51637391565412,45.34990842756902,5.130948609177821e-24,4.0,-53.53,1.9513309067639726,-53.545,0.6587,0.922,1.3214,0.6338,0.2679,0.193,7
10025,npp,28,369,2.03819787502289,-1.4124516248703,36.9284439086914,3670176,26,206,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-09 22:08:51.557091,98.94985133831763,63.88235048632117,52.608213270938194,2.385644556652435e-18,2.0,-63.95,2.7445598364131496,-63.83,0.8133,1.1941,2.2856,0.4893,0.8919,0.9974,7
10115,npp,558,2659,0.429200321435928,-1.41191744804382,36.927173614502,3670176,557,2142,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-11 23:11:35.505020,-80.18312021113326,33.195284501841236,28.978439045621197,5.756208090361131e-24,12.0,33.23,1.2365102219381485,33.37,0.5099,0.7059,1.094,0.8277,0.3605,0.3553,7
10142,npp,2916,1969,0.584326982498169,-1.41559171676636,36.9261665344238,3670176,2916,1539,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-12 22:52:46.955684,95.64178057510837,3.7746717539899595,3.3396467700413575,1.5576003489866653e-30,9.0,-3.78,1.0,-3.6,0.4701,0.5843,0.8719,1.0,0.5843,0.5843,7
10223,npp,1491,594,0.34765486419200897,-1.41338658332825,36.927131652832,3670176,1493,381,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-14 22:15:08.073055,99.35124346178767,59.19390015916724,49.46608096132998,2.2507664920557324e-31,3.0,-59.27,2.3545700244418297,-59.13,0.6917,1.0788,1.3698,0.5417,0.2738,0.1883,7
10268,npp,2754,3583,0.810565173625946,-1.4104813337326,36.9286994934082,3670176,2757,2907,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.34650080599774,61.41080865389735,50.98963474808807,1.9368933959174422e-31,16.0,61.47,2.5331140255951103,61.55,0.7873,1.0854,1.3639,0.5383,0.4758,0.4364,7
10313,npp,2038,2891,0.85489696264267,-1.41185581684113,36.9238929748535,3670176,2039,2331,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-16 23:17:52.014313,-81.35081953890455,42.37887356770885,36.617040795092365,1.8443062643799993e-29,13.0,42.42,1.4867838833500562,42.58,0.7682,0.8894,1.1479,0.657,0.5611,0.5617,7
10412,npp,2951,817,0.658745646476746,-1.4113392829895,36.9246520996094,3670176,2952,606,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-19 22:21:22.769247,98.86071049060045,53.65270600139843,45.45650998563206,7.96563634676753e-13,4.0,-53.72,1.9513309067639726,-53.545,0.6587,0.922,1.3214,0.6338,0.4494,0.4175,7
10475,npp,1144,3809,0.736124038696289,-1.41514980792999,36.921875,3670176,1144,3063,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.20744152739265,65.73642172748997,53.78099138498742,1.4957511815260877e-16,17.0,65.79,3.0,65.88,0.6351,1.1177,1.5536,0.5228,0.4571,0.3848,7
10511,npp,427,3122,0.474924683570862,-1.41454815864563,36.9267082214355,3670176,426,2499,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2012-12-21 23:24:06.707600,-80.735810743588,49.914030417104456,42.61251804216687,1.3805191520989555e-09,14.0,49.97,1.7549928774784245,50.12,0.809,0.9822,1.3943,0.5949,0.2953,0.2825,7
11204,npp,299,2420,0.406589984893799,-1.41140270233154,36.9272270202637,3670176,299,1958,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-07 23:05:10.382559,-80.22681408164325,21.743924623487896,19.13637613333692,4.123481103348823e-10,11.0,21.77,1.0837787002826917,22.51,0.4964,0.6127,0.9095,0.9537,0.3941,0.3878,7
11240,npp,2638,1730,0.315241366624832,-1.41317677497864,36.9275360107422,3670176,2638,1315,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-08 22:46:20.066517,97.88579625212004,17.32329351021589,15.276988886523576,1.793858891020491e-18,8.0,-17.38,1.0442604737599883,-16.55,0.4744,0.6409,1.0084,0.9117,0.2724,0.2874,7
11285,npp,1922,1040,0.390956193208694,-1.41019368171692,36.9251022338867,3670176,1924,764,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-09 22:27:31.534336,99.16713904636178,47.117329675209604,40.420521834338274,1.3391182066881778e-25,5.0,-47.18,1.646109783506203,-46.7,0.6803,0.8806,1.1946,0.6636,0.2869,0.2594,7
11321,npp,1209,358,0.649001657962799,-1.41403102874756,36.9220771789551,3670176,1209,198,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-10 22:08:41.222999,99.16479228701307,64.09234096412939,52.74401097453161,6.121863327062909e-31,2.0,-64.16,2.7445598364131496,-63.83,0.8133,1.1941,2.2856,0.4893,0.3857,0.3176,7
11375,npp,2467,3345,0.402794390916824,-1.41488337516785,36.9274520874023,3670176,2469,2693,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.267886487001,55.978881270727804,47.17714990444275,1.0973740712209288e-31,15.0,56.03,2.0682789409984763,56.36,0.7471,0.9591,1.3949,0.6092,0.3153,0.2454,7
11519,npp,2659,582,0.337918132543564,-1.41454458236694,36.925106048584,3670176,2661,370,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-15 22:14:56.013928,99.59064371488566,59.46097550841527,49.65136946877828,4.347876842294962e-25,3.0,-59.54,2.3545700244418297,-59.13,0.6917,1.0788,1.3698,0.5417,0.2697,0.183,7
11582,npp,865,3571,0.522605299949646,-1.41071426868439,36.9242057800293,3670176,868,2898,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-16 23:36:32.072487,-82.23274244250588,61.1767891686187,50.83109973308434,3.0804668160380986e-27,16.0,61.22,2.5331140255951103,61.55,0.7873,1.0854,1.3639,0.5383,0.3621,0.2813,7
11618,npp,163,2881,0.285289004445076,-1.41008591651917,36.925666809082,3670176,164,2323,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-17 23:17:43.523149,-81.24674212244702,42.0105294029024,36.314986894749595,4.55075141285829e-22,13.0,42.06,1.4867838833500562,42.58,0.7682,0.8894,1.1479,0.657,0.178,0.1874,7
11654,npp,2534,2190,0.375020742416382,-1.41264510154724,36.9259605407715,3670176,2534,1750,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-18 22:58:54.972288,-76.54616615052636,9.05194116035887,8.002447867413034,1.3298611856996842e-15,10.0,9.05,1.0,9.92,0.5047,0.6261,1.0065,0.9333,0.3333,0.35,7
11708,npp,1834,1501,0.418172955513,-1.41295194625854,36.9269523620605,3670176,1834,1125,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-19 22:40:06.422855,96.7979468022234,29.040415715294166,25.43903384815221,1.5678405409651633e-08,7.0,-29.07,1.184412938166907,-28.41,0.5105,0.6322,1.0356,0.9242,0.4036,0.3865,7
11798,npp,2415,3802,0.711962997913361,-1.41226518154144,36.9229202270508,3670176,2412,3059,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-01-21 23:42:53.919009,-80.74468004521542,65.6055855634044,53.69802849833046,9.793788611994655e-05,17.0,65.66,3.0,65.88,0.6351,1.1177,1.5536,0.5228,0.4491,0.3722,7
12347,npp,2670,1511,0.547580420970917,-1.41624402999878,36.9273262023926,3670176,2669,1133,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-02-04 22:40:26.844723,97.5360957820838,28.5685266066531,25.032212359520766,7.646714224803221e-05,7.0,-28.6,1.184412938166907,-28.41,0.5105,0.6322,1.0356,0.9242,0.5129,0.5061,7
12392,npp,1954,821,0.5588998198509221,-1.41121959686279,36.9237480163574,3670176,1956,610,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-02-05 22:21:40.059167,99.42243634985768,53.54401628234359,45.369484683243115,2.6773195678588836e-13,4.0,-53.61,1.9513309067639726,-53.545,0.6587,0.922,1.3214,0.6338,0.3983,0.3542,7
12428,npp,1257,147,0.943526327610016,-1.40955114364624,36.9235000610352,3670176,1257,70,196611,3866787,6170,ken_nairobi_70_62,-1.4125,36.925,70,62,ken_nairobi,2013-02-06 22:02:51.492060,99.18466535043774,67.85502024512178,55.0357504833811,3.5228530049025606e-21,1.0,-67.91,3.3166247903554,-67.87,0.9841,1.4705,2.0302,0.3974,0.4254,0.3749,7
