gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,47,3113,4.90908193588257,-1.36459720134735,36.7231407165527,3670144,51,2494,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-04-09 23:25:23.656067,-80.51947269394489,49.60949472062812,42.37694478016596,0.07437008381632945,14.0,49.7,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,3.4553,4.2174,2.591840080987298,7
413,npp,2402,2417,1.66757130622864,-1.3660227060318,36.7214889526367,3670144,2402,1956,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-04-10 23:06:35.081311,-81.98850036446218,21.583334905556903,18.99719538035131,0.04371599787759735,11.0,21.61,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,1.665,1.645,0.6894682818299681,7
1430,npp,2786,2877,22.6754493713379,-1.36837637424469,36.719409942627,3670144,2787,2320,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-06 23:18:52.774111,-81.06341753779782,41.82606300918704,36.16533356050544,0.17772802469890267,13.0,41.91,1.4867838833500562,41.55,1.5369,2.972,4.5362,0.6575,15.2065,14.9096,11.024871912973154,7
1511,npp,1346,1494,2.94387364387512,-1.36942255496979,36.7184066772461,3670144,1346,1121,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-08 22:41:12.122768,99.57715961635495,29.33809437143762,25.69361454166696,0.07878431181712606,7.0,-29.4,1.184412938166907,-29.92,1.392,2.6153,3.814,0.7472,2.2316,2.1997,0.47765515394055824,7
1601,npp,1887,3797,2.13391208648682,-1.36451768875122,36.7185287475586,3670144,1893,3057,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-10 23:43:54.294770,-80.91824463807608,65.46329665812115,53.612359591615316,0.03634784625821237,17.0,65.58,3.0,65.37,1.9644,3.4429,5.2331,0.5676,1.5178,1.2112,0.4167192224106062,7
1808,npp,249,4026,1.22443282604218,-1.36811172962189,36.7207260131836,3670176,249,3180,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.14650458519304,69.23127904785355,55.83373516442905,1.713690138109511e-05,18.0,69.35,3.5496478698597698,69.2,2.443,4.1363,6.7151,0.4724,1.1338,0.5785,0.5785,7
1988,npp,2772,575,0.948373436927795,-1.36463010311127,36.7207946777344,3670176,2774,364,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-20 22:15:55.634664,99.11018281859796,59.6446096023933,49.77644376730767,1.1200918899033399e-35,3.0,-59.69,2.3545700244418297,-59.78,2.5651,4.1055,6.8837,0.476,0.6133,0.4514,0.4514,7
2051,npp,957,3563,1.078817665576935,-1.36583685874939,36.7200241088867,3670176,955,2892,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.00716547124381,60.96296577472314,50.68473589436884,2.368874493663152e-31,16.0,61.05,2.5331140255951103,60.93,1.7711,3.1842,4.5952,0.6137,1.123,0.6621,0.6621,7
2123,npp,2584,2179,0.769690632820129,-1.36816322803497,36.7234687805176,3670176,2584,1739,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-23 22:59:47.449386,-79.76611654440802,8.392751926217787,7.420607658964804,7.663006316418512e-31,10.0,8.41,1.0,8.09,1.1006,2.168,3.9161,0.9014,0.5558,0.6938,0.6938,7
2249,npp,410,124,2.19122076034546,-1.36703073978424,36.7217864990234,3670176,409,57,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-26 22:03:16.452570,99.12682222989338,68.24286001863106,55.26196904711984,5.203497325171964e-18,1.0,-68.28,3.3166247903554,-68.37,2.6723,3.9661,6.8423,0.4927,1.419,1.0796,1.0796,7
2348,npp,938,2405,0.5953458845615389,-1.36896336078644,36.7206764221191,3670176,938,1946,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.06764811554001,20.93724746992458,18.432877871126134,2.4346095269463653e-14,11.0,20.98,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,0.6757,0.5873,0.5873,7
2510,npp,29,3330,2.79998278617859,-1.36679410934448,36.7205200195312,3670144,27,2678,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-01 23:31:00.166670,-80.95570317555926,55.5607790834468,46.86550724843576,0.029496653626136553,15.0,55.65,2.0682789409984763,55.6,1.8345,3.1691,5.8647,0.6166,1.7757,1.7265,1.0817706220142762,7
2546,npp,2361,2633,4.08566951751709,-1.36771762371063,36.7202186584473,3670144,2361,2124,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.33261158027207,32.00455508846931,27.965671408639427,0.08482909748415823,12.0,32.07,1.2365102219381485,31.98,1.3683,2.4085,4.0355,0.8114,3.3105,3.315,1.4608299660273985,7
2690,npp,1450,3555,4.52403736114502,-1.36513340473175,36.7209777832031,3670144,1450,2885,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.01620807769231,60.79283649579744,50.564124205644056,0.09993904996324415,16.0,60.89,2.5331140255951103,60.93,1.7711,3.1842,4.5952,0.6137,2.4831,2.7764,0.5919609671534785,7
2762,npp,1,2171,1.22043216228485,-1.36594235897064,36.7183532714844,3670144,1,1732,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-08 22:59:30.778693,-81.4725343420389,7.910618331181732,6.994481058445031,0.04039568437843322,10.0,7.94,1.0,8.09,1.1006,2.168,3.9161,0.9014,1.0066,1.1,0.21704274007755875,7
2834,npp,1612,791,1.65260469913483,-1.36647701263428,36.7227058410645,3670144,1611,576,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-10 22:21:48.372144,98.77937706123805,54.37873447911984,45.990333723784445,0.006082901646063432,4.0,-54.42,1.9513309067639726,-54.42,1.628,3.0733,5.1424,0.6359,1.2261,1.0508,0.9178416839712373,7
2924,npp,2143,3092,1.0334512591362,-1.36791336536407,36.7193984985352,3670144,2141,2480,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-12 23:24:30.559670,-80.57434690562192,48.98869356641103,41.88710517666841,0.0014412607467375331,14.0,49.07,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,1.2469,0.8878,0.8562973367983696,7
3005,npp,3027,1018,1.40649378299713,-1.36859166622162,36.72021484375,3670176,3028,748,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-15 22:27:59.619106,99.06687517034901,47.842519796256965,40.98579145679746,2.661643097810836e-20,5.0,-47.9,1.646109783506203,-47.7,1.8558,2.8907,4.2184,0.676,1.0525,0.9508,0.9508,7
3185,npp,2106,1932,0.529146194458008,-1.36417174339294,36.7180366516113,3670176,2106,1504,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-19 22:52:59.414429,95.8933040030473,5.889346384731406,5.208780017430315,3.1580490165044655e-33,9.0,-5.92,1.0,-5.4,1.1323,1.9542,3.5418,1.0,0.5291,0.5291,0.5291,7
3500,npp,2637,3084,0.904676556587219,-1.36898446083069,36.7190818786621,3670176,2635,2475,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.1827551678184,48.749195069987444,41.698377694672885,3.9587012364918064e-07,14.0,48.83,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,1.1735,0.7772,0.7772,7
3545,npp,1909,2390,1.30000293254852,-1.36537802219391,36.7218856811523,3670144,1909,1933,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-06-29 23:05:24.846685,-79.80087478580495,20.159592214239062,17.754089054321344,0.006890296728001085,11.0,20.19,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,1.3258,1.2824,1.1317938743056302,7
3599,npp,474,1013,3.28146481513977,-1.36744105815887,36.7233123779297,3670144,474,744,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-01 22:27:43.993510,97.93647031270835,48.055783716821914,41.15419712229327,0.0876973742737719,5.0,-48.06,1.646109783506203,-47.7,1.8558,2.8907,4.2184,0.676,2.1915,2.2183,0.30143599626738826,7
3635,npp,2840,334,5.29425477981567,-1.36849105358124,36.7197341918945,3670144,2840,181,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-02 22:08:55.459565,98.80270280701714,64.59831697098606,53.05557132668381,0.16880570085132646,2.0,-64.62,2.8345692104261015,-64.47,2.637,4.9967,8.079,0.3911,2.0591,2.0705,-1.6192064965323278,7
3662,npp,1746,4004,8.19686985015869,-1.36853194236755,36.7177467346191,3670144,1749,3170,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-02 23:49:20.064229,-81.13472665626094,68.89974786655385,55.63835259949682,0.12198806974484541,18.0,69.01,3.5496478698597698,69.2,2.443,4.1363,6.7151,0.4724,3.0981,3.8725,1.2061198293835171,7
3698,npp,1050,3318,6.65367841720581,-1.36730122566223,36.7217216491699,3670144,1049,2665,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-03 23:30:30.750816,-80.8475897901392,55.24012746906896,46.62826741556397,0.2241951331953866,15.0,55.34,2.0682789409984763,55.6,1.8345,3.1691,5.8647,0.6166,3.6389,4.1028,-0.7975927904692455,7
3905,npp,2533,3548,2.7540020942688,-1.36469256877899,36.7242469787598,3670144,2535,2879,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.3315345025724,60.63942565774522,50.4598782256636,0.039468204342446515,16.0,60.74,2.4157378735459294,60.93,1.7711,3.1842,4.5952,0.6137,1.7761,1.6901,0.8274153321578355,7
4022,npp,398,1476,1.25059413909912,-1.37058997154236,36.7234153747559,3670144,397,1106,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-11 22:40:19.895688,97.60004751668285,30.24085678198268,26.46288245021884,0.0013946427187778684,7.0,-30.25,1.184412938166907,-29.92,1.392,2.6153,3.814,0.7472,0.8019,0.9344,0.9039163002560658,7
4157,npp,229,3090,0.779863476753235,-1.36679410934448,36.7190551757812,3670176,230,2479,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.30744678638317,48.920319095816865,41.83485795833674,3.4204957645300625e-11,14.0,49.01,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,1.1024,0.67,0.67,7
4193,npp,2588,2395,0.744498431682587,-1.36788702011108,36.7237091064453,3670176,2588,1937,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.48492638346058,20.39257480946363,17.958133952771476,2.0930668286946782e-18,11.0,20.45,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,0.8133,0.7344,0.7344,7
4373,npp,1723,3323,0.952839493751526,-1.36990416049957,36.7203559875488,3670176,1722,2671,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-19 23:30:33.604931,-80.83353923240502,55.36802159140423,46.72599594644482,1.8490038258888932e-32,15.0,55.47,2.0682789409984763,55.6,1.8345,3.1691,5.8647,0.6166,0.8826,0.5875,0.5875,7
4445,npp,280,1936,0.93307888507843,-1.3648179769516,36.7232055664062,3670176,280,1507,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-21 22:52:54.742822,95.30500554443684,5.702418089685412,5.043926292019875,5.296244370518518e-32,9.0,-5.68,1.0,-5.4,1.1323,1.9542,3.5418,1.0,0.9331,0.9331,0.9331,7
4661,npp,1771,2168,1.102376937866211,-1.36675179004669,36.717414855957,3670176,1771,1730,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-26 22:59:11.279286,-79.07659274778922,7.7394288852381745,6.843726399387238,4.193376841082227e-12,10.0,7.77,1.0,8.09,1.1006,2.168,3.9161,0.9014,0.8885,0.9936,0.9936,7
4868,npp,172,2398,3.85601139068604,-1.36902022361755,36.720458984375,3670144,172,1940,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-07-31 23:05:27.810529,-79.45581131804181,20.543850763791465,18.091002224603606,0.12123923049856355,11.0,20.61,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,3.6843,3.8039,1.1538877424215848,7
5039,npp,2357,3327,3.61637282371521,-1.36361241340637,36.7217063903809,3670144,2359,2675,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.06321816560913,55.45960146603047,46.79583853521398,0.10403314713305968,15.0,55.57,2.0682789409984763,55.6,1.8345,3.1691,5.8647,0.6166,2.1704,2.2299,-0.044026632191329185,7
5120,npp,928,1938,1.80516457557678,-1.36354577541351,36.7225456237793,3670144,929,1510,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-06 22:52:54.005058,94.36931942441093,5.578300029938183,4.934494423811507,0.045653739690447594,9.0,-5.57,1.0,-5.4,1.1323,1.9542,3.5418,1.0,1.8052,1.8052,0.8073136781677795,7
5318,npp,2395,2171,0.537055552005768,-1.36556315422058,36.7237167358398,3670176,2395,1732,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-11 22:59:10.556452,-77.80290116111341,7.905224963935101,6.990510170388979,4.763160857783292e-05,10.0,7.94,1.0,8.09,1.1006,2.168,3.9161,0.9014,0.3232,0.4841,0.4841,7
5354,npp,1682,1481,0.748120307922363,-1.36888718605042,36.7178039550781,3670176,1682,1111,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-12 22:40:22.015107,99.64592552823495,29.96720939579247,26.231852731112088,1.6065723531349877e-12,7.0,-30.02,1.184412938166907,-29.92,1.392,2.6153,3.814,0.7472,0.3777,0.559,0.559,7
5390,npp,969,790,1.31446063518524,-1.36516177654266,36.7192077636719,3670176,969,575,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-13 22:21:31.693047,98.78596585813906,54.404156499380015,46.016197057138754,1.1635524379657666e-19,4.0,-54.45,1.9513309067639726,-54.42,1.628,3.0733,5.1424,0.6359,1.0528,0.8358,0.8358,7
5426,npp,261,116,1.43241024017334,-1.36933147907257,36.7171096801758,3670176,263,54,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-14 22:02:43.149569,99.37467683795352,68.3683607069959,55.340788925898664,8.308501425554946e-26,1.0,-68.41,3.3166247903554,-68.37,2.6723,3.9661,6.8423,0.4927,1.1902,0.7058,0.7058,7
5444,npp,2235,3785,1.95632290840149,-1.36468398571014,36.7192420959473,3670176,2234,3049,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.8350824196774,65.23671615911027,53.471480467577244,3.3314651166399436e-17,17.0,65.37,3.0,65.37,1.9644,3.4429,5.2331,0.5676,1.4586,1.1104,1.1104,7
5723,npp,2267,2631,0.935858905315399,-1.36752808094025,36.7237396240234,3670176,2267,2122,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.11389239263694,31.884135313903098,27.86682902297352,1.1358304275118864e-28,12.0,31.98,1.2365102219381485,31.98,1.3683,2.4085,4.0355,0.8114,0.7632,0.7593,0.7593,7
5750,npp,1552,1939,0.796535789966583,-1.36953258514404,36.7224998474121,3670176,1552,1510,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-22 22:52:51.556461,91.69533759124562,5.564756650381351,4.922607234518942,1.871330034987867e-23,9.0,-5.51,1.0,-5.4,1.1323,1.9542,3.5418,1.0,0.7965,0.7965,0.7965,7
5777,npp,838,1251,1.20087289810181,-1.37006115913391,36.7210998535156,3670176,838,932,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-23 22:34:03.011361,99.14350518770938,39.70207054011697,34.42078543427883,1.768549501636431e-16,6.0,-39.76,1.4276677814245327,-39.64,1.5574,2.8568,4.8382,0.684,0.7943,0.8214,0.8214,7
5867,npp,1373,3556,1.34505033493042,-1.36855006217957,36.7223663330078,3670176,1371,2886,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-25 23:36:46.970556,-80.66975143309237,60.784893557031715,50.5661898040411,2.175269603241133e-10,16.0,60.91,2.5331140255951103,60.93,1.7711,3.1842,4.5952,0.6137,1.2281,0.8255,0.8255,7
5930,npp,3012,2171,0.957354068756104,-1.36849248409271,36.7182502746582,3670144,3012,1732,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-27 22:59:08.118062,-82.73873045344122,7.916697868992158,7.000753193445342,0.02091419826425512,10.0,7.94,1.0,8.09,1.1006,2.168,3.9161,0.9014,0.7435,0.8629,0.4057634648224863,7
6101,npp,2131,3096,5.90068674087524,-1.36716103553772,36.7198638916016,3670144,2133,2483,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-08-31 23:24:13.227403,-81.3471782763426,49.096139204860506,41.97725543946354,0.2137452859325416,14.0,49.19,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,4.0203,5.0692,0.3972169678448303,7
6137,npp,1398,2400,4.88740062713623,-1.36925232410431,36.7227821350098,3670144,1398,1941,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-01 23:05:22.911179,-80.2302705581811,20.64475415390282,18.17959929423174,0.1656991070489091,11.0,20.72,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,4.6359,4.8213,1.1994965380041758,7
6164,npp,682,1710,3.68068671226501,-1.36978435516357,36.7221946716309,3670144,682,1297,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-02 22:46:32.595067,97.76573259644276,18.46260416875702,16.274198379834576,0.12223090891294004,8.0,-18.48,1.0442604737599883,-18.31,1.7401,2.5637,4.0364,0.7623,3.0238,2.8056,0.13391192063628576,7
6182,npp,3039,1020,3.00525903701782,-1.36915767192841,36.7237319946289,3670144,3037,749,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-03 22:27:42.278944,98.52928688526119,47.78465411228595,40.94713088706551,0.0840533034771102,5.0,-47.83,1.646109783506203,-47.7,1.8558,2.8907,4.2184,0.676,2.0237,2.0316,0.19438704847982757,7
6614,npp,2169,789,0.897837162017822,-1.36917781829834,36.7213745117188,3670176,2169,574,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-14 22:21:21.569853,98.84812453311257,54.43593681064124,46.03683410075973,1.3010813755254114e-30,4.0,-54.48,1.9513309067639726,-54.42,1.628,3.0733,5.1424,0.6359,0.8393,0.5709,0.5709,7
6704,npp,2696,3093,1.44657337665558,-1.36616110801697,36.7221298217773,3670176,2696,2480,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-16 23:24:05.551953,-80.90762907360492,48.99771597567206,41.8975780761314,1.8150758419469959e-32,14.0,49.1,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,1.4823,1.2427,1.2427,7
6803,npp,543,1017,0.855092883110046,-1.36902153491974,36.7202453613281,3670176,541,747,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-19 22:27:34.613458,98.36276103730619,47.892293786844576,41.02946926608809,1.3281515211299963e-26,5.0,-47.93,1.646109783506203,-47.7,1.8558,2.8907,4.2184,0.676,0.7175,0.5781,0.5781,7
6839,npp,2901,338,1.5096048116684,-1.36512315273285,36.7187309265137,3670176,2903,184,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-20 22:08:46.083491,99.32794018148591,64.50810229621695,53.00395915719748,1.9793589324078274e-20,2.0,-64.54,2.8345692104261015,-64.47,2.637,4.9967,8.079,0.3911,0.724,0.5904,0.5904,7
6866,npp,1806,4010,1.16226136684418,-1.36953186988831,36.7179870605469,3670176,1803,3173,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.80820542821304,68.97971809577994,55.69033512233679,3.590776657234539e-27,18.0,69.1,3.5496478698597698,69.2,2.443,4.1363,6.7151,0.4724,1.1163,0.5491,0.5491,7
6902,npp,1087,3323,1.53233480453491,-1.36991536617279,36.7225303649902,3670176,1084,2670,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.68368041348002,55.36328697015774,46.72304877692281,7.01440960926313e-22,15.0,55.47,2.0682789409984763,55.6,1.8345,3.1691,5.8647,0.6166,1.1628,0.9449,0.9449,7
6938,npp,367,2625,0.999374508857727,-1.36746346950531,36.7184638977051,3670176,366,2119,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.22459040351298,31.638437447842982,27.65558162558362,7.467361524131344e-15,12.0,31.71,1.2365102219381485,31.98,1.3683,2.4085,4.0355,0.8114,0.8146,0.8109,0.8109,7
6974,npp,2704,1934,0.649127423763275,-1.36667561531067,36.7216377258301,3670176,2704,1505,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-23 22:52:37.980363,89.92641953464592,5.88710794452447,5.207180626149851,6.928162657408124e-07,9.0,-5.8,1.0,-5.4,1.1323,1.9542,3.5418,1.0,0.6491,0.6491,0.6491,7
7154,npp,1809,2857,4.04113626480103,-1.36525106430054,36.7231292724609,3670144,1811,2303,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-27 23:17:43.144154,-81.57901202801499,41.11189589042928,35.57806986431173,0.06626584786894453,13.0,41.19,1.4867838833500562,41.55,1.5369,2.972,4.5362,0.6575,2.6732,2.6571,1.208680141267804,7
7190,npp,1089,2165,7.61438226699829,-1.36555123329163,36.7202529907227,3670144,1089,1726,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-28 22:58:52.839474,-81.17013299766313,7.548405289126172,6.674756856467633,0.13332969311706946,10.0,7.59,1.0,8.09,1.1006,2.168,3.9161,0.9014,7.4005,6.8633,3.9490178851560853,7
7226,npp,370,1475,4.2915153503418,-1.36379837989807,36.718090057373,3670144,371,1106,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-09-29 22:40:02.537459,99.17567673192627,30.268220173129574,26.48674600779615,0.23937812442966258,7.0,-30.3,1.184412938166907,-29.92,1.392,2.6153,3.814,0.7472,3.3694,3.2066,-2.0256582494636737,7
7325,npp,913,3776,5.23314189910889,-1.36733305454254,36.7193565368652,3670144,917,3043,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-01 23:42:46.546448,-81.29219854491915,65.10481270588684,53.38266014213071,0.13699891934139388,17.0,65.21,2.898275349237888,65.37,1.9644,3.4429,5.2331,0.5676,2.5718,2.9702,-0.024283007164845216,7
7361,npp,175,3087,3.43147826194763,-1.36588084697723,36.723575592041,3670144,179,2477,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-02 23:23:54.468633,-80.60236829435411,48.82767319908609,41.76304752496385,0.10722592854103187,14.0,48.92,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,2.6133,2.948,0.6042864693592036,7
7613,npp,903,2619,1.117119610309601,-1.36599087715149,36.7198753356934,3670144,903,2114,196611,3866755,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-08 23:11:17.331810,-81.00883942808116,31.372097117652118,27.427700378267225,0.0036473896717895845,12.0,31.44,1.2365102219381485,31.98,1.3683,2.4085,4.0355,0.8114,0.9098,0.9064,0.8266764047688192,7
7820,npp,2399,2853,1.0802344679832458,-1.36668658256531,36.722827911377,3670176,2398,2300,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-13 23:17:35.834701,-78.83656808219843,40.97790032814171,35.46680447688501,7.595184679164134e-24,13.0,41.04,1.4276677814245327,41.55,1.5369,2.972,4.5362,0.6575,0.6291,0.7103,0.7103,7
7964,npp,2636,112,1.494065284729,-1.36638522148132,36.7192649841309,3670176,2634,51,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-17 22:02:21.819540,98.99155371279022,68.4575253585662,55.38108087592782,2.3089463477131136e-29,1.0,-68.47,3.3166247903554,-68.37,2.6723,3.9661,6.8423,0.4927,1.2088,0.7361,0.7361,7
7991,npp,1555,3776,1.96435856819153,-1.36381852626801,36.7178840637207,3670176,1558,3043,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-17 23:42:46.426060,-81.26270100128923,65.10165331882763,53.377204128961075,4.919654567572422e-31,17.0,65.21,2.898275349237888,65.37,1.9644,3.4429,5.2331,0.5676,1.444,1.1149,1.1149,7
8027,npp,831,3088,1.24656879901886,-1.36754322052002,36.7211036682129,3670176,829,2477,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-18 23:23:56.137235,-80.75267545354326,48.86292766421372,41.788327505357735,2.766497644749292e-29,14.0,48.95,1.7549928774784245,49.22,1.6226,2.2747,4.1237,0.8591,1.3683,1.0709,1.0709,7
8063,npp,123,2393,0.944551467895508,-1.36909472942352,36.7176704406738,3670176,122,1936,196611,3866787,5021,ken_nairobi_21_51,-1.36666667,36.72083333,21,51,ken_nairobi,2012-10-19 23:05:07.633678,-79.82920301732507,20.28707504167622,17.865401382373236,2.375526357909078e-25,11.0,20.35,1.0837787002826917,20.82,1.2482,1.9809,3.633,0.9865,0.9979,0.9318,0.9318,7
