gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2548,847,10.322434425354,-1.25019967556,37.021297454834,3670144,2550,639,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-04-07 22:22:37.963818,98.89401738008996,52.86919515625606,44.86860396352479,0.1665904771950432,4.0,-52.91,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,5.4025,5.7956,2.8424456876645214,7
377,npp,23,3153,3.26230096817017,-1.24773228168488,37.0218276977539,3670144,24,2519,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-04-09 23:25:21.876787,-80.85382419599985,50.79254939300848,43.29087994895517,0.07444142583417336,14.0,50.87,1.847645286154319,50.42,0.9805,1.7006,4.0708,0.7585,2.1352,2.4745,1.1548746443369218,7
413,npp,2378,2456,1.30010592937469,-1.25148272514343,37.0233993530273,3670144,2378,1989,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-04-10 23:06:31.522757,-80.30359450938059,23.603509179016097,20.752297841563202,0.04387601754329948,11.0,23.64,1.1367971201176101,22.85,0.7024,1.2008,2.8319,1.0742,1.3772,1.3965,0.6187085403813386,7
1115,npp,1500,1075,0.523685038089752,-1.24771308898926,37.0228500366211,3670176,1499,789,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-04-28 22:28:42.648216,98.43829291688883,45.99120100436292,39.52705648281632,1.6809990152675788e-12,5.0,-46.03,1.5732132722552272,-46.41,1.1317,2.1788,4.4407,0.592,0.2379,0.31,0.31,7
1394,npp,410,3608,12.0708417892456,-1.24846470355988,37.0204734802246,3670144,409,2927,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-05 23:37:39.541526,-80.9588957786029,61.89376930672072,51.31303680893018,0.21600832554913243,16.0,61.99,2.5331140255951103,61.74,1.5174,3.0912,4.7345,0.4173,4.8348,5.037,1.2078140294902342,7
1430,npp,2761,2916,10.9679727554321,-1.24729871749878,37.0203247070312,3670144,2761,2352,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-06 23:18:49.215549,-80.92948609381675,43.260602903460985,37.332727441367425,0.17721829573528664,13.0,43.33,1.4867838833500562,42.96,0.9932,1.9268,3.8542,0.6695,7.371,7.3427,4.201146034327237,7
1475,npp,2041,2223,6.89970111846924,-1.25195074081421,37.0181274414062,3670144,2041,1782,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-07 22:59:58.891922,-78.65486197772321,10.92797545474567,9.657211120047899,0.12220447823869006,10.0,10.95,1.015504800579495,10.47,0.643,1.3464,3.1105,0.958,6.7584,6.61,4.443677602863408,7
1547,npp,603,843,3.78634810447693,-1.25164079666138,37.0230865478516,3670144,602,634,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-09 22:22:18.238781,98.82662643822422,52.9763457775174,44.948873474293904,0.04442651125399737,4.0,-53.02,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,2.0529,2.1259,1.3383499221035504,7
1637,npp,1126,3148,0.671206176280975,-1.25189447402954,37.0214347839355,3670144,1127,2516,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-11 23:25:02.185425,-81.24524407548968,50.662836424256874,43.19064426163086,0.018231290857756426,14.0,50.73,1.847645286154319,50.42,0.9805,1.7006,4.0708,0.7585,0.7328,0.5091,0.1859133681915658,7
1754,npp,2036,1072,0.373914062976837,-1.24977958202362,37.0239486694336,3670176,2037,787,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-14 22:28:31.203370,99.23500792364018,46.08434174618133,39.6001281686025,1.1507538272757159e-09,5.0,-46.14,1.5732132722552272,-46.41,1.1317,2.1788,4.4407,0.592,0.1427,0.2214,0.2214,7
1988,npp,2747,614,0.296960964798927,-1.24853622913361,37.021614074707,3670176,2746,399,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-20 22:15:52.076146,98.98339782474282,58.76578231121151,49.164057281534184,1.2379385094311636e-35,3.0,-58.81,2.253202848596432,-58.97,1.5219,3.0645,5.6706,0.4209,0.0617,0.125,0.125,7
2051,npp,933,3602,0.403424948453903,-1.25045561790466,37.0179443359375,3670176,934,2922,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.2194750207124,61.7860433255656,51.238917055267756,2.727063308443456e-31,16.0,61.86,2.5331140255951103,61.74,1.5174,3.0912,4.7345,0.4173,0.2289,0.1683,0.1683,7
2123,npp,2560,2217,0.332839667797089,-1.25285148620605,37.0183448791504,3670176,2560,1776,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-23 22:59:43.890825,-76.32767518026168,10.61582605001964,9.38177800838386,7.492285391509045e-31,10.0,10.61,1.015504800579495,10.47,0.643,1.3464,3.1105,0.958,0.2918,0.3189,0.3189,7
2213,npp,1102,837,0.467123121023178,-1.24858748912811,37.0181350708008,3670176,1100,629,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-25 22:22:03.221467,98.70784533228307,53.14527175779458,45.07259141195103,5.0973107634719285e-24,4.0,-53.18,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,0.3519,0.2623,0.2623,7
2348,npp,914,2444,0.680440604686737,-1.25164437294006,37.0176200866699,3670176,914,1979,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-28 23:05:56.851106,-81.03065579595368,22.986470707961487,20.21495602645443,1.8020713890430236e-14,11.0,23.03,1.0837787002826917,22.85,0.7024,1.2008,2.8319,1.0742,0.8097,0.7309,0.7309,7
2411,npp,2541,1065,0.730002343654633,-1.24643528461456,37.0193481445312,3670144,2540,782,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-30 22:28:14.423854,98.55530640912116,46.33225724463478,39.79387238338105,0.00559618913331497,5.0,-46.38,1.5732132722552272,-46.41,1.1317,2.1788,4.4407,0.592,0.369,0.4322,0.3329961898545676,7
2474,npp,728,4056,0.723929882049561,-1.25074470043182,37.0185890197754,3670144,728,3195,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-05-31 23:49:48.707982,-81.03192964163428,69.71208359739784,56.095130592272376,0.002219650316217959,18.0,69.81,3.5496478698597698,69.75,2.3015,3.5317,6.5633,0.3652,0.4989,0.2644,0.2250521932490694,7
2636,npp,170,608,3.45958542823792,-1.24718332290649,37.0231857299805,3670144,170,393,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-05 22:15:35.339295,98.92237488318703,58.91473912922288,49.264148952747846,0.13835396998053945,3.0,-58.95,2.253202848596432,-58.97,1.5219,3.0645,5.6706,0.4209,1.4653,1.4562,-0.9964049144958005,7
2753,npp,3033,2210,1.14531111717224,-1.25133097171783,37.019603729248,3670144,3033,1769,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-08 22:59:27.220130,-80.42122530850565,10.191458120443071,9.00703928568068,0.04060877475651707,10.0,10.21,1.0,10.47,0.643,1.3464,3.1105,0.958,1.0888,1.0972,0.37732704981652576,7
2798,npp,2310,1521,0.935114502906799,-1.25283539295197,37.0185737609863,3670144,2310,1141,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-09 22:40:36.908951,98.33632653904178,28.11349356391848,24.64106417277392,0.019813494133054933,7.0,-28.13,1.184412938166907,-28.04,0.8837,1.6744,3.7912,0.7704,0.6657,0.7204,0.369165603972915,7
2834,npp,1588,831,1.042508006095886,-1.2519645690918,37.0225486755371,3670144,1589,621,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-10 22:21:46.592862,99.03553743142906,53.3161401472042,45.19783991114377,0.0062346397676211526,4.0,-53.34,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,0.6468,0.5853,0.474778356592663,7
2879,npp,2843,3820,1.092874348163605,-1.24670588970184,37.020450592041,3670144,2842,3070,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-11 23:43:19.099166,-81.10423880588381,65.90405352209999,53.87473859727145,0.007501013887086875,17.0,65.98,3.0,66.05,1.6877,2.7926,5.2272,0.4619,0.7233,0.5048,0.37182930515287566,7
3050,npp,2281,377,0.959650218486786,-1.2482305765152,37.0177307128906,3670176,2281,211,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-16 22:09:05.748552,98.93489560507996,63.77865416607492,52.53284119111369,1.1671455324974427e-25,2.0,-63.79,2.7445598364131496,-63.72,1.4891,2.7509,5.353,0.4689,0.6373,0.45,0.45,7
3068,npp,1202,4047,0.779480874538422,-1.24699985980988,37.0210952758789,3670176,1206,3190,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-16 23:49:30.353746,-81.29110543782178,69.5859246328549,56.02125587384621,3.6460414109744754e-17,18.0,69.67,3.5496478698597698,69.75,2.3015,3.5317,6.5633,0.3652,0.5146,0.2847,0.2847,7
3185,npp,2082,1973,0.335505589842796,-1.24954915046692,37.0210075378418,3670176,2082,1543,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-19 22:52:57.635148,99.48778494743233,3.5196414123180597,3.1136915494862847,3.548104272020396e-33,9.0,-3.54,1.0,-3.02,0.6842,1.2899,2.913,1.0,0.3355,0.3355,0.3355,7
3212,npp,1358,1285,0.391753613948822,-1.25109398365021,37.0238838195801,3670176,1357,962,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-20 22:34:05.540822,98.18820850857622,38.4077182339723,33.34430023869206,1.1535902291293397e-32,6.0,-38.45,1.357151599901897,-38.08,0.9152,2.0086,4.4552,0.6422,0.0986,0.2516,0.2516,7
3572,npp,1175,1741,1.50062561035156,-1.25262272357941,37.0226898193359,3670144,1175,1325,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-06-30 22:46:32.750122,95.5852659586188,16.758142094594632,14.780272646897348,0.03637225675095895,8.0,-16.77,1.0442604737599883,-16.195,0.7074,1.4186,3.4713,0.9093,1.3684,1.3645,0.7197279296990712,7
3635,npp,2814,373,4.44960069656372,-1.2475026845932,37.0230331420898,3670144,2812,208,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-02 22:08:51.901002,98.40303332694874,63.87555926503415,52.59590432934905,0.16819154839464773,2.0,-63.87,2.7445598364131496,-63.72,1.4891,2.7509,5.353,0.4689,1.9089,2.0865,-0.8950365488058893,7
3662,npp,1721,4043,6.37577962875366,-1.25300788879395,37.0213356018066,3670144,1721,3188,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-02 23:49:16.505674,-80.7862995704642,69.50576186816068,55.97751785554744,0.12098009134977072,18.0,69.61,3.5496478698597698,69.75,2.3015,3.5317,6.5633,0.3652,2.0911,2.3287,0.18408234542648838,7
3698,npp,1026,3357,6.50355672836304,-1.25086343288422,37.0205993652344,3670144,1028,2706,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-03 23:30:28.971535,-81.11565801826424,56.24009884612111,47.358644844689216,0.22325189396854772,15.0,56.33,2.1127631471468895,56.58,1.4219,2.7336,4.8921,0.4719,3.0743,3.0689,-0.8886929219434205,7
3734,npp,314,2661,7.20590305328369,-1.2528430223465,37.0205574035645,3670144,313,2144,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-04 23:11:38.654326,-80.41603358095828,33.25315398267136,29.023564630892437,0.16298213753788363,12.0,33.32,1.2365102219381485,33.8,0.7669,1.5416,3.0096,0.8367,5.8708,6.0294,3.140210831401014,7
4022,npp,373,1516,0.769906759262085,-1.2479795217514,37.0225868225098,3670144,374,1137,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-11 22:40:18.116407,99.23514515198146,28.341388396644874,24.836924591183614,0.0014711932255539741,7.0,-28.37,1.184412938166907,-28.04,0.8837,1.6744,3.7912,0.7704,0.5262,0.5931,0.5670201142137509,7
4157,npp,204,3129,1.007206857204437,-1.24683082103729,37.0187950134277,3670176,203,2504,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-14 23:24:13.512080,-80.71148506277721,50.09661261051176,42.748719874056405,4.8502183693673035e-11,14.0,50.18,1.7549928774784245,50.42,0.9805,1.7006,4.0708,0.7585,0.8948,0.764,0.764,7
4238,npp,1852,1745,0.382065057754517,-1.25148224830627,37.0203514099121,3670176,1852,1328,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-16 22:46:34.636174,97.11954159910148,16.556623414386443,14.604406861685641,1.15154355942246e-24,8.0,-16.55,1.0442604737599883,-16.195,0.7074,1.4186,3.4713,0.9093,0.2973,0.3474,0.3474,7
4373,npp,1698,3362,0.399222433567047,-1.24665486812592,37.0204811096191,3670176,1701,2711,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-19 23:30:31.825649,-81.14487164226202,56.364914726078254,47.45311755876698,2.0938866478359096e-32,15.0,56.46,2.1127631471468895,56.58,1.4219,2.7336,4.8921,0.4719,0.185,0.1884,0.1884,7
4580,npp,102,3592,0.72505259513855,-1.2503354549408,37.0241889953613,3670176,103,2914,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-24 23:36:48.371112,-81.13972846052255,61.56244478480651,51.088044427051145,4.9642477582616583e-26,16.0,61.65,2.5331140255951103,61.74,1.5174,3.0912,4.7345,0.4173,0.3558,0.3026,0.3026,7
4868,npp,148,2438,3.8520565032959,-1.25281310081482,37.0227317810059,3670144,148,1974,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.74815947523071,22.67040955209812,19.941516413519263,0.12046249992513543,11.0,22.72,1.0837787002826917,22.85,0.7024,1.2008,2.8319,1.0742,3.7362,4.1378,2.002357703906914,7
4985,npp,1069,378,7.19703102111816,-1.25087189674377,37.0172996520996,3670144,1067,212,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-03 22:08:56.826595,98.76117153776501,63.754318018682326,52.52633427815927,0.13796333160971286,2.0,-63.77,2.7445598364131496,-63.72,1.4891,2.7509,5.353,0.4689,2.9099,3.3748,0.9291199434480282,7
4994,npp,3063,4053,8.84084320068359,-1.25181353092194,37.022762298584,3670144,3064,3193,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-03 23:49:21.430428,-81.11340498740391,69.65366616224613,56.06856038716472,0.1355723326591603,18.0,69.76,3.5496478698597698,69.75,2.3015,3.5317,6.5633,0.3652,2.7856,3.229,0.8257052525035209,7
5039,npp,2333,3365,2.94892621040344,-1.2514545917511,37.0201416015625,3670144,2331,2714,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-04 23:30:31.101539,-80.91103588093794,56.44080026599383,47.510929610417776,0.1041056833269977,15.0,56.53,2.1127631471468895,56.58,1.4219,2.7336,4.8921,0.4719,1.3919,1.3915,-0.4539845248795693,7
5120,npp,904,1978,1.40668070316315,-1.24765717983246,37.0184059143066,3670144,904,1548,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-06 22:52:52.225777,97.2394259255289,3.2588892349340095,2.8834324795897794,0.04589882279937347,9.0,-3.26,1.0,-3.02,0.6842,1.2899,2.913,1.0,1.4067,1.4067,0.5930502118287656,7
5354,npp,1657,1521,0.422533810138702,-1.24926197528839,37.0221900939941,3670176,1657,1141,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-12 22:40:18.456551,98.46052861228132,28.109353834139867,24.640368543704344,2.2795576177390674e-12,7.0,-28.13,1.184412938166907,-28.04,0.8837,1.6744,3.7912,0.7704,0.233,0.3255,0.3255,7
5390,npp,945,830,0.643584668636322,-1.25071883201599,37.0195503234863,3670176,948,620,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-13 22:21:29.913766,99.04224313759153,53.33960983470476,45.222251902715776,1.574356908988417e-19,4.0,-53.37,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,0.4424,0.3613,0.3613,7
5426,npp,235,156,0.904621183872223,-1.2503525018692,37.0212287902832,3670176,234,74,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-14 22:02:39.591057,99.0192438680588,67.74099073869921,54.9779913956882,1.0541566372299924e-25,1.0,-67.76,3.3166247903554,-67.7,1.5635,2.9249,5.6988,0.441,0.6808,0.3989,0.3989,7
5444,npp,2211,3825,0.306537494063377,-1.24926126003265,37.0233726501465,3670176,2214,3073,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.31340725822058,65.96567357820523,53.92164349350725,4.627714349377681e-17,17.0,66.07,3.0,66.05,1.6877,2.7926,5.2272,0.4619,0.4612,0.1416,0.1416,7
5678,npp,2959,3366,0.371592447161674,-1.2524094581604,37.0195922851562,3670176,2956,2715,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-20 23:30:28.647775,-80.61046183398614,56.461756709098076,47.528604182856505,9.219055899682287e-32,15.0,56.55,2.1127631471468895,56.58,1.4219,2.7336,4.8921,0.4719,0.172,0.1753,0.1753,7
5723,npp,2243,2670,0.290373906493187,-1.25094962120056,37.0174865722656,3670176,2244,2150,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.51612321646849,33.64294509031784,29.357713511832443,9.665921808536145e-29,12.0,33.71,1.2937979144666532,33.8,0.7669,1.5416,3.0096,0.8367,0.3228,0.243,0.243,7
5750,npp,1527,1979,0.295294225215912,-1.2474684715271,37.0190544128418,3670176,1527,1549,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-22 22:52:49.777180,93.60042219202096,3.233054224131532,2.860628826320303,1.454384991102234e-23,9.0,-3.2,1.0,-3.02,0.6842,1.2899,2.913,1.0,0.2953,0.2953,0.2953,7
5930,npp,2987,2210,0.5449001491069789,-1.24725365638733,37.0208854675293,3670144,2987,1769,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-27 22:59:04.559551,-78.82628894131801,10.173402973953277,8.992294441419391,0.02046563466865618,10.0,10.21,1.0,10.47,0.643,1.3464,3.1105,0.958,0.4884,0.522,0.15920508942618733,7
5975,npp,2272,1520,1.97274792194366,-1.24817776679993,37.0186729431152,3670144,2274,1141,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-28 22:40:14.241438,97.86634345340215,28.154589068148447,24.67973003915696,0.058785080253124074,7.0,-28.18,1.184412938166907,-28.04,0.8837,1.6744,3.7912,0.7704,1.5418,1.5197,0.4776151451301205,7
6011,npp,1559,830,3.69503259658813,-1.25263452529907,37.0207099914551,3670144,1559,620,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-29 22:21:25.699344,98.83385502373861,53.34399860021606,45.22613987909967,0.11651356504367123,4.0,-53.37,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,2.0061,2.0746,0.009160589249959994,7
6101,npp,2106,3135,4.4929313659668,-1.24718952178955,37.0208473205566,3670144,2106,2508,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.75366786280001,50.272662045111225,42.89018214672387,0.21304216943867385,14.0,50.36,1.7549928774784245,50.42,0.9805,1.7006,4.0708,0.7585,2.881,3.408,-0.36860483348351547,7
6164,npp,657,1750,3.07789468765259,-1.2478631734848,37.0237007141113,3670144,658,1333,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-02 22:46:30.815786,98.9948885331616,16.279718367633865,14.362819735082981,0.1223781443044402,8.0,-16.28,1.0442604737599883,-16.195,0.7074,1.4186,3.4713,0.9093,2.8788,2.7986,0.6291990193836576,7
6182,npp,3015,1060,2.71528220176697,-1.25330972671509,37.0211753845215,3670144,3015,778,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-03 22:27:40.499664,98.84975506821213,46.505113963751285,39.93540539828039,0.08433136177980888,5.0,-46.54,1.646109783506203,-46.41,1.1317,2.1788,4.4407,0.592,1.6158,1.6075,0.11255545756023477,7
6308,npp,2844,2669,1.1398241519928,-1.24998915195465,37.0232391357422,3670144,2844,2149,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-06 23:11:34.153859,-80.68962314770035,33.60475213902724,29.324679592939727,0.02532527472502193,12.0,33.67,1.2937979144666532,33.8,0.7669,1.5416,3.0096,0.8367,0.9794,0.9537,0.504758106534408,7
6470,npp,1942,3593,0.993365168571472,-1.25249361991882,37.0215110778809,3670176,1943,2915,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-10 23:36:39.282799,-81.18481320090092,61.58737916979935,51.10683242665645,0.00020584855194077787,16.0,61.68,2.5331140255951103,61.74,1.5174,3.0912,4.7345,0.4173,0.4618,0.4145,0.4145,7
6614,npp,2144,827,0.947128474712372,-1.25054919719696,37.0175590515137,3670176,2148,619,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-14 22:21:18.011335,98.70839384306868,53.40905074026535,45.2715497359867,1.520448044662604e-30,4.0,-53.45,1.9513309067639726,-53.31,1.0029,2.2974,3.5486,0.5615,0.5979,0.5318,0.5318,7
6668,npp,334,3820,1.74906623363495,-1.24910151958466,37.0178642272949,3670176,331,3070,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-15 23:42:52.305815,-80.89656988877054,65.8845481943023,53.86832759323681,3.0124295898296244e-30,17.0,65.98,3.0,66.05,1.6877,2.7926,5.2272,0.4619,0.9421,0.8079,0.8079,7
6749,npp,1953,2436,0.270474210381508,-1.24908459186554,37.019172668457,3670176,1953,1972,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-17 23:05:13.457405,-81.65471551187892,22.558250804254723,19.843734236989615,1.3511687821892666e-32,11.0,22.61,1.0837787002826917,22.85,0.7024,1.2008,2.8319,1.0742,0.4315,0.2905,0.2905,7
6803,npp,518,1057,0.35375079512596097,-1.24659621715546,37.0197105407715,3670176,519,776,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-19 22:27:32.834177,98.73375010687235,46.61147815632716,40.017586821245665,1.078859760209558e-26,5.0,-46.63,1.646109783506203,-46.41,1.1317,2.1788,4.4407,0.592,0.1812,0.2094,0.2094,7
6839,npp,2876,377,0.745008707046509,-1.25166594982147,37.0232276916504,3670176,2874,211,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-20 22:08:42.524980,98.90274954462595,63.774396583380145,52.536311212577154,1.4797134079054505e-20,2.0,-63.79,2.7445598364131496,-63.72,1.4891,2.7509,5.353,0.4689,0.5591,0.3493,0.3493,7
6902,npp,1063,3362,0.787483274936676,-1.25341391563416,37.0217208862305,3670176,1063,2711,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.95637382273837,56.36040011939204,47.45040359520405,5.366952736919694e-22,15.0,56.46,2.1127631471468895,56.58,1.4219,2.7336,4.8921,0.4719,0.3688,0.3716,0.3716,7
6938,npp,343,2665,0.473456382751465,-1.25147640705109,37.0202484130859,3670176,343,2147,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.83483524495826,33.43133640875502,29.176340703399035,5.361047879244803e-15,12.0,33.5,1.2937979144666532,33.8,0.7669,1.5416,3.0096,0.8367,0.4643,0.3962,0.3962,7
6974,npp,2680,1974,0.404086917638779,-1.25079572200775,37.0178451538086,3670176,2680,1544,196611,3866787,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-23 22:52:36.201081,97.99951104726658,3.478398872601465,3.077435807796507,4.906374862384108e-07,9.0,-3.49,1.0,-3.02,0.6842,1.2899,2.913,1.0,0.4041,0.4041,0.4041,7
7019,npp,1962,1287,0.806599974632263,-1.25129330158234,37.0240936279297,3670144,1962,964,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-24 22:33:45.896804,98.29483599357225,38.34516645219611,33.2947734532413,0.005101891997087642,6.0,-38.36,1.357151599901897,-38.08,0.9152,2.0086,4.4552,0.6422,0.4042,0.518,0.42755860979598936,7
7109,npp,2505,3588,2.35125494003296,-1.24826073646545,37.0226936340332,3670144,2505,2911,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-26 23:36:29.891344,-80.83819636918682,61.48288639854839,51.032444580460464,0.022893673123904945,16.0,61.57,2.5331140255951103,61.74,1.5174,3.0912,4.7345,0.4173,0.9978,0.9811,0.5752631799763498,7
7154,npp,1785,2896,2.63803815841675,-1.24991106987,37.0194358825684,3670144,1785,2336,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.76493897834631,42.52867791202166,36.73537078309065,0.0656205419942569,13.0,42.6,1.4867838833500562,42.96,0.9932,1.9268,3.8542,0.6695,1.7683,1.7661,0.6028427128427891,7
7226,npp,346,1515,4.81361770629883,-1.25145375728607,37.0237236022949,3670144,346,1136,196611,3866755,2293,ken_nairobi_93_23,-1.25,37.02083333,93,23,ken_nairobi,2012-09-29 22:39:58.978941,97.85697796741613,28.409154538298022,24.895634842140183,0.2392587984746327,7.0,-28.41,1.184412938166907,-28.04,0.8837,1.6744,3.7912,0.7704,3.9403,3.7083,-0.5330477911604805,7
