lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.851,0.862,0.864
2,0.761,0.803,0.769
3,0.706,0.755,0.692
4,0.693,0.716,0.647
5,0.683,0.686,0.607
6,0.671,0.663,0.574
7,0.656,0.645,0.545
8,0.641,0.633,0.518
9,0.639,0.625,0.508
10,0.639,0.621,0.499
11,0.643,0.619,0.493
12,0.634,0.62,0.48
13,0.623,0.622,0.466
14,0.625,0.625,0.464
15,0.637,0.629,0.473
16,0.643,0.634,0.479
17,0.634,0.638,0.475
18,0.629,0.643,0.476
19,0.636,0.647,0.49
20,0.65,0.65,0.51
21,0.654,0.654,0.521
22,0.652,0.656,0.532
23,0.633,0.658,0.532
24,0.635,0.659,0.554
25,0.648,0.66,0.59
26,0.666,0.657,0.634
27,0.672,0.656,0.666
28,0.652,0.657,0.673
29,0.65,0.658,0.685
30,0.647,0.659,0.684
31,0.658,0.66,0.681
32,0.673,0.66,0.672
33,0.663,0.66,0.636
34,0.657,0.66,0.603
35,0.655,0.66,0.575
36,0.66,0.658,0.56
37,0.667,0.656,0.551
38,0.661,0.654,0.534
39,0.648,0.653,0.516
40,0.637,0.651,0.498
41,0.643,0.648,0.494
42,0.653,0.645,0.495
43,0.655,0.642,0.493
44,0.645,0.641,0.484
45,0.626,0.639,0.471
46,0.63,0.637,0.476
47,0.642,0.634,0.492
48,0.651,0.632,0.505
49,0.642,0.632,0.503
50,0.623,0.632,0.495
51,0.622,0.633,0.502
52,0.625,0.633,0.516
53,0.624,0.633,0.528
54,0.62,0.634,0.545
55,0.618,0.635,0.567
56,0.629,0.637,0.603
57,0.631,0.638,0.632
58,0.644,0.639,0.662
59,0.657,0.641,0.682
60,0.65,0.643,0.672
61,0.642,0.644,0.652
62,0.644,0.645,0.628
63,0.658,0.645,0.612
64,0.664,0.645,0.59
65,0.652,0.645,0.556
66,0.64,0.645,0.531
67,0.639,0.644,0.517
68,0.643,0.643,0.511
69,0.653,0.641,0.511
70,0.648,0.639,0.499
71,0.64,0.638,0.486
72,0.629,0.637,0.471
73,0.622,0.634,0.463
74,0.622,0.631,0.462
75,0.628,0.627,0.468
76,0.622,0.625,0.466
77,0.615,0.622,0.465
78,0.619,0.62,0.474
79,0.62,0.618,0.479
80,0.621,0.616,0.486
81,0.612,0.616,0.487
82,0.607,0.615,0.498
83,0.606,0.615,0.518
84,0.617,0.615,0.552
85,0.627,0.615,0.589
86,0.624,0.615,0.616
87,0.614,0.616,0.63
88,0.608,0.617,0.638
89,0.618,0.617,0.647
90,0.627,0.617,0.642
91,0.63,0.618,0.625
92,0.619,0.619,0.588
93,0.613,0.62,0.555
94,0.606,0.621,0.524
95,0.619,0.621,0.517
96,0.636,0.622,0.517
97,0.633,0.623,0.503
98,0.622,0.624,0.486
99,0.619,0.625,0.475
100,0.623,0.625,0.469
101,0.627,0.626,0.468
102,0.623,0.626,0.464
103,0.619,0.627,0.462
104,0.621,0.627,0.465
105,0.624,0.626,0.47
106,0.636,0.626,0.484
107,0.627,0.625,0.483
108,0.616,0.625,0.48
109,0.617,0.624,0.488
110,0.623,0.623,0.501
111,0.635,0.621,0.523
112,0.634,0.619,0.538
113,0.625,0.617,0.554
114,0.61,0.615,0.567
115,0.608,0.613,0.593
116,0.617,0.61,0.627
117,0.624,0.608,0.65
118,0.61,0.606,0.644
119,0.596,0.604,0.628
120,0.59,0.603,0.609
121,0.587,0.602,0.582
122,0.602,0.601,0.566
123,0.61,0.601,0.546
124,0.6,0.602,0.515
125,0.591,0.602,0.492
126,0.59,0.602,0.478
127,0.595,0.603,0.472
128,0.601,0.603,0.47
129,0.599,0.604,0.462
130,0.6,0.605,0.457
131,0.602,0.606,0.453
132,0.606,0.605,0.455
133,0.618,0.605,0.466
134,0.621,0.606,0.47
135,0.615,0.607,0.467
136,0.611,0.607,0.468
137,0.614,0.606,0.476
138,0.619,0.604,0.487
139,0.617,0.603,0.494
140,0.605,0.603,0.496
141,0.596,0.602,0.503
142,0.596,0.601,0.522
143,0.598,0.599,0.548
144,0.595,0.597,0.573
145,0.585,0.596,0.593
146,0.575,0.595,0.608
147,0.568,0.595,0.612
148,0.585,0.594,0.625
149,0.599,0.593,0.623
150,0.601,0.592,0.603
151,0.588,0.592,0.564
152,0.588,0.591,0.538
153,0.587,0.59,0.513
154,0.6,0.589,0.508
155,0.61,0.59,0.503
156,0.599,0.59,0.484
157,0.578,0.591,0.46
158,0.578,0.592,0.451
159,0.606,0.592,0.467
160,0.612,0.591,0.466
161,0.599,0.592,0.453
162,0.584,0.592,0.44
163,0.585,0.592,0.441
164,0.588,0.591,0.445
165,0.603,0.591,0.46
166,0.591,0.59,0.454
167,0.578,0.591,0.449
168,0.575,0.59,0.453
169,0.579,0.589,0.462
170,0.581,0.588,0.475
171,0.587,0.586,0.496
172,0.583,0.586,0.512
173,0.584,0.586,0.538
174,0.589,0.585,0.57
175,0.598,0.584,0.601
176,0.602,0.583,0.622
177,0.584,0.582,0.613
178,0.575,0.582,0.604
179,0.572,0.581,0.592
180,0.578,0.58,0.576
181,0.594,0.579,0.562
182,0.592,0.578,0.533
183,0.579,0.578,0.501
184,0.57,0.577,0.477
185,0.563,0.575,0.458
186,0.57,0.573,0.452
187,0.574,0.571,0.446
188,0.567,0.57,0.433
189,0.555,0.569,0.416
190,0.556,0.568,0.412
191,0.567,0.567,0.419
192,0.579,0.566,0.43
193,0.576,0.566,0.43
194,0.567,0.567,0.424
195,0.566,0.567,0.427
196,0.565,0.567,0.43
197,0.568,0.566,0.438
198,0.567,0.567,0.447
199,0.561,0.567,0.452
200,0.557,0.567,0.464
201,0.563,0.566,0.486
202,0.567,0.564,0.512
203,0.565,0.563,0.537
204,0.562,0.562,0.561
205,0.559,0.562,0.58
206,0.561,0.562,0.594
207,0.582,0.56,0.613
208,0.587,0.559,0.607
209,0.569,0.557,0.574
210,0.552,0.556,0.536
211,0.543,0.555,0.503
212,0.547,0.554,0.481
213,0.548,0.553,0.461
214,0.539,0.553,0.438
215,0.542,0.553,0.43
216,0.543,0.553,0.425
217,0.542,0.553,0.417
218,0.547,0.552,0.417
219,0.56,0.551,0.423
220,0.557,0.551,0.419
221,0.545,0.55,0.407
222,0.546,0.55,0.408
223,0.559,0.549,0.422
224,0.569,0.548,0.433
225,0.559,0.548,0.43
226,0.547,0.549,0.427
227,0.546,0.549,0.433
228,0.545,0.548,0.439
229,0.551,0.548,0.454
230,0.554,0.548,0.471
231,0.549,0.548,0.485
232,0.55,0.548,0.508
233,0.543,0.547,0.527
234,0.541,0.546,0.55
235,0.54,0.544,0.566
236,0.536,0.543,0.57
237,0.527,0.542,0.561
238,0.531,0.54,0.553
239,0.542,0.539,0.54
240,0.549,0.539,0.519
241,0.549,0.54,0.493
242,0.547,0.54,0.471
243,0.539,0.54,0.449
244,0.541,0.54,0.44
245,0.546,0.539,0.435
246,0.538,0.539,0.422
247,0.533,0.539,0.412
248,0.524,0.538,0.397
249,0.53,0.537,0.397
250,0.539,0.536,0.402
251,0.549,0.535,0.411
252,0.541,0.535,0.405
253,0.534,0.535,0.401
254,0.536,0.535,0.407
255,0.536,0.535,0.411
256,0.542,0.534,0.422
257,0.538,0.534,0.426
258,0.535,0.535,0.434
259,0.532,0.535,0.445
260,0.532,0.536,0.461
261,0.533,0.536,0.482
262,0.522,0.536,0.496
263,0.515,0.537,0.514
264,0.515,0.537,0.535
265,0.528,0.536,0.56
266,0.542,0.534,0.577
267,0.547,0.533,0.576
268,0.55,0.531,0.561
269,0.541,0.53,0.529
270,0.536,0.528,0.499
271,0.544,0.526,0.481
272,0.547,0.525,0.464
273,0.532,0.524,0.437
274,0.515,0.524,0.414
275,0.509,0.524,0.4
276,0.521,0.523,0.403
277,0.525,0.521,0.4
278,0.516,0.521,0.389
279,0.514,0.521,0.384
280,0.494,0.52,0.366
281,0.493,0.519,0.365
282,0.497,0.518,0.37
283,0.511,0.516,0.383
284,0.514,0.515,0.389
285,0.518,0.514,0.401
286,0.52,0.512,0.409
287,0.533,0.511,0.426
288,0.544,0.51,0.445
289,0.531,0.511,0.447
290,0.525,0.512,0.46
291,0.514,0.513,0.473
292,0.512,0.513,0.496
293,0.509,0.513,0.52
294,0.506,0.513,0.538
295,0.502,0.513,0.546
296,0.496,0.513,0.544
297,0.494,0.512,0.531
298,0.512,0.51,0.52
299,0.511,0.509,0.489
300,0.504,0.509,0.454
301,0.496,0.508,0.423
302,0.491,0.506,0.402
303,0.504,0.503,0.398
304,0.517,0.502,0.399
305,0.523,0.5,0.398
306,0.513,0.5,0.385
307,0.507,0.5,0.375
308,0.505,0.5,0.371
309,0.505,0.5,0.371
310,0.5,0.5,0.366
311,0.495,0.5,0.362
312,0.483,0.5,0.355
313,0.483,0.499,0.359
314,0.496,0.497,0.375
315,0.501,0.496,0.387
316,0.492,0.494,0.388
317,0.489,0.493,0.394
318,0.486,0.491,0.401
319,0.493,0.49,0.42
320,0.498,0.488,0.443
321,0.49,0.488,0.461
322,0.484,0.487,0.481
323,0.483,0.487,0.503
324,0.493,0.486,0.525
325,0.506,0.485,0.539
326,0.498,0.484,0.525
327,0.477,0.484,0.494
328,0.464,0.484,0.458
329,0.467,0.483,0.434
330,0.477,0.482,0.416
331,0.478,0.481,0.398
332,0.482,0.481,0.388
333,0.477,0.48,0.374
334,0.478,0.478,0.368
335,0.485,0.477,0.369
336,0.493,0.475,0.371
337,0.485,0.474,0.362
338,0.477,0.473,0.353
339,0.466,0.473,0.341
340,0.466,0.472,0.339
341,0.47,0.471,0.344
342,0.469,0.47,0.344
343,0.463,0.47,0.346
344,0.457,0.468,0.349
345,0.457,0.466,0.356
346,0.466,0.464,0.369
347,0.474,0.462,0.384
348,0.466,0.461,0.389
349,0.458,0.46,0.399
350,0.461,0.459,0.423
351,0.463,0.457,0.449
352,0.469,0.455,0.48
353,0.453,0.453,0.486
354,0.447,0.453,0.494
355,0.443,0.453,0.489
356,0.455,0.453,0.486
357,0.464,0.453,0.472
358,0.46,0.453,0.441
359,0.447,0.453,0.404
360,0.437,0.453,0.376
361,0.433,0.453,0.357
362,0.438,0.451,0.349
363,0.45,0.45,0.35
364,0.45,0.45,0.344
365,0.45,0.45,0.34
366,0.458,0.45,0.341
367,0.47,0.45,0.346
368,0.473,0.45,0.345
369,0.466,0.45,0.338
370,0.454,0.451,0.328
371,0.443,0.451,0.321
372,0.442,0.451,0.325
373,0.445,0.451,0.331
374,0.451,0.451,0.342
375,0.447,0.452,0.345
376,0.444,0.452,0.349
377,0.44,0.451,0.357
378,0.44,0.451,0.371
379,0.447,0.45,0.397
380,0.449,0.449,0.423
381,0.45,0.449,0.449
382,0.451,0.448,0.474
383,0.456,0.447,0.49
384,0.461,0.446,0.497
385,0.456,0.445,0.484
386,0.445,0.443,0.461
387,0.434,0.442,0.431
388,0.433,0.441,0.407
389,0.442,0.44,0.391
390,0.441,0.438,0.369
391,0.439,0.437,0.354
392,0.438,0.436,0.345
393,0.431,0.435,0.335
394,0.433,0.434,0.331
395,0.439,0.433,0.331
396,0.432,0.432,0.321
397,0.418,0.431,0.307
398,0.424,0.431,0.311
399,0.432,0.43,0.317
400,0.438,0.43,0.323
