lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.837,0.844,0.887
2,0.711,0.722,0.771
3,0.601,0.616,0.651
4,0.511,0.525,0.531
5,0.447,0.447,0.421
6,0.387,0.38,0.317
7,0.336,0.325,0.229
8,0.292,0.278,0.155
9,0.253,0.239,0.095
10,0.219,0.208,0.044
11,0.187,0.182,0.003
12,0.167,0.162,-0.026
13,0.143,0.146,-0.052
14,0.125,0.134,-0.071
15,0.112,0.124,-0.084
16,0.104,0.117,-0.091
17,0.1,0.112,-0.092
18,0.098,0.109,-0.087
19,0.098,0.106,-0.074
20,0.096,0.104,-0.057
21,0.095,0.102,-0.032
22,0.098,0.1,0.003
23,0.101,0.099,0.047
24,0.107,0.097,0.101
25,0.115,0.094,0.163
26,0.11,0.09,0.222
27,0.113,0.086,0.285
28,0.1,0.082,0.329
29,0.068,0.078,0.342
30,0.068,0.073,0.345
31,0.062,0.068,0.319
32,0.064,0.063,0.273
33,0.054,0.058,0.206
34,0.042,0.052,0.138
35,0.031,0.046,0.075
36,0.024,0.04,0.02
37,0.02,0.033,-0.027
38,0.018,0.027,-0.064
39,0.015,0.022,-0.094
40,0.014,0.017,-0.117
41,0.012,0.012,-0.134
42,0.009,0.009,-0.146
43,0.005,0.005,-0.155
44,0.002,0.002,-0.161
45,-0.001,-0.001,-0.163
46,-0.003,-0.003,-0.163
47,-0.001,-0.005,-0.156
48,-0.003,-0.006,-0.149
49,-0.003,-0.007,-0.135
50,-0.002,-0.008,-0.113
51,-0.001,-0.01,-0.084
52,-0.003,-0.011,-0.048
53,-0.009,-0.014,-0.003
54,-0.015,-0.016,0.051
55,-0.023,-0.018,0.108
56,-0.029,-0.019,0.166
57,-0.027,-0.021,0.221
58,-0.023,-0.023,0.261
59,-0.016,-0.025,0.278
60,-0.024,-0.028,0.265
61,-0.035,-0.03,0.225
62,-0.043,-0.033,0.175
63,-0.041,-0.035,0.123
64,-0.04,-0.037,0.062
65,-0.034,-0.038,0.008
66,-0.032,-0.038,-0.041
67,-0.031,-0.038,-0.08
68,-0.033,-0.037,-0.115
69,-0.036,-0.037,-0.142
70,-0.039,-0.036,-0.161
71,-0.04,-0.036,-0.174
72,-0.041,-0.035,-0.182
73,-0.04,-0.035,-0.186
74,-0.038,-0.034,-0.186
75,-0.036,-0.034,-0.183
76,-0.035,-0.034,-0.177
77,-0.035,-0.034,-0.169
78,-0.036,-0.034,-0.155
79,-0.035,-0.035,-0.134
80,-0.036,-0.036,-0.106
81,-0.034,-0.037,-0.069
82,-0.028,-0.037,-0.021
83,-0.019,-0.038,0.038
84,-0.015,-0.039,0.099
85,-0.021,-0.04,0.159
86,-0.035,-0.042,0.211
87,-0.05,-0.043,0.247
88,-0.061,-0.044,0.267
89,-0.068,-0.045,0.264
90,-0.064,-0.045,0.242
91,-0.056,-0.045,0.201
92,-0.049,-0.045,0.15
93,-0.045,-0.045,0.091
94,-0.046,-0.046,0.031
95,-0.044,-0.046,-0.023
96,-0.042,-0.047,-0.071
97,-0.041,-0.046,-0.11
98,-0.041,-0.045,-0.14
99,-0.041,-0.043,-0.163
100,-0.04,-0.041,-0.179
101,-0.038,-0.04,-0.191
102,-0.036,-0.038,-0.198
103,-0.035,-0.036,-0.203
104,-0.035,-0.033,-0.205
105,-0.034,-0.031,-0.204
106,-0.031,-0.029,-0.199
107,-0.029,-0.027,-0.19
108,-0.026,-0.026,-0.174
109,-0.025,-0.026,-0.152
110,-0.025,-0.026,-0.124
111,-0.028,-0.027,-0.088
112,-0.032,-0.029,-0.043
113,-0.032,-0.03,0.013
114,-0.035,-0.032,0.07
115,-0.029,-0.034,0.13
116,-0.033,-0.035,0.181
117,-0.022,-0.037,0.228
118,-0.017,-0.039,0.249
119,-0.033,-0.042,0.233
120,-0.049,-0.045,0.197
121,-0.059,-0.048,0.151
122,-0.062,-0.051,0.099
123,-0.056,-0.054,0.047
124,-0.053,-0.055,-0.006
125,-0.053,-0.057,-0.054
126,-0.056,-0.057,-0.095
127,-0.059,-0.057,-0.129
128,-0.059,-0.056,-0.154
129,-0.058,-0.054,-0.171
130,-0.053,-0.052,-0.182
131,-0.053,-0.048,-0.191
132,-0.051,-0.044,-0.196
133,-0.048,-0.04,-0.196
134,-0.042,-0.035,-0.193
135,-0.038,-0.03,-0.187
136,-0.031,-0.024,-0.176
137,-0.024,-0.019,-0.16
138,-0.016,-0.013,-0.136
139,-0.009,-0.008,-0.104
140,-0.005,-0.002,-0.065
141,0.007,0.003,-0.013
142,0.022,0.008,0.05
143,0.04,0.012,0.121
144,0.037,0.015,0.184
145,0.027,0.017,0.242
146,0.022,0.018,0.291
147,0.017,0.019,0.311
148,0.016,0.02,0.313
149,0.018,0.02,0.302
150,0.016,0.018,0.269
151,0.01,0.016,0.219
152,0.008,0.013,0.162
153,0.005,0.01,0.102
154,0.002,0.006,0.044
155,-0.001,0.002,-0.008
156,-0.002,-0.001,-0.049
157,-0.002,-0.005,-0.081
158,-0.002,-0.008,-0.105
159,-0.005,-0.011,-0.126
160,-0.009,-0.014,-0.141
161,-0.014,-0.016,-0.153
162,-0.017,-0.017,-0.161
163,-0.021,-0.017,-0.165
164,-0.021,-0.016,-0.164
165,-0.021,-0.014,-0.159
166,-0.02,-0.011,-0.15
167,-0.016,-0.008,-0.133
168,-0.012,-0.004,-0.111
169,-0.007,-0.001,-0.08
170,-0.002,0.002,-0.037
171,0.004,0.005,0.017
172,0.007,0.009,0.078
173,0.011,0.012,0.142
174,0.019,0.015,0.204
175,0.024,0.017,0.255
176,0.023,0.019,0.292
177,0.03,0.02,0.313
178,0.025,0.02,0.298
179,0.022,0.02,0.265
180,0.028,0.019,0.222
181,0.033,0.019,0.167
182,0.032,0.018,0.105
183,0.028,0.017,0.043
184,0.019,0.014,-0.014
185,0.009,0.01,-0.062
186,0.001,0.005,-0.101
187,-0.007,-0.001,-0.132
188,-0.011,-0.006,-0.154
189,-0.014,-0.011,-0.17
190,-0.017,-0.014,-0.179
191,-0.021,-0.016,-0.186
192,-0.021,-0.017,-0.187
193,-0.018,-0.016,-0.184
194,-0.018,-0.014,-0.177
195,-0.016,-0.011,-0.166
196,-0.011,-0.006,-0.148
197,-0.005,-0.0,-0.122
198,0.002,0.007,-0.089
199,0.01,0.014,-0.048
200,0.015,0.021,-0.001
201,0.016,0.029,0.052
202,0.018,0.037,0.111
203,0.021,0.045,0.172
204,0.026,0.052,0.229
205,0.042,0.059,0.282
206,0.06,0.065,0.32
207,0.085,0.07,0.337
208,0.122,0.073,0.336
209,0.142,0.074,0.307
210,0.123,0.073,0.242
211,0.103,0.071,0.171
212,0.086,0.067,0.103
213,0.07,0.063,0.039
214,0.058,0.06,-0.016
215,0.046,0.056,-0.06
216,0.035,0.052,-0.096
217,0.026,0.048,-0.124
218,0.022,0.043,-0.142
219,0.016,0.037,-0.158
220,0.012,0.03,-0.167
221,0.009,0.024,-0.172
222,0.004,0.018,-0.175
223,-0.002,0.012,-0.175
224,-0.006,0.007,-0.169
225,-0.008,0.002,-0.157
226,-0.006,-0.001,-0.138
227,-0.003,-0.004,-0.112
228,0.0,-0.005,-0.08
229,0.004,-0.005,-0.039
230,0.009,-0.004,0.012
231,0.021,-0.002,0.074
232,0.03,0.001,0.137
233,0.036,0.004,0.199
234,0.033,0.006,0.251
235,0.017,0.006,0.284
236,-0.016,0.006,0.293
237,-0.033,0.006,0.288
238,-0.036,0.005,0.262
239,-0.021,0.004,0.225
240,0.001,0.004,0.176
241,0.017,0.004,0.118
242,0.022,0.004,0.058
243,0.02,0.003,-0.001
244,0.012,0.001,-0.053
245,0.003,-0.0,-0.097
246,-0.005,-0.001,-0.132
247,-0.008,-0.003,-0.157
248,-0.01,-0.005,-0.175
249,-0.011,-0.006,-0.187
250,-0.011,-0.008,-0.193
251,-0.01,-0.009,-0.195
252,-0.007,-0.01,-0.193
253,-0.004,-0.011,-0.188
254,-0.007,-0.012,-0.183
255,-0.01,-0.012,-0.172
256,-0.011,-0.012,-0.155
257,-0.013,-0.013,-0.13
258,-0.014,-0.014,-0.099
259,-0.011,-0.015,-0.057
260,-0.013,-0.017,-0.011
261,-0.018,-0.019,0.042
262,-0.024,-0.019,0.098
263,-0.033,-0.019,0.15
264,-0.038,-0.017,0.194
265,-0.017,-0.016,0.235
266,-0.013,-0.015,0.246
267,-0.01,-0.015,0.235
268,-0.015,-0.015,0.198
269,-0.021,-0.016,0.148
270,-0.019,-0.017,0.095
271,-0.015,-0.018,0.039
272,-0.012,-0.019,-0.015
273,-0.009,-0.02,-0.063
274,-0.01,-0.02,-0.102
275,-0.012,-0.021,-0.132
276,-0.014,-0.021,-0.153
277,-0.019,-0.022,-0.169
278,-0.024,-0.024,-0.181
279,-0.028,-0.026,-0.189
280,-0.033,-0.028,-0.194
281,-0.038,-0.03,-0.197
282,-0.041,-0.033,-0.196
283,-0.043,-0.035,-0.193
284,-0.042,-0.037,-0.184
285,-0.042,-0.039,-0.17
286,-0.044,-0.041,-0.152
287,-0.045,-0.043,-0.124
288,-0.044,-0.045,-0.086
289,-0.043,-0.045,-0.039
290,-0.038,-0.046,0.015
291,-0.042,-0.046,0.067
292,-0.033,-0.047,0.126
293,-0.043,-0.047,0.171
294,-0.044,-0.047,0.213
295,-0.051,-0.047,0.233
296,-0.063,-0.047,0.23
297,-0.06,-0.046,0.209
298,-0.054,-0.046,0.171
299,-0.044,-0.044,0.123
300,-0.035,-0.043,0.069
301,-0.03,-0.042,0.014
302,-0.028,-0.041,-0.036
303,-0.032,-0.04,-0.081
304,-0.033,-0.039,-0.117
305,-0.036,-0.037,-0.146
306,-0.035,-0.035,-0.165
307,-0.036,-0.032,-0.178
308,-0.035,-0.028,-0.185
309,-0.035,-0.025,-0.188
310,-0.031,-0.02,-0.187
311,-0.024,-0.016,-0.182
312,-0.016,-0.011,-0.175
313,-0.013,-0.007,-0.168
314,-0.009,-0.003,-0.155
315,-0.003,0.001,-0.136
316,0.003,0.004,-0.112
317,0.009,0.006,-0.079
318,0.014,0.008,-0.041
319,0.013,0.009,0.004
320,0.017,0.009,0.058
321,0.007,0.009,0.107
322,0.007,0.009,0.159
323,0.01,0.008,0.205
324,0.025,0.008,0.245
325,0.024,0.006,0.257
326,0.023,0.004,0.246
327,0.014,0.001,0.208
328,-0.005,-0.003,0.15
329,-0.021,-0.01,0.088
330,-0.027,-0.017,0.03
331,-0.033,-0.024,-0.023
332,-0.037,-0.03,-0.07
333,-0.042,-0.037,-0.108
334,-0.045,-0.043,-0.136
335,-0.044,-0.048,-0.155
336,-0.041,-0.051,-0.168
337,-0.041,-0.053,-0.176
338,-0.04,-0.052,-0.182
339,-0.039,-0.049,-0.186
340,-0.039,-0.044,-0.188
341,-0.039,-0.037,-0.189
342,-0.038,-0.028,-0.186
343,-0.036,-0.018,-0.179
344,-0.032,-0.006,-0.165
345,-0.027,0.006,-0.146
346,-0.019,0.019,-0.118
347,-0.004,0.033,-0.079
348,0.015,0.047,-0.028
349,0.035,0.06,0.03
350,0.063,0.072,0.099
351,0.103,0.083,0.178
352,0.14,0.092,0.251
353,0.149,0.1,0.296
354,0.146,0.106,0.32
355,0.142,0.111,0.324
356,0.153,0.115,0.311
357,0.158,0.117,0.28
358,0.144,0.117,0.228
359,0.123,0.115,0.165
360,0.106,0.111,0.105
361,0.088,0.105,0.048
362,0.074,0.096,-0.001
363,0.061,0.086,-0.04
364,0.054,0.074,-0.068
365,0.047,0.063,-0.09
366,0.038,0.051,-0.107
367,0.03,0.039,-0.12
368,0.023,0.028,-0.129
369,0.017,0.019,-0.135
370,0.013,0.011,-0.137
371,0.01,0.005,-0.135
372,0.006,0.002,-0.13
373,0.002,0.001,-0.121
374,-0.001,0.002,-0.107
375,-0.004,0.005,-0.087
376,-0.005,0.009,-0.06
377,-0.006,0.014,-0.026
378,-0.003,0.019,0.017
379,0.0,0.025,0.066
380,0.009,0.03,0.123
381,0.019,0.035,0.178
382,0.033,0.04,0.233
383,0.054,0.044,0.277
384,0.074,0.046,0.301
385,0.083,0.048,0.297
386,0.071,0.048,0.258
387,0.06,0.047,0.204
388,0.052,0.045,0.146
389,0.043,0.04,0.085
390,0.036,0.035,0.029
391,0.025,0.027,-0.022
392,0.013,0.019,-0.064
393,-0.002,0.009,-0.099
394,-0.013,-0.001,-0.125
395,-0.022,-0.012,-0.143
396,-0.031,-0.023,-0.159
397,-0.037,-0.033,-0.169
398,-0.041,-0.042,-0.174
399,-0.042,-0.049,-0.176
400,-0.044,-0.053,-0.175
