gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,238,349,1.43959927558899,-1.3374320268631,36.6785049438477,3670176,236,191,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-04-13 22:10:04.014633,99.03956536607623,64.27641707734357,52.86287479376476,0.0001458309274079793,2.0,-64.34,2.7445598364131496,-64.555,2.5057,3.772,5.7057,0.5701,1.3006,0.8207,7
1115,npp,1522,1028,1.33467423915863,-1.33797800540924,36.6756820678711,3670176,1524,755,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-04-28 22:28:46.206770,99.29376673582878,47.49944377465651,40.72286487970145,2.340718397611786e-12,5.0,-47.57,1.646109783506203,-47.96,1.8507,2.7462,4.61,0.783,1.2929,1.0451,7
1790,npp,1340,344,0.951930701732635,-1.33765995502472,36.6766166687012,3670176,1338,188,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-15 22:09:42.654366,98.90175579179275,64.38572525165675,52.92871229122925,6.600238884867337e-17,2.0,-64.43,2.8345692104261015,-64.555,2.5057,3.772,5.7057,0.5701,1.1555,0.5427,7
1925,npp,1136,1941,1.15171277523041,-1.34004700183868,36.6772117614746,3670176,1136,1512,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-18 22:53:34.508274,91.77033151412547,5.40785989796282,4.783684008037092,1.3319135811461207e-25,9.0,-5.4,1.0,-5.86,1.4986,2.1504,3.6117,1.0,1.1517,1.1517,7
1988,npp,2769,568,4.24997758865356,-1.33653736114502,36.6770706176758,3670176,2772,358,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-20 22:15:55.634664,99.22924241666905,59.799005679498975,49.88322633660323,1.1208097553104228e-35,3.0,-59.85,2.3545700244418297,-60.01,3.0098,4.0695,6.3427,0.5284,2.2271,2.2458,7
2051,npp,954,3556,2.90322017669678,-1.33856666088104,36.6764602661133,3670176,953,2886,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.11664047489013,60.81594845741992,50.584949066894374,2.357834130098306e-31,16.0,60.91,2.5331140255951103,60.76,2.8658,3.6442,6.1309,0.5901,1.8579,1.7132,7
2123,npp,2581,2171,1.62373125553131,-1.33975398540497,36.6728401184082,3670176,2581,1732,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-23 22:59:47.449386,-80.93738985225949,7.926363995573284,7.0088375459205325,7.819176435286836e-31,10.0,7.94,1.0,7.65,1.6378,2.5051,3.6514,0.8584,1.269,1.3938,7
2213,npp,1124,791,1.92711067199707,-1.3385204076767,36.6756820678711,3670176,1125,576,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-25 22:22:06.780030,98.99230880459015,54.37520208663278,45.990769700374344,6.382694371925852e-24,4.0,-54.42,1.9513309067639726,-54.6,2.4498,3.2646,4.4481,0.6587,1.465,1.2694,7
2249,npp,407,116,3.52530264854431,-1.337557554245,36.6725540161133,3670176,408,54,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-26 22:03:16.452570,99.21911984726414,68.36805635767003,55.333895203863044,5.486483237421176e-18,1.0,-68.41,3.3166247903554,-68.51,2.9005,3.5253,7.4505,0.61,2.1504,2.1504,7
2348,npp,934,2398,1.86339950561523,-1.33497250080109,36.6778259277344,3670176,935,1939,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.6696502677085,20.565020326155473,18.10853104469973,2.5493854856118524e-14,11.0,20.61,1.0837787002826917,20.45,1.9139,2.5126,4.4133,0.8558,1.5514,1.5948,7
2960,npp,1414,2389,2.06002390384674,-1.33551836013794,36.6740036010742,3670176,1414,1932,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.06487545405572,20.107565482534387,17.708765080049794,1.711938776633213e-06,11.0,20.14,1.0837787002826917,20.45,1.9139,2.5126,4.4133,0.8558,1.7328,1.7631,7
3005,npp,3023,1010,1.27155005931854,-1.33778429031372,36.6765327453613,3670176,3021,742,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-06-15 22:27:57.839824,98.26817647286681,48.10733015775662,41.19401635251246,2.5886803943425712e-20,5.0,-48.16,1.646109783506203,-47.96,1.8507,2.7462,4.61,0.783,1.2546,0.9957,7
3338,npp,448,2153,1.30375707149506,-1.3399373292923,36.673282623291,3670176,448,1715,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-06-24 22:59:08.278149,-76.20078938132625,6.911666222261396,6.1121534177828325,1.491213864644698e-25,10.0,6.9,1.0,7.65,1.6378,2.5051,3.6514,0.8584,0.949,1.1191,7
3464,npp,273,3766,0.689985692501068,-1.33725559711456,36.6771621704102,3670176,277,3036,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-06-27 23:43:03.707448,-81.85108460603433,64.9218506232694,53.26399648068389,2.603675631089765e-15,17.0,65.02,2.898275349237888,65.23,2.872,3.8174,6.0534,0.5633,1.0713,0.3887,7
3500,npp,2633,3077,3.7124354839325,-1.3351879119873,36.6774826049805,3670176,2633,2470,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.3998826648525,48.53733810717307,41.532710979404584,4.096314110313669e-07,14.0,48.62,1.7549928774784245,48.95,2.609,3.1657,4.5945,0.6793,2.462,2.5218,7
4157,npp,226,3083,1.32012856006622,-1.33975005149841,36.6761169433594,3670176,228,2474,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.4689445980671,48.7081329478835,41.66913668294554,3.3108236677661066e-11,14.0,48.8,1.7549928774784245,48.95,2.609,3.1657,4.5945,0.6793,1.0988,0.8968,7
4193,npp,2585,2387,1.38555407524109,-1.3395961523056,36.6734848022461,3670176,2585,1930,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-07-15 23:05:26.741802,-79.92804595476751,19.966918023814003,17.58690032234999,2.0236205791420603e-18,11.0,20.03,1.0837787002826917,20.45,1.9139,2.5126,4.4133,0.8558,1.1105,1.1858,7
4373,npp,1719,3316,3.57801151275635,-1.33567273616791,36.6767044067383,3670176,1720,2663,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.00862115874821,55.185595756119056,46.592027061590834,1.837530900331004e-32,15.0,55.29,2.0682789409984763,55.42,2.2856,4.0085,5.6707,0.5365,1.9423,1.9195,7
4445,npp,277,1928,3.07223558425903,-1.33667874336243,36.6732063293457,3670176,277,1500,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-07-21 22:52:54.742822,97.17659929228313,6.15663335821241,5.445365177491643,5.367976588503126e-32,9.0,-6.15,1.0,-5.86,1.4986,2.1504,3.6117,1.0,3.0722,3.0722,7
4526,npp,1929,556,1.74051511287689,-1.34082627296448,36.674919128418,3670176,1929,348,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-07-23 22:15:15.873028,98.82734207610208,60.0841952043857,50.07949186833667,3.761030518751821e-24,3.0,-60.12,2.3545700244418297,-60.01,3.0098,4.0695,6.3427,0.5284,1.1613,0.9197,7
4580,npp,123,3545,3.13936185836792,-1.33803617954254,36.6771926879883,3670176,122,2877,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.0308910538378,60.56731991320084,50.4145216624779,6.297293438760273e-26,16.0,60.67,2.4157378735459294,60.76,2.8658,3.6442,6.1309,0.5901,1.9415,1.8525,7
5318,npp,2392,2163,2.1410813331604,-1.33719110488892,36.673282623291,3670176,2392,1725,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-11 22:59:10.556452,-78.92749665279668,7.4339697553692226,6.574313457880167,4.6581234333614884e-05,10.0,7.48,1.0,7.65,1.6378,2.5051,3.6514,0.8584,1.7864,1.8379,7
5354,npp,1678,1473,2.50934982299805,-1.33693218231201,36.6745300292969,3670176,1678,1105,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-12 22:40:20.235825,98.2015162695717,30.34940379188959,26.558368071359833,1.558726177711852e-12,7.0,-30.4,1.184412938166907,-30.275,2.1127,2.4139,4.2241,0.8908,2.231,2.2354,7
5390,npp,966,783,2.91271734237671,-1.33758807182312,36.6751670837402,3670176,967,567,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-13 22:21:31.693047,98.9241857927726,54.58839774592562,46.15270522760048,1.1315463953521697e-19,4.0,-54.64,2.0682789409984763,-54.6,2.4498,3.2646,4.4481,0.6587,1.9803,1.9186,7
5426,npp,258,109,1.31066572666168,-1.34074771404266,36.6742324829102,3670176,261,50,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-14 22:02:43.149569,99.46624571219557,68.47821961286319,55.40370020458073,8.151780005299396e-26,1.0,-68.52,3.3166247903554,-68.51,2.9005,3.5253,7.4505,0.61,1.4827,0.7995,7
5444,npp,2232,3778,4.16368961334229,-1.33732128143311,36.6758766174316,3670176,2232,3044,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.93011386301956,65.11153865263769,53.393413945958606,3.2262303927593843e-17,17.0,65.24,3.0,65.23,2.872,3.8174,6.0534,0.5633,2.2658,2.3455,7
5723,npp,2264,2623,1.58619856834412,-1.33917331695557,36.6734886169434,3670176,2264,2117,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.38871810644513,31.52121778510034,27.558193275488286,1.1541383999541699e-28,12.0,31.62,1.2365102219381485,31.71,1.875,3.0743,5.3633,0.6995,0.9469,1.1095,7
5750,npp,1548,1931,3.61172223091125,-1.33488988876343,36.6736106872559,3670176,1548,1503,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-22 22:52:51.556461,94.42275114556546,6.001652406651024,5.3087896458159465,1.9173520266050012e-23,9.0,-5.97,1.0,-5.86,1.4986,2.1504,3.6117,1.0,3.6117,3.6117,7
5867,npp,1369,3549,4.14786624908447,-1.33464133739471,36.678466796875,3670176,1369,2880,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.81430975623405,60.63219137792378,50.46222030246296,2.2416380943541544e-10,16.0,60.76,2.4157378735459294,60.76,2.8658,3.6442,6.1309,0.5901,2.3589,2.4476,7
6614,npp,2165,781,3.84633779525757,-1.33404088020325,36.6727828979492,3670176,2167,566,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-14 22:21:21.569853,99.03107663295822,54.641822054916744,46.189291291096154,1.2722109360560466e-30,4.0,-54.69,2.0682789409984763,-54.6,2.4498,3.2646,4.4481,0.6587,2.4317,2.5336,7
6704,npp,2693,3085,2.66288089752197,-1.33805346488953,36.6728401184082,3670176,2694,2476,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.06647985531752,48.755844393810875,41.7087485840495,1.778043896820921e-32,14.0,48.86,1.7549928774784245,48.95,2.609,3.1657,4.5945,0.6793,1.8639,1.8089,7
6803,npp,540,1010,1.42937541007996,-1.34111273288727,36.6760787963867,3670176,539,742,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-19 22:27:34.613458,98.53713671802414,48.115315981088166,41.204729310109194,1.347787502062164e-26,5.0,-48.16,1.646109783506203,-47.96,1.8507,2.7462,4.61,0.783,1.3504,1.1193,7
6839,npp,2898,331,5.69644975662231,-1.33669972419739,36.6763305664062,3670176,2901,179,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-20 22:08:46.083491,99.43164318703002,64.63427151236,53.08369185778551,2.0256709246497463e-20,2.0,-64.67,2.8345692104261015,-64.555,2.5057,3.772,5.7057,0.5701,2.8293,3.2475,7
6866,npp,1802,4003,9.03433227539062,-1.33523654937744,36.6744079589844,3670176,1801,3169,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.9204882247828,68.86864230642158,55.62767912766559,3.615621815736769e-27,18.0,69.0,3.5496478698597698,69.09,2.9735,3.766,4.6933,0.571,3.6346,5.1587,7
6902,npp,1083,3315,4.64862537384033,-1.33455467224121,36.6722297668457,3670176,1082,2663,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.8581453731928,55.15509071215112,46.570120742133916,7.175892558894499e-22,15.0,55.26,2.0682789409984763,55.42,2.2856,4.0085,5.6707,0.5365,2.4599,2.4938,7
6938,npp,364,2618,1.87919270992279,-1.34011960029602,36.6750526428223,3670176,363,2113,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.50553298641866,31.32096064980003,27.385438078461085,7.696175900598946e-15,12.0,31.4,1.2365102219381485,31.71,1.875,3.0743,5.3633,0.6995,1.1839,1.3145,7
6974,npp,2701,1926,1.20628917217255,-1.33857548236847,36.6716232299805,3670176,2701,1498,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-09-23 22:52:37.980363,92.122709972133,6.321914142969945,5.591439703109777,7.222201490484791e-07,9.0,-6.26,1.0,-5.86,1.4986,2.1504,3.6117,1.0,1.2063,1.2063,7
7649,npp,167,1921,1.41716086864471,-1.33972549438477,36.6766128540039,3670176,167,1493,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-09 22:52:27.047342,101.70782640719251,6.545842709831616,5.789010146365754,0.00012881572110176462,9.0,-6.55,1.0,-5.86,1.4986,2.1504,3.6117,1.0,1.4172,1.4172,7
7784,npp,31,3537,0.878922820091248,-1.336256980896,36.6758651733398,3670176,36,2871,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-12 23:36:24.341199,-80.4621874586097,60.40841628882355,50.30223978973131,1.9621814971127992e-16,16.0,60.5,2.4157378735459294,60.76,2.8658,3.6442,6.1309,0.5901,1.0057,0.5187,7
7892,npp,983,1467,1.16336643695831,-1.33848297595978,36.6751251220703,3670176,983,1100,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-15 22:39:58.827205,98.43253619576146,30.65467682458058,26.815312845404417,2.3224592120893047e-33,7.0,-30.68,1.184412938166907,-30.275,2.1127,2.4139,4.2241,0.8908,1.0946,1.0364,7
7964,npp,2633,105,1.90611064434052,-1.33780145645142,36.6759567260742,3670176,2633,48,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-17 22:02:21.819540,99.08383385728747,68.56759873526728,55.44392234153802,2.3210827601869438e-29,1.0,-68.59,3.3166247903554,-68.51,2.9005,3.5253,7.4505,0.61,1.6622,1.1627,7
7991,npp,1551,3769,1.56628143787384,-1.33465266227722,36.6778945922852,3670176,1557,3039,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.7805923823956,64.9645236801278,53.29162041813343,4.861159973386388e-31,17.0,65.08,2.898275349237888,65.23,2.872,3.8174,6.0534,0.5633,1.3737,0.8823,7
8099,npp,2484,1698,2.21450400352478,-1.33592903614044,36.6743392944336,3670176,2484,1286,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-20 22:46:19.134085,99.58122250712947,19.103596381117825,16.83218218595879,2.1743556242203534e-19,8.0,-19.14,1.0442604737599883,-18.59,1.7817,2.8868,4.2147,0.7449,1.5066,1.6496,7
8234,npp,2343,3314,1.87086987495422,-1.33952951431274,36.6719436645508,3670176,2343,2662,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.03536385561097,55.14350562771663,46.556839860102784,9.46134871308475e-08,15.0,55.24,2.0682789409984763,55.42,2.2856,4.0085,5.6707,0.5365,1.1169,1.0036,7
9026,npp,206,560,2.71629643440247,-1.33911073207855,36.6772651672363,3670176,204,351,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-11-12 22:15:06.193173,98.85812698773225,59.98307724618645,50.00538597283973,7.538455044998892e-30,3.0,-60.03,2.3545700244418297,-60.01,3.0098,4.0695,6.3427,0.5284,1.5757,1.4354,7
9080,npp,1474,3548,2.07350337505341,-1.33951222896576,36.675968170166,3670176,1477,2880,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-11-13 23:36:42.312221,-81.32899262064713,60.63434565215269,50.45586963540974,3.5456579794820033e-32,16.0,60.74,2.4157378735459294,60.76,2.8658,3.6442,6.1309,0.5901,1.5002,1.2236,7
9116,npp,745,2855,2.19080400466919,-1.33846640586853,36.6723937988281,3670176,745,2302,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.09444553790246,41.03438635656909,35.5139347735699,2.1117525801229417e-31,13.0,41.12,1.4276677814245327,41.23,2.038,2.8567,5.2257,0.7528,1.684,1.6491,7
9188,npp,2394,1475,1.76911795139313,-1.33900809288025,36.674747467041,3670176,2394,1106,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-11-16 22:40:13.304392,98.53691766469164,30.26672515005949,26.485700876672315,1.4547658248972072e-28,7.0,-30.3,1.184412938166907,-30.275,2.1127,2.4139,4.2241,0.8908,1.606,1.576,7
9224,npp,1684,786,3.35273838043213,-1.33468794822693,36.6775932312012,3670176,1686,570,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-11-17 22:21:24.819935,99.00770965670614,54.529091889005244,46.10398191276594,5.958555467495445e-24,4.0,-54.56,1.9513309067639726,-54.6,2.4498,3.2646,4.4481,0.6587,2.1956,2.2085,7
10079,npp,1285,3318,2.66538047790527,-1.33981430530548,36.6745948791504,3670176,1286,2667,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.02823209992553,55.2612705000387,46.65130314309008,2.5943699520488343e-16,15.0,55.34,2.0682789409984763,55.42,2.2856,4.0085,5.6707,0.5365,1.501,1.4299,7
10115,npp,553,2621,1.6217474937439,-1.33810567855835,36.676097869873,3670176,553,2115,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.60256100988612,31.47790962257234,27.52080212782495,4.6421352734192464e-24,12.0,31.53,1.2365102219381485,31.71,1.875,3.0743,5.3633,0.6995,0.9757,1.1344,7
10142,npp,2910,1929,1.49859273433685,-1.33525586128235,36.674560546875,3670176,2910,1501,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-12 22:52:45.176404,95.26028684626367,6.06728098252258,5.366701476745036,1.3483188299487101e-30,9.0,-6.09,1.0,-5.86,1.4986,2.1504,3.6117,1.0,1.4986,1.4986,7
10187,npp,2197,1241,1.41015315055847,-1.33712363243103,36.6778564453125,3670176,2198,923,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-13 22:33:56.624338,98.90537059608884,40.05837174206031,34.714277672644414,1.168189500669299e-32,6.0,-40.13,1.4276677814245327,-39.96,2.1097,4.0639,6.4193,0.5292,0.2917,0.7462,7
10223,npp,1485,554,4.68614053726196,-1.3343517780304,36.6729011535645,3670176,1483,346,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-14 22:15:06.293781,98.87435199947402,60.07799571819862,50.078542990440766,2.3006605640240026e-31,3.0,-60.17,2.3545700244418297,-60.01,3.0098,4.0695,6.3427,0.5284,2.4123,2.4763,7
10268,npp,2748,3544,6.22899723052979,-1.33461391925812,36.6774139404297,3670176,2747,2876,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.86758917442434,60.58151068764152,50.427893686524214,1.9459235849223522e-31,16.0,60.65,2.4157378735459294,60.76,2.8658,3.6442,6.1309,0.5901,3.2204,3.6757,7
10313,npp,2033,2853,2.23568987846375,-1.33879709243774,36.6778373718262,3670176,2035,2299,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-16 23:17:52.014313,-81.70511313927503,40.98782975104727,35.48000437091833,2.006838931668307e-29,13.0,41.04,1.4276677814245327,41.23,2.038,2.8567,5.2257,0.7528,1.7154,1.6829,7
10349,npp,1317,2161,2.05126225948334,-1.33805084228516,36.6780014038086,3670176,1317,1722,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-17 22:59:01.689210,-79.92705536624707,7.349934882721869,6.500127406289454,1.9751791879477896e-25,10.0,7.36,1.0,7.65,1.6378,2.5051,3.6514,0.8584,1.6965,1.7608,7
10412,npp,2946,779,4.18076705932617,-1.33744585514069,36.6759910583496,3670176,2948,563,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-19 22:21:22.769247,99.09699673745811,54.65549582960722,46.202258517652126,1.0393306615215279e-12,4.0,-54.74,2.0682789409984763,-54.6,2.4498,3.2646,4.4481,0.6587,2.5934,2.7539,7
10457,npp,2236,102,3.28651690483093,-1.33840620517731,36.6728172302246,3670176,2234,46,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-20 22:02:32.438320,99.09341535586712,68.5486425873775,55.44434693142183,3.169221888292991e-05,1.0,-68.64,3.3166247903554,-68.51,2.9005,3.5253,7.4505,0.61,2.0784,2.0048,7
10475,npp,1138,3772,6.85258674621582,-1.33607935905457,36.6756591796875,3670176,1141,3040,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.39445825315026,65.06421192756159,53.36397619853524,1.924535627015615e-16,17.0,65.13,2.898275349237888,65.23,2.872,3.8174,6.0534,0.5633,3.1976,3.8602,7
10511,npp,421,3083,2.38645625114441,-1.3340357542038,36.6729125976562,3670176,422,2474,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.03798772074563,48.72833845587046,41.69002558496952,1.838593483746097e-09,14.0,48.8,1.7549928774784245,48.95,2.609,3.1657,4.5945,0.6793,1.7064,1.6211,7
11204,npp,294,2382,1.66874408721924,-1.33829081058502,36.6778335571289,3670176,294,1926,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-07 23:05:10.382559,-80.93324975709193,19.738291224207515,17.38860827087743,3.111848709475368e-10,11.0,19.77,1.0837787002826917,20.45,1.9139,2.5126,4.4133,0.8558,1.3718,1.4282,7
11285,npp,1917,1000,2.08302509784698,-1.33763802051544,36.6718330383301,3670176,1916,736,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-09 22:27:29.755055,98.44030118652475,48.38678394669676,41.42013511342256,1.1064164311054175e-25,5.0,-48.46,1.7549928774784245,-47.96,1.8507,2.7462,4.61,0.783,1.7725,1.6311,7
11321,npp,1204,320,3.50580596923828,-1.33933424949646,36.6756019592285,3670176,1206,172,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-10 22:08:41.222999,99.33630068565441,64.78922999906547,53.18573269945415,5.478536538549909e-31,2.0,-64.88,2.898275349237888,-64.555,2.5057,3.772,5.7057,0.5701,2.0586,1.9986,7
11339,npp,107,3993,3.54560780525208,-1.33670139312744,36.6775665283203,3670176,106,3164,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.10238916143066,68.77147216687503,55.577234846734555,1.5305368911505787e-25,18.0,68.85,3.5496478698597698,69.09,2.9735,3.766,4.6933,0.571,2.0883,2.0246,7
11456,npp,1024,1917,1.76603960990906,-1.33813214302063,36.6727828979492,3670176,1024,1489,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-13 22:52:33.100896,94.94795103647175,6.759532738634171,5.978484814658679,3.807819046694207e-32,9.0,-6.79,1.0,-5.86,1.4986,2.1504,3.6117,1.0,1.766,1.766,7
11519,npp,2653,543,0.779269337654114,-1.33735501766205,36.6766128540039,3670176,2651,337,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-15 22:14:54.234648,99.10601519788338,60.31705992955617,50.24209267281331,5.209280656832942e-25,3.0,-60.4,2.4157378735459294,-60.01,3.0098,4.0695,6.3427,0.5284,0.7884,0.4118,7
11654,npp,2529,2152,1.47975718975067,-1.3394318819046,36.6762580871582,3670176,2529,1714,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-18 22:58:54.972288,-77.45646170408583,6.833261964667505,6.043381077276671,1.7310924921934672e-15,10.0,6.84,1.0,7.65,1.6378,2.5051,3.6514,0.8584,1.125,1.2702,7
11708,npp,1829,1463,2.18506979942322,-1.33922946453094,36.6771926879883,3670176,1829,1097,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-19 22:40:06.422855,97.44388767057417,30.808319533594304,26.950046036112077,2.0796100011237882e-08,7.0,-30.87,1.2365102219381485,-30.275,2.1127,2.4139,4.2241,0.8908,1.9653,1.9465,7
11798,npp,2410,3765,3.46950697898865,-1.33895349502563,36.6743392944336,3670176,2409,3036,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.89327221837166,64.92534786841145,53.27473893251707,0.0001292129413432799,17.0,65.0,2.898275349237888,65.23,2.872,3.8174,6.0534,0.5633,2.0304,1.9544,7
12392,npp,1949,782,1.91587507724762,-1.33940947055817,36.6731758117676,3670176,1947,566,196611,3866787,4310,ken_nairobi_10_44,-1.3375,36.675,10,44,ken_nairobi,2013-02-05 22:21:38.279893,98.81231692310561,54.587416231810316,46.1461552983595,2.034955097449151e-13,4.0,-54.66,2.0682789409984763,-54.6,2.4498,3.2646,4.4481,0.6587,1.4983,1.262,7
