lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.66,0.714,0.669
2,0.519,0.582,0.522
3,0.411,0.475,0.406
4,0.369,0.389,0.356
5,0.313,0.322,0.294
6,0.254,0.271,0.234
7,0.238,0.233,0.215
8,0.224,0.207,0.195
9,0.228,0.189,0.191
10,0.209,0.179,0.171
11,0.206,0.175,0.167
12,0.195,0.174,0.153
13,0.187,0.177,0.146
14,0.195,0.182,0.155
15,0.196,0.188,0.16
16,0.21,0.193,0.177
17,0.208,0.199,0.174
18,0.188,0.204,0.158
19,0.188,0.207,0.163
20,0.185,0.209,0.166
21,0.205,0.209,0.192
22,0.195,0.208,0.189
23,0.178,0.205,0.18
24,0.169,0.2,0.175
25,0.165,0.194,0.176
26,0.165,0.181,0.184
27,0.175,0.173,0.202
28,0.178,0.166,0.212
29,0.164,0.16,0.203
30,0.165,0.154,0.203
31,0.156,0.147,0.188
32,0.142,0.141,0.165
33,0.144,0.136,0.155
34,0.114,0.13,0.116
35,0.113,0.124,0.109
36,0.111,0.119,0.103
37,0.118,0.115,0.104
38,0.103,0.112,0.083
39,0.107,0.11,0.082
40,0.099,0.109,0.074
41,0.103,0.108,0.078
42,0.11,0.108,0.085
43,0.109,0.107,0.085
44,0.092,0.107,0.069
45,0.1,0.108,0.075
46,0.104,0.109,0.075
47,0.114,0.11,0.083
48,0.118,0.111,0.09
49,0.12,0.113,0.097
50,0.122,0.114,0.104
51,0.118,0.116,0.105
52,0.11,0.118,0.102
53,0.119,0.119,0.119
54,0.131,0.12,0.136
55,0.13,0.121,0.143
56,0.134,0.12,0.155
57,0.141,0.12,0.173
58,0.12,0.119,0.162
59,0.117,0.117,0.161
60,0.104,0.116,0.146
61,0.102,0.114,0.135
62,0.1,0.111,0.122
63,0.102,0.108,0.114
64,0.1,0.105,0.104
65,0.102,0.102,0.098
66,0.1,0.099,0.088
67,0.103,0.097,0.084
68,0.094,0.095,0.071
69,0.087,0.093,0.063
70,0.095,0.091,0.068
71,0.081,0.089,0.054
72,0.081,0.086,0.056
73,0.098,0.083,0.074
74,0.085,0.08,0.059
75,0.077,0.077,0.049
76,0.072,0.075,0.044
77,0.066,0.073,0.04
78,0.073,0.072,0.049
79,0.074,0.07,0.054
80,0.069,0.068,0.053
81,0.06,0.066,0.049
82,0.062,0.065,0.058
83,0.077,0.062,0.079
84,0.076,0.061,0.085
85,0.068,0.061,0.087
86,0.063,0.061,0.092
87,0.062,0.061,0.101
88,0.055,0.061,0.101
89,0.04,0.062,0.089
90,0.025,0.063,0.069
91,0.04,0.063,0.076
92,0.053,0.063,0.079
93,0.064,0.062,0.082
94,0.076,0.061,0.087
95,0.079,0.059,0.083
96,0.076,0.057,0.074
97,0.069,0.055,0.061
98,0.051,0.053,0.038
99,0.053,0.05,0.035
100,0.056,0.048,0.033
101,0.064,0.046,0.04
102,0.064,0.044,0.04
103,0.055,0.043,0.033
104,0.048,0.042,0.025
105,0.036,0.041,0.012
106,0.032,0.04,0.008
107,0.017,0.039,-0.003
108,0.013,0.039,0.0
109,0.016,0.038,0.009
110,0.022,0.037,0.018
111,0.015,0.036,0.015
112,0.016,0.035,0.024
113,0.02,0.035,0.034
114,0.036,0.033,0.057
115,0.045,0.033,0.075
116,0.063,0.033,0.101
117,0.061,0.034,0.108
118,0.056,0.034,0.108
119,0.061,0.035,0.111
120,0.043,0.036,0.086
121,0.041,0.036,0.074
122,0.035,0.036,0.061
123,0.03,0.035,0.048
124,0.032,0.035,0.042
125,0.031,0.035,0.035
126,0.024,0.035,0.022
127,0.021,0.034,0.013
128,0.024,0.032,0.013
129,0.015,0.03,0.005
130,0.035,0.028,0.022
131,0.009,0.027,-0.002
132,0.015,0.026,0.002
133,0.031,0.025,0.015
134,0.026,0.025,0.004
135,0.027,0.024,0.003
136,0.024,0.023,0.002
137,0.034,0.023,0.016
138,0.045,0.023,0.03
139,0.032,0.024,0.022
140,0.03,0.025,0.027
141,0.022,0.027,0.027
142,0.031,0.029,0.041
143,0.017,0.03,0.032
144,0.025,0.031,0.048
145,0.035,0.032,0.068
146,0.04,0.033,0.081
147,0.032,0.033,0.077
148,0.028,0.034,0.072
149,0.048,0.035,0.084
150,0.037,0.036,0.064
151,0.033,0.037,0.051
152,0.038,0.039,0.048
153,0.029,0.04,0.032
154,0.027,0.042,0.023
155,0.031,0.045,0.023
156,0.047,0.046,0.034
157,0.059,0.049,0.041
158,0.064,0.053,0.041
159,0.068,0.055,0.041
160,0.068,0.058,0.038
161,0.072,0.061,0.042
162,0.059,0.064,0.029
163,0.056,0.066,0.026
164,0.047,0.068,0.017
165,0.05,0.07,0.024
166,0.071,0.071,0.048
167,0.092,0.072,0.071
168,0.079,0.073,0.063
169,0.078,0.074,0.066
170,0.079,0.075,0.073
171,0.089,0.076,0.088
172,0.072,0.077,0.079
173,0.086,0.077,0.101
174,0.073,0.078,0.097
175,0.076,0.077,0.107
176,0.082,0.078,0.12
177,0.083,0.078,0.127
178,0.071,0.079,0.115
179,0.062,0.079,0.101
180,0.082,0.08,0.111
181,0.075,0.081,0.095
182,0.076,0.081,0.088
183,0.081,0.082,0.086
184,0.078,0.083,0.079
185,0.079,0.084,0.075
186,0.088,0.085,0.078
187,0.088,0.085,0.073
188,0.085,0.085,0.065
189,0.1,0.085,0.074
190,0.099,0.086,0.072
191,0.086,0.087,0.06
192,0.092,0.088,0.065
193,0.076,0.087,0.049
194,0.089,0.087,0.062
195,0.088,0.087,0.064
196,0.092,0.087,0.073
197,0.091,0.086,0.076
198,0.081,0.085,0.068
199,0.079,0.084,0.07
200,0.069,0.083,0.064
201,0.084,0.083,0.083
202,0.084,0.082,0.091
203,0.105,0.081,0.118
204,0.085,0.081,0.106
205,0.084,0.081,0.114
206,0.074,0.082,0.11
207,0.059,0.083,0.097
208,0.073,0.084,0.106
209,0.069,0.086,0.093
210,0.102,0.087,0.117
211,0.086,0.088,0.095
212,0.087,0.089,0.088
213,0.084,0.088,0.08
214,0.083,0.088,0.076
215,0.085,0.086,0.073
216,0.087,0.084,0.072
217,0.099,0.082,0.08
218,0.089,0.08,0.067
219,0.084,0.079,0.059
220,0.094,0.077,0.067
221,0.096,0.076,0.068
222,0.092,0.074,0.064
223,0.077,0.072,0.049
224,0.078,0.071,0.052
225,0.075,0.071,0.054
226,0.062,0.073,0.046
227,0.054,0.074,0.045
228,0.044,0.076,0.04
229,0.054,0.077,0.054
230,0.05,0.077,0.053
231,0.051,0.078,0.058
232,0.056,0.078,0.069
233,0.069,0.079,0.089
234,0.087,0.08,0.115
235,0.095,0.082,0.131
236,0.104,0.082,0.145
237,0.108,0.083,0.147
238,0.107,0.084,0.142
239,0.115,0.084,0.141
240,0.109,0.085,0.126
241,0.1,0.085,0.109
242,0.087,0.085,0.09
243,0.087,0.084,0.085
244,0.091,0.084,0.088
245,0.096,0.084,0.091
246,0.074,0.084,0.07
247,0.058,0.083,0.051
248,0.04,0.081,0.03
249,0.049,0.081,0.037
250,0.053,0.079,0.041
251,0.062,0.077,0.049
252,0.069,0.075,0.056
253,0.084,0.073,0.07
254,0.085,0.071,0.07
255,0.086,0.069,0.072
256,0.082,0.068,0.069
257,0.076,0.068,0.068
258,0.069,0.068,0.064
259,0.066,0.069,0.068
260,0.08,0.069,0.09
261,0.085,0.07,0.103
262,0.085,0.071,0.112
263,0.084,0.072,0.121
264,0.076,0.073,0.124
265,0.077,0.073,0.13
266,0.073,0.074,0.126
267,0.06,0.073,0.108
268,0.055,0.074,0.093
269,0.049,0.074,0.076
270,0.061,0.073,0.078
271,0.06,0.072,0.068
272,0.063,0.071,0.064
273,0.068,0.072,0.063
274,0.084,0.075,0.074
275,0.084,0.077,0.07
276,0.085,0.08,0.067
277,0.098,0.082,0.075
278,0.1,0.085,0.076
279,0.095,0.088,0.071
280,0.075,0.09,0.053
281,0.085,0.091,0.065
282,0.097,0.091,0.076
283,0.096,0.091,0.076
284,0.09,0.091,0.071
285,0.084,0.091,0.068
286,0.079,0.09,0.064
287,0.08,0.089,0.065
288,0.095,0.087,0.082
289,0.095,0.084,0.09
290,0.1,0.082,0.102
291,0.1,0.08,0.111
292,0.084,0.077,0.108
293,0.092,0.075,0.129
294,0.077,0.073,0.123
295,0.064,0.072,0.116
296,0.045,0.071,0.095
297,0.05,0.07,0.093
298,0.052,0.069,0.087
299,0.059,0.069,0.082
300,0.053,0.069,0.067
301,0.056,0.069,0.062
302,0.058,0.07,0.058
303,0.067,0.071,0.061
304,0.089,0.072,0.076
305,0.098,0.072,0.077
306,0.089,0.074,0.062
307,0.077,0.076,0.045
308,0.083,0.076,0.051
309,0.086,0.076,0.055
310,0.08,0.076,0.05
311,0.076,0.077,0.049
312,0.079,0.077,0.053
313,0.076,0.077,0.051
314,0.066,0.077,0.043
315,0.075,0.076,0.053
316,0.075,0.075,0.057
317,0.066,0.072,0.054
318,0.072,0.07,0.065
319,0.082,0.066,0.08
320,0.075,0.063,0.078
321,0.068,0.061,0.08
322,0.056,0.06,0.079
323,0.054,0.059,0.086
324,0.052,0.059,0.092
325,0.045,0.058,0.085
326,0.05,0.059,0.085
327,0.056,0.059,0.081
328,0.048,0.061,0.061
329,0.058,0.063,0.061
330,0.058,0.066,0.055
331,0.074,0.067,0.066
332,0.085,0.07,0.074
333,0.07,0.073,0.055
334,0.065,0.075,0.044
335,0.072,0.077,0.047
336,0.085,0.079,0.055
337,0.075,0.081,0.042
338,0.096,0.082,0.062
339,0.091,0.083,0.058
340,0.1,0.083,0.067
341,0.101,0.084,0.068
342,0.093,0.085,0.058
343,0.085,0.086,0.051
344,0.08,0.087,0.049
345,0.079,0.087,0.048
346,0.08,0.087,0.053
347,0.1,0.088,0.079
348,0.094,0.088,0.081
349,0.083,0.088,0.076
350,0.092,0.088,0.091
351,0.082,0.089,0.089
352,0.074,0.09,0.092
353,0.065,0.092,0.093
354,0.089,0.094,0.12
355,0.085,0.096,0.114
356,0.088,0.099,0.109
357,0.106,0.101,0.117
358,0.107,0.103,0.109
359,0.114,0.106,0.106
360,0.117,0.109,0.102
361,0.124,0.111,0.106
362,0.132,0.112,0.111
363,0.129,0.115,0.102
364,0.124,0.116,0.093
365,0.099,0.116,0.066
366,0.106,0.115,0.068
367,0.111,0.114,0.072
368,0.111,0.112,0.074
369,0.113,0.111,0.078
370,0.109,0.11,0.076
371,0.111,0.108,0.078
372,0.132,0.106,0.097
373,0.107,0.102,0.075
374,0.1,0.099,0.07
375,0.086,0.096,0.059
376,0.074,0.093,0.053
377,0.075,0.089,0.061
378,0.079,0.086,0.071
379,0.089,0.083,0.086
380,0.072,0.08,0.077
381,0.08,0.077,0.096
382,0.067,0.074,0.094
383,0.075,0.072,0.11
384,0.075,0.07,0.113
385,0.077,0.068,0.114
386,0.073,0.066,0.102
387,0.069,0.065,0.088
388,0.08,0.064,0.089
389,0.08,0.063,0.083
390,0.067,0.062,0.065
391,0.053,0.061,0.045
392,0.046,0.061,0.034
393,0.055,0.06,0.039
394,0.051,0.058,0.034
395,0.056,0.057,0.033
396,0.051,0.054,0.023
397,0.055,0.051,0.024
398,0.034,0.047,0.006
399,0.037,0.041,0.012
400,0.049,0.034,0.026
