gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2973,2453,2.1036740541458103,-1.38045585155487,36.9835510253906,3670176,2973,1987,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-04-26 23:06:25.105199,-80.44300940595642,23.460052816311627,20.627747595718187,8.388730518438114e-25,11.0,23.49,1.1367971201176101,22.77,1.6777,2.3963,3.124,0.8228,1.7142,1.7308,7
1079,npp,2239,1763,1.76383399963379,-1.38502180576324,36.9804077148438,3670176,2239,1345,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-04-27 22:47:34.764451,96.26170396938683,15.556008344032856,13.728022779613617,2.453626281038908e-19,8.0,-15.56,1.0442604737599883,-16.22,1.5495,2.0376,2.6309,0.9676,1.7095,1.7067,7
1889,npp,1873,2679,2.09075331687927,-1.38329339027405,36.9814910888672,3670176,1874,2156,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-17 23:12:26.611600,-81.37046601086662,34.03546173741129,29.687907656105168,1.2458072737859471e-19,12.0,34.1,1.2937979144666532,33.71,1.9133,2.5876,3.2791,0.7619,1.5875,1.593,7
1925,npp,1135,1987,0.793085634708405,-1.38091158866882,36.9820709228516,3670176,1135,1556,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-18 22:53:34.508274,86.16747475934635,2.774813080419144,2.45512862877848,1.6376554395923329e-25,9.0,-2.74,1.0,-3.14,1.4779,1.9716,2.6462,1.0,0.7931,0.7931,7
1988,npp,2768,613,1.41616749763489,-1.3848249912262,36.9852561950684,3670176,2772,398,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-20 22:15:53.855383,98.51871226803614,58.801849634034326,49.18927861451743,1.1738547114369684e-35,3.0,-58.83,2.253202848596432,-58.97,2.6104,4.2539,7.1264,0.4635,0.7122,0.6564,7
2051,npp,954,3601,17.8302803039551,-1.38572728633881,36.981990814209,3670176,953,2921,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.12858370619418,61.76410458081252,51.22407665317505,2.566843142174364e-31,16.0,61.84,2.5331140255951103,61.7,4.0222,5.8202,7.8768,0.3388,6.7128,6.04,7
2123,npp,2580,2217,0.896330535411835,-1.38149929046631,36.9843521118164,3670176,2580,1776,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-23 22:59:47.449386,-81.32086059419532,10.595287989566032,9.363627178846622,7.226108399031732e-31,10.0,10.61,1.015504800579495,10.29,1.6014,2.0556,2.8949,0.9591,0.8301,0.8597,7
2213,npp,1123,837,1.1781929731369,-1.38196396827698,36.9843635559082,3670176,1125,628,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-25 22:22:06.780030,99.02441474603886,53.14514314588805,45.07228839038379,5.0358904247795265e-24,4.0,-53.18,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,0.9655,0.7394,7
2249,npp,406,163,2.25920438766479,-1.38181149959564,36.9823951721191,3670176,407,78,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-05-26 22:03:16.452570,99.23932162346753,67.62381925609922,54.90248053057781,4.058057346836612e-18,1.0,-67.65,3.1865100272627664,-67.76,3.099,5.4816,8.7228,0.3597,0.9603,0.8126,7
2870,npp,890,156,1.65320038795471,-1.38539600372314,36.9813575744629,3670176,889,74,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-06-11 22:02:58.053569,99.25655758756768,67.74701646218361,54.971223163362495,0.00033023035710096017,1.0,-67.76,3.3166247903554,-67.76,3.099,5.4816,8.7228,0.3597,0.8173,0.5946,7
3266,npp,1899,3583,5.16703510284424,-1.38116002082825,36.9823226928711,3670176,1898,2907,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-06-22 23:36:50.731854,-80.87933744012402,61.38410938829159,50.962046115343895,9.810953694300858e-32,16.0,61.47,2.5331140255951103,61.7,4.0222,5.8202,7.8768,0.3388,1.7138,1.7503,7
3338,npp,447,2199,0.814442098140717,-1.3819168806076,36.9833221435547,3670176,447,1759,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-06-24 22:59:08.278149,-77.93138173945148,9.568879789387639,8.457851239519448,1.2001506589689145e-25,10.0,9.57,1.0,10.29,1.6014,2.0556,2.8949,0.9591,0.7305,0.7812,7
3410,npp,2074,820,1.4561026096344,-1.38630318641663,36.9858627319336,3670176,2073,608,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-06-26 22:21:27.642698,98.84858929021718,53.603881445230236,45.412110949571314,1.9749596241430155e-12,4.0,-53.64,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,1.1079,0.9139,7
3464,npp,273,3811,0.974931597709656,-1.38325119018555,36.9834136962891,3670176,277,3064,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.84966020828035,65.73890566351976,53.77149030481336,1.939694380512017e-15,17.0,65.82,3.0,66.0,3.0745,6.9052,10.3983,0.2855,-0.0052,0.2784,7
3500,npp,2633,3123,4.89797782897949,-1.38218331336975,36.9821014404297,3670176,2633,2500,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.4021640248193,49.927391712541514,42.61465343829431,3.016914540288097e-07,14.0,50.0,1.7549928774784245,50.36,2.5562,3.8704,5.6124,0.5094,2.5571,2.495,7
4058,npp,2741,825,2.15166115760803,-1.38393545150757,36.9843406677246,3670176,2742,614,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-12 22:21:31.348048,99.1204769076271,53.48026785301366,45.321762099308216,2.887236645150035e-07,4.0,-53.5,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,1.4644,1.3504,7
4157,npp,226,3129,5.59077167510986,-1.38594806194305,36.9827728271484,3670176,228,2504,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.47685680992204,50.100493761382126,42.7514911827595,4.4278602287493855e-11,14.0,50.18,1.7549928774784245,50.36,2.5562,3.8704,5.6124,0.5094,2.9518,2.8479,7
4193,npp,2584,2433,1.43621778488159,-1.38118731975555,36.9842987060547,3670176,2584,1970,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-15 23:05:26.741802,-80.2255543048972,22.390255700450293,19.69700502679935,2.6300308471891163e-18,11.0,22.45,1.0837787002826917,22.77,1.6777,2.3963,3.124,0.8228,1.0857,1.1817,7
4238,npp,1872,1744,1.56118214130402,-1.38151001930237,36.9864807128906,3670176,1872,1327,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-16 22:46:36.415454,96.73525135418197,16.604492740081294,14.646329673740217,1.0710764193361618e-24,8.0,-16.61,1.0442604737599883,-16.22,1.5495,2.0376,2.6309,0.9676,1.5154,1.5107,7
4409,npp,989,2664,2.4968843460083,-1.38123524188995,36.9815864562988,3670176,989,2146,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.51047260099585,33.39055066132886,29.1418570140615,4.78501189498408e-33,12.0,33.46,1.2365102219381485,33.71,1.9133,2.5876,3.2791,0.7619,1.8982,1.9025,7
4445,npp,277,1975,1.98210430145264,-1.38572800159454,36.9841690063477,3670176,277,1544,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-21 22:52:54.742822,95.79357876627506,3.442216300043019,3.045419884452678,4.98630491261883e-32,9.0,-3.43,1.0,-3.14,1.4779,1.9716,2.6462,1.0,1.9821,1.9821,7
4580,npp,123,3590,8.0797700881958,-1.38448810577393,36.9817123413086,3670176,122,2913,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-24 23:36:50.150385,-81.04826273699227,61.52037560701979,51.059657976017704,5.230300763517403e-26,16.0,61.61,2.5331140255951103,61.7,4.0222,5.8202,7.8768,0.3388,2.8636,2.737,7
4697,npp,1039,1517,2.41314554214478,-1.38275039196014,36.9804992675781,3670176,1038,1138,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-07-27 22:40:20.954394,97.35325702243195,28.31298214103534,24.813939721888055,0.0003903543994122115,7.0,-28.32,1.184412938166907,-28.13,1.5504,2.1229,2.6374,0.9287,2.2166,2.2412,7
5318,npp,2392,2209,1.87866473197937,-1.38565361499786,36.9828834533691,3670176,2392,1768,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-11 22:59:10.556452,-79.52986586143194,10.101161503796646,8.928402064415431,5.450169198052501e-05,10.0,10.15,1.0,10.29,1.6014,2.0556,2.8949,0.9591,1.7947,1.8019,7
5354,npp,1678,1519,2.0680783987045297,-1.38480174541473,36.9811248779297,3670176,1677,1139,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-12 22:40:20.235825,98.13904669471782,28.192821140644867,24.711977771299402,2.073521369160837e-12,7.0,-28.23,1.184412938166907,-28.13,1.5504,2.1229,2.6374,0.9287,1.9253,1.9207,7
5390,npp,965,829,3.10101675987244,-1.38035261631012,36.9856300354004,3670176,967,619,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-13 22:21:31.693047,98.96001873248764,53.35949433242032,45.23704035158884,1.4572509788768075e-19,4.0,-53.4,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,1.9509,1.9462,7
5426,npp,256,154,4.05596661567688,-1.38480174541473,36.9799957275391,3670176,261,74,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-14 22:02:41.370339,98.94995945552405,67.7671679915479,54.99309820819681,9.828920657342097e-26,1.0,-67.8,3.3166247903554,-67.76,3.099,5.4816,8.7228,0.3597,1.5418,1.4588,7
5444,npp,2232,3823,8.82825660705566,-1.38402736186981,36.9801368713379,3670176,2232,3072,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.94731470322856,65.91846487000754,53.89264446307332,4.2442210815289516e-17,17.0,66.04,3.0,66.0,3.0745,6.9052,10.3983,0.2855,2.6126,2.5207,7
5678,npp,2980,3366,2.67558312416077,-1.3832756280899,36.9833908081055,3670176,2982,2715,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-20 23:30:32.206285,-81.29606516005289,56.45856219610622,47.52600165332558,9.464469099228197e-32,15.0,56.55,2.1127631471468895,56.55,3.0605,4.7098,6.9544,0.4186,1.0088,1.12,7
5723,npp,2263,2669,3.14160466194153,-1.38053679466248,36.9836654663086,3670176,2264,2149,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.54651911517712,33.58086184445498,29.305194968510033,1.0128364831287292e-28,12.0,33.67,1.2937979144666532,33.71,1.9133,2.5876,3.2791,0.7619,2.3998,2.3937,7
5750,npp,1548,1978,1.1214374899864201,-1.38359320163727,36.9842872619629,3670176,1548,1547,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-08-22 22:52:51.556461,90.74959456796263,3.2998850603882897,2.9197404766024664,1.556884654162344e-23,9.0,-3.26,1.0,-3.14,1.4779,1.9716,2.6462,1.0,1.1214,1.1214,7
6542,npp,526,2207,1.63949525356293,-1.38667058944702,36.9833641052246,3670176,526,1766,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-12 22:59:00.404951,-78.17401595377748,10.005577255227024,8.843867690438058,3.145160912340258e-18,10.0,10.03,1.0,10.29,1.6014,2.0556,2.8949,0.9591,1.5555,1.5725,7
6614,npp,2165,827,2.82209587097168,-1.38342726230621,36.9820404052734,3670176,2166,617,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-14 22:21:21.569853,99.02420662398882,53.416035658615414,45.27657809346518,1.4824838159664331e-30,4.0,-53.45,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,1.8079,1.7712,7
6704,npp,2693,3131,10.170597076416,-1.38484168052673,36.9799880981445,3670176,2694,2506,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.08737062524283,50.14927116864873,42.791599866032485,1.989533113390005e-32,14.0,50.24,1.7549928774784245,50.36,2.5562,3.8704,5.6124,0.5094,5.5614,5.1809,7
6776,npp,1256,1745,1.89075326919556,-1.38537132740021,36.9808158874512,3670176,1256,1329,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-18 22:46:24.922800,97.5380159868494,16.558601787994988,14.606411605519662,9.897145584563231e-31,8.0,-16.55,1.0442604737599883,-16.22,1.5495,2.0376,2.6309,0.9676,1.831,1.8296,7
6803,npp,539,1056,1.97393572330475,-1.38308131694794,36.9847793579102,3670176,538,775,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-19 22:27:34.613458,98.56929417287448,46.63650652175564,40.037334595966506,1.153546939646005e-26,5.0,-46.67,1.646109783506203,-46.47,2.2043,2.9749,4.8741,0.6627,1.3635,1.3082,7
6839,npp,2897,376,4.54251670837402,-1.38041770458221,36.98095703125,3670176,2901,210,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-20 22:08:46.083491,99.45988905613724,63.787199605516946,52.54418756889394,1.6108848146856532e-20,2.0,-63.81,2.7445598364131496,-63.7,2.7827,4.5425,6.364,0.434,1.9716,1.9716,7
6866,npp,1802,4048,5.46343755722046,-1.38283109664917,36.9820594787598,3670176,1801,3191,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.93542677395476,69.57402600162739,56.02188365510859,3.196343550311404e-27,18.0,69.69,3.5496478698597698,69.75,4.3924,6.577,9.0536,0.2998,1.6579,1.6378,7
6902,npp,1083,3360,6.35791063308716,-1.38232946395874,36.9801483154297,3670176,1082,2709,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.87848289948434,56.31056251208708,47.41411250324688,5.831246069972272e-22,15.0,56.41,2.1127631471468895,56.55,3.0605,4.7098,6.9544,0.4186,2.7517,2.6615,7
6938,npp,363,2664,1.45311999320984,-1.38188695907593,36.9858512878418,3670176,363,2146,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.65177735830575,33.39106453404467,29.14220048049611,5.833311821107548e-15,12.0,33.46,1.2365102219381485,33.71,1.9133,2.5876,3.2791,0.7619,1.0541,1.1072,7
6974,npp,2700,1973,1.81153035163879,-1.38078165054321,36.9837837219238,3670176,2700,1543,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-09-23 22:52:37.980363,87.95135935210152,3.626342410921125,3.208284436543105,5.318424661851995e-07,9.0,-3.54,1.0,-3.14,1.4779,1.9716,2.6462,1.0,1.8115,1.8115,7
7649,npp,166,1967,1.5330559015274,-1.38120901584625,36.9825134277344,3670176,166,1537,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-09 22:52:27.047342,104.46769494690146,3.8974030879572163,3.447841060121888,0.00014273276773695798,9.0,-3.89,1.0,-3.14,1.4779,1.9716,2.6462,1.0,1.5331,1.5331,7
7820,npp,2396,2892,2.38065505027771,-1.38581311702728,36.9832000732422,3670176,2395,2332,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-13 23:17:35.834701,-79.15705083974883,42.395856060381874,36.625597073128944,9.456901914461517e-24,13.0,42.45,1.4867838833500562,42.85,2.3807,3.3446,3.9335,0.5895,1.3233,1.4034,7
7892,npp,982,1513,2.1229082345962498,-1.38089168071747,36.9845237731934,3670176,983,1135,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-15 22:39:58.827205,98.48473542453877,28.496541839130863,24.969355624148807,2.5471332337762556e-33,7.0,-28.51,1.184412938166907,-28.13,1.5504,2.1229,2.6374,0.9287,1.9716,1.9716,7
7928,npp,278,823,2.1007717847824097,-1.38385546207428,36.9806251525879,3670176,279,613,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-16 22:21:10.324623,99.09985321040152,53.52986755557638,45.35706332272965,3.080779647373892e-32,4.0,-53.56,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,1.4383,1.3185,7
8063,npp,119,2432,1.38981175422668,-1.38339579105377,36.9848594665527,3670176,119,1969,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-19 23:05:07.633678,-80.54245610026372,22.33883061481541,19.651491238504747,2.0424253657458658e-25,11.0,22.4,1.0837787002826917,22.77,1.6777,2.3963,3.124,0.8228,1.0429,1.1435,7
8144,npp,1778,1056,5.09988975524902,-1.38673102855682,36.9844665527344,3670176,1779,775,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-21 22:27:30.637276,99.12761673255265,46.64546983574326,40.04095044894221,3.817834266188526e-12,5.0,-46.67,1.646109783506203,-46.47,2.2043,2.9749,4.8741,0.6627,3.2625,3.3799,7
8234,npp,2342,3359,2.42289447784424,-1.37989521026611,36.9812927246094,3670176,2343,2708,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-10-23 23:30:16.464185,-81.09745767146109,56.29988802620008,47.4014662160553,6.839184456257099e-08,15.0,56.38,2.1127631471468895,56.55,3.0605,4.7098,6.9544,0.4186,0.8892,1.0143,7
8990,npp,913,1291,2.52006459236145,-1.37969207763672,36.9807586669922,3670176,915,969,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-11 22:33:56.461961,99.30750921931471,38.16542998690875,33.143412392164215,3.1176836584984945e-24,6.0,-38.2,1.357151599901897,-38.12,2.2624,2.8384,3.8866,0.6946,1.7371,1.7505,7
9026,npp,205,606,1.65755617618561,-1.3828512430191,36.9867553710938,3670176,203,391,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-12 22:15:06.193173,98.87835891878849,58.961560919168505,49.296303467991805,8.884878263315889e-30,3.0,-58.99,2.253202848596432,-58.97,2.6104,4.2539,7.1264,0.4635,0.8193,0.7683,7
9080,npp,1473,3593,11.2181415557861,-1.38047325611115,36.9815521240234,3670176,1476,2915,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.36770780948613,61.58556930146363,51.09893594039474,4.26918295658112e-32,16.0,61.68,2.5331140255951103,61.7,4.0222,5.8202,7.8768,0.3388,4.1026,3.8002,7
9116,npp,745,2902,7.01938438415527,-1.38658761978149,36.9834403991699,3670176,745,2340,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-14 23:17:52.046548,-81.11061908063301,42.74787695816994,36.912790315059226,2.317978669840723e-31,13.0,42.82,1.4867838833500562,42.85,2.3807,3.3446,3.9335,0.5895,4.4433,4.1379,7
9152,npp,32,2209,1.738938331604,-1.38158559799194,36.9802436828613,3670176,32,1769,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-15 22:59:01.785915,-76.41837465393212,10.122293349122284,8.946305707831831,4.786319493535438e-31,10.0,10.15,1.0,10.29,1.6014,2.0556,2.8949,0.9591,1.655,1.6679,7
9224,npp,1684,831,3.74549293518066,-1.38415670394897,36.9804611206055,3670176,1685,622,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-17 22:21:24.819935,98.99252351953083,53.324344912107726,45.20601143817439,4.901953523651413e-24,4.0,-53.34,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,2.2812,2.3507,7
9269,npp,2952,3823,2.40777182579041,-1.38451099395752,36.9861526489258,3670176,2952,3071,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-18 23:42:59.163418,-81.16969962798758,65.94458024499264,53.90253945261239,6.773673264081235e-26,17.0,66.04,3.0,66.0,3.0745,6.9052,10.3983,0.2855,0.4724,0.6875,7
9314,npp,2238,3134,5.25457286834717,-1.38104033470154,36.9820785522461,3670176,2237,2507,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-11-19 23:24:08.898557,-80.4801038802912,50.24135866405036,42.86117842340845,1.3407829063170768e-20,14.0,50.33,1.7549928774784245,50.36,2.5562,3.8704,5.6124,0.5094,2.7603,2.6767,7
9962,npp,1445,1748,0.670549988746643,-1.38281309604645,36.9859848022461,3670176,1445,1331,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-07 22:46:30.423845,98.92292257340078,16.33892353212032,14.414229789717599,0.0004050608480182584,8.0,-16.39,1.0442604737599883,-16.22,1.5495,2.0376,2.6309,0.9676,0.6625,0.6488,7
9989,npp,733,1057,2.18590021133423,-1.38580465316772,36.9812126159668,3670176,732,777,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-08 22:27:40.100574,98.70685045760816,46.55430264849035,39.973218375145244,1.8290508549832104e-10,5.0,-46.63,1.646109783506203,-46.47,2.2043,2.9749,4.8741,0.6627,1.4923,1.4487,7
10115,npp,553,2667,1.56597578525543,-1.38623428344727,36.9858589172363,3670176,553,2148,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.65520051861519,33.54342445116066,29.272963229130262,5.955283940210537e-24,12.0,33.59,1.2937979144666532,33.71,1.9133,2.5876,3.2791,0.7619,1.1819,1.1932,7
10142,npp,2910,1976,1.33259880542755,-1.38399255275726,36.9853668212891,3670176,2910,1545,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-12 22:52:45.176404,92.32968012351729,3.360107754409467,2.9729609365803413,1.5799784294431303e-30,9.0,-3.37,1.0,-3.14,1.4779,1.9716,2.6462,1.0,1.3326,1.3326,7
10187,npp,2197,1288,3.39743685722351,-1.38571059703827,36.9838447570801,3670176,2197,965,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-13 22:33:56.624338,98.89419845050956,38.264737646506916,33.23036523447021,1.2364567423608936e-32,6.0,-38.32,1.357151599901897,-38.12,2.2624,2.8384,3.8866,0.6946,2.3835,2.3599,7
10223,npp,1485,600,8.14248847961426,-1.38365685939789,36.9808311462402,3670176,1483,386,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-14 22:15:06.293781,98.86170023585692,59.06154923580655,49.37384372134482,2.2047907577138487e-31,3.0,-59.13,2.3545700244418297,-58.97,2.6104,4.2539,7.1264,0.4635,3.6231,3.7739,7
10268,npp,2748,3589,6.76605844497681,-1.3811469078064,36.9825706481934,3670176,2747,2912,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-15 23:36:40.568650,-80.889829012276,61.536284767841146,51.07411272446286,1.9099710871761394e-31,16.0,61.59,2.5331140255951103,61.7,4.0222,5.8202,7.8768,0.3388,2.345,2.292,7
10313,npp,2032,2898,2.20543932914734,-1.38206326961517,36.983829498291,3670176,2035,2338,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-16 23:17:50.235077,-80.54820980156654,42.632583509513424,36.82362429404831,1.7877811082931754e-29,13.0,42.67,1.4867838833500562,42.85,2.3807,3.3446,3.9335,0.5895,1.2054,1.3001,7
10349,npp,1317,2206,1.39623725414276,-1.3854284286499,36.9806976318359,3670176,1317,1766,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-17 22:59:01.689210,-80.25998087332017,9.96005957990737,8.80401825630559,1.616205009715571e-25,10.0,9.97,1.0,10.29,1.6014,2.0556,2.8949,0.9591,1.3123,1.3392,7
10412,npp,2946,825,7.56766891479492,-1.38647127151489,36.9843788146973,3670176,2948,614,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-19 22:21:22.769247,99.09416027262677,53.43354191794301,45.29246159183078,7.484649535115783e-13,4.0,-53.5,1.9513309067639726,-53.34,2.3255,3.1415,5.723,0.6276,4.2399,4.7495,7
10457,npp,2235,149,3.55249786376953,-1.38243281841278,36.9848747253418,3670176,2234,70,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-20 22:02:32.438320,99.11290969381005,67.80432294555138,55.015014840660285,2.1297478604112074e-05,1.0,-67.88,3.3166247903554,-67.76,3.099,5.4816,8.7228,0.3597,1.39,1.2777,7
10475,npp,1138,3817,10.7523260116577,-1.38223421573639,36.981258392334,3670176,1141,3068,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.40345474897906,65.8758195561463,53.866639087215404,1.4165834478715556e-16,17.0,65.93,3.0,66.0,3.0745,6.9052,10.3983,0.2855,3.254,3.07,7
10511,npp,421,3130,2.10359108448029,-1.38187658786774,36.9864959716797,3670176,422,2504,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2012-12-21 23:24:06.707600,-81.0599713480847,50.15199078261102,42.7965844381818,1.3040331079805323e-09,14.0,50.21,1.7549928774784245,50.36,2.5562,3.8704,5.6124,0.5094,0.9648,1.0716,7
11105,npp,2828,143,3.8344407081604,-1.38285684585571,36.9835243225098,3670176,2826,67,196611,3866787,5484,ken_nairobi_84_55,-1.38333333,36.98333333,84,55,ken_nairobi,2013-01-05 22:02:26.405495,99.11535035266354,67.90095104054564,55.07066993682205,0.0001369786827306181,1.0,-67.97,3.3166247903554,-67.76,3.099,5.4816,8.7228,0.3597,1.475,1.3792,7
