lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.867,0.871,0.88
2,0.768,0.795,0.778
3,0.703,0.733,0.696
4,0.666,0.682,0.631
5,0.643,0.641,0.579
6,0.612,0.609,0.524
7,0.587,0.584,0.48
8,0.574,0.566,0.45
9,0.569,0.553,0.433
10,0.562,0.545,0.419
11,0.552,0.54,0.406
12,0.541,0.538,0.395
13,0.534,0.538,0.388
14,0.538,0.54,0.39
15,0.542,0.543,0.395
16,0.549,0.547,0.403
17,0.549,0.551,0.404
18,0.559,0.555,0.413
19,0.564,0.559,0.417
20,0.565,0.562,0.422
21,0.565,0.565,0.431
22,0.552,0.567,0.435
23,0.546,0.569,0.452
24,0.549,0.569,0.479
25,0.562,0.569,0.516
26,0.57,0.567,0.548
27,0.57,0.565,0.573
28,0.569,0.564,0.591
29,0.567,0.563,0.598
30,0.566,0.562,0.596
31,0.569,0.561,0.587
32,0.567,0.56,0.566
33,0.558,0.558,0.526
34,0.548,0.557,0.487
35,0.548,0.554,0.459
36,0.542,0.551,0.429
37,0.538,0.547,0.405
38,0.535,0.545,0.386
39,0.537,0.542,0.379
40,0.54,0.539,0.376
41,0.542,0.536,0.377
42,0.541,0.534,0.378
43,0.534,0.532,0.373
44,0.528,0.53,0.37
45,0.525,0.527,0.372
46,0.531,0.525,0.38
47,0.535,0.524,0.387
48,0.538,0.523,0.394
49,0.528,0.523,0.393
50,0.523,0.525,0.397
51,0.52,0.526,0.405
52,0.516,0.528,0.415
53,0.518,0.529,0.433
54,0.512,0.531,0.451
55,0.511,0.533,0.477
56,0.518,0.534,0.512
57,0.531,0.535,0.547
58,0.541,0.534,0.57
59,0.547,0.534,0.579
60,0.542,0.532,0.568
61,0.536,0.531,0.543
62,0.538,0.529,0.519
63,0.547,0.527,0.499
64,0.543,0.525,0.467
65,0.537,0.524,0.438
66,0.531,0.522,0.414
67,0.533,0.521,0.399
68,0.528,0.519,0.384
69,0.522,0.517,0.375
70,0.513,0.516,0.364
71,0.503,0.516,0.355
72,0.497,0.515,0.349
73,0.493,0.515,0.347
74,0.489,0.514,0.347
75,0.494,0.514,0.354
76,0.495,0.515,0.356
77,0.501,0.517,0.363
78,0.508,0.518,0.371
79,0.517,0.52,0.385
80,0.528,0.523,0.404
81,0.542,0.526,0.428
82,0.552,0.529,0.453
83,0.552,0.531,0.475
84,0.551,0.533,0.501
85,0.551,0.534,0.527
86,0.544,0.535,0.55
87,0.536,0.537,0.565
88,0.532,0.537,0.577
89,0.533,0.537,0.579
90,0.537,0.536,0.573
91,0.542,0.535,0.556
92,0.539,0.533,0.525
93,0.532,0.531,0.49
94,0.523,0.529,0.456
95,0.519,0.526,0.431
96,0.522,0.524,0.416
97,0.515,0.521,0.397
98,0.511,0.519,0.386
99,0.497,0.516,0.368
100,0.495,0.514,0.36
101,0.506,0.512,0.364
102,0.511,0.511,0.363
103,0.507,0.511,0.358
104,0.511,0.51,0.361
105,0.517,0.509,0.366
106,0.522,0.509,0.372
107,0.52,0.509,0.374
108,0.515,0.508,0.376
109,0.512,0.507,0.383
110,0.512,0.506,0.393
111,0.517,0.505,0.412
112,0.516,0.504,0.432
113,0.508,0.503,0.452
114,0.503,0.503,0.479
115,0.494,0.504,0.502
116,0.495,0.505,0.529
117,0.497,0.505,0.548
118,0.491,0.505,0.55
119,0.495,0.506,0.547
120,0.5,0.506,0.534
121,0.503,0.506,0.511
122,0.5,0.505,0.481
123,0.504,0.505,0.457
124,0.495,0.504,0.423
125,0.5,0.504,0.405
126,0.509,0.504,0.395
127,0.515,0.503,0.389
128,0.517,0.503,0.384
129,0.511,0.503,0.374
130,0.515,0.503,0.375
131,0.519,0.503,0.378
132,0.517,0.503,0.378
133,0.514,0.503,0.378
134,0.509,0.504,0.375
135,0.502,0.506,0.371
136,0.497,0.507,0.37
137,0.488,0.507,0.365
138,0.482,0.507,0.366
139,0.486,0.507,0.379
140,0.491,0.507,0.393
141,0.496,0.506,0.413
142,0.496,0.505,0.43
143,0.502,0.504,0.457
144,0.513,0.503,0.49
145,0.514,0.502,0.515
146,0.514,0.502,0.534
147,0.511,0.501,0.543
148,0.514,0.5,0.546
149,0.523,0.499,0.543
150,0.515,0.498,0.517
151,0.51,0.498,0.489
152,0.501,0.497,0.46
153,0.496,0.496,0.433
154,0.493,0.494,0.411
155,0.485,0.493,0.388
156,0.474,0.492,0.365
157,0.466,0.491,0.346
158,0.468,0.49,0.338
159,0.473,0.489,0.334
160,0.484,0.488,0.339
161,0.489,0.489,0.341
162,0.497,0.489,0.347
163,0.499,0.49,0.349
164,0.497,0.492,0.351
165,0.498,0.493,0.357
166,0.494,0.495,0.358
167,0.495,0.497,0.365
168,0.491,0.498,0.371
169,0.495,0.499,0.385
170,0.496,0.499,0.399
171,0.504,0.5,0.423
172,0.505,0.499,0.446
173,0.503,0.499,0.469
174,0.505,0.497,0.494
175,0.506,0.495,0.516
176,0.506,0.492,0.533
177,0.503,0.489,0.537
178,0.495,0.486,0.526
179,0.487,0.483,0.508
180,0.478,0.479,0.481
181,0.472,0.475,0.452
182,0.462,0.471,0.418
183,0.453,0.467,0.388
184,0.442,0.464,0.358
185,0.441,0.461,0.34
186,0.447,0.458,0.333
187,0.451,0.455,0.327
188,0.448,0.452,0.32
189,0.455,0.45,0.322
190,0.454,0.448,0.321
191,0.457,0.446,0.323
192,0.461,0.445,0.329
193,0.449,0.445,0.322
194,0.445,0.445,0.322
195,0.45,0.446,0.331
196,0.454,0.447,0.337
197,0.457,0.449,0.344
198,0.449,0.451,0.344
199,0.45,0.454,0.356
200,0.444,0.456,0.365
201,0.44,0.457,0.381
202,0.444,0.458,0.405
203,0.453,0.459,0.435
204,0.462,0.46,0.465
205,0.464,0.46,0.485
206,0.464,0.46,0.497
207,0.469,0.46,0.504
208,0.473,0.46,0.501
209,0.466,0.46,0.482
210,0.464,0.46,0.46
211,0.461,0.46,0.436
212,0.461,0.459,0.413
213,0.462,0.458,0.394
214,0.46,0.457,0.375
215,0.452,0.456,0.354
216,0.447,0.453,0.338
217,0.451,0.451,0.331
218,0.453,0.448,0.328
219,0.446,0.446,0.318
220,0.434,0.445,0.306
221,0.433,0.444,0.303
222,0.443,0.442,0.311
223,0.445,0.44,0.316
224,0.446,0.438,0.322
225,0.445,0.437,0.325
226,0.434,0.436,0.322
227,0.434,0.436,0.328
228,0.43,0.437,0.335
229,0.435,0.438,0.354
230,0.434,0.44,0.373
231,0.433,0.441,0.393
232,0.435,0.443,0.416
233,0.434,0.444,0.439
234,0.444,0.445,0.471
235,0.45,0.445,0.494
236,0.455,0.447,0.508
237,0.46,0.448,0.513
238,0.461,0.45,0.504
239,0.463,0.451,0.486
240,0.461,0.453,0.459
241,0.449,0.454,0.422
242,0.446,0.456,0.397
243,0.448,0.456,0.38
244,0.45,0.457,0.365
245,0.459,0.457,0.358
246,0.462,0.458,0.35
247,0.461,0.457,0.34
248,0.454,0.456,0.33
249,0.446,0.454,0.321
250,0.444,0.452,0.317
251,0.444,0.449,0.314
252,0.445,0.447,0.314
253,0.447,0.444,0.318
254,0.449,0.442,0.322
255,0.455,0.44,0.332
256,0.462,0.439,0.343
257,0.454,0.438,0.344
258,0.446,0.438,0.35
259,0.43,0.438,0.354
260,0.425,0.438,0.371
261,0.423,0.437,0.394
262,0.42,0.437,0.417
263,0.419,0.436,0.441
264,0.425,0.435,0.467
265,0.426,0.434,0.482
266,0.427,0.432,0.488
267,0.432,0.432,0.486
268,0.432,0.432,0.467
269,0.433,0.432,0.443
270,0.447,0.432,0.427
271,0.46,0.433,0.409
272,0.457,0.433,0.382
273,0.451,0.434,0.357
274,0.444,0.435,0.337
275,0.436,0.436,0.319
276,0.43,0.437,0.305
277,0.429,0.438,0.298
278,0.423,0.439,0.289
279,0.416,0.44,0.28
280,0.417,0.441,0.28
281,0.426,0.441,0.285
282,0.434,0.44,0.292
283,0.437,0.439,0.295
284,0.44,0.437,0.3
285,0.446,0.436,0.312
286,0.45,0.434,0.323
287,0.452,0.433,0.338
288,0.452,0.431,0.354
289,0.444,0.429,0.366
290,0.432,0.427,0.378
291,0.426,0.425,0.396
292,0.421,0.424,0.419
293,0.42,0.422,0.444
294,0.416,0.42,0.46
295,0.407,0.419,0.463
296,0.406,0.418,0.462
297,0.412,0.416,0.455
298,0.414,0.413,0.436
299,0.411,0.411,0.407
300,0.407,0.41,0.377
301,0.404,0.408,0.352
302,0.409,0.407,0.336
303,0.405,0.406,0.316
304,0.407,0.406,0.303
305,0.405,0.407,0.294
306,0.406,0.408,0.291
307,0.405,0.41,0.285
308,0.408,0.411,0.285
309,0.416,0.413,0.289
310,0.418,0.416,0.29
311,0.42,0.418,0.29
312,0.425,0.419,0.297
313,0.422,0.421,0.298
314,0.423,0.422,0.302
315,0.423,0.422,0.306
316,0.425,0.422,0.313
317,0.421,0.422,0.32
318,0.423,0.421,0.337
319,0.423,0.42,0.357
320,0.427,0.419,0.383
321,0.42,0.418,0.402
322,0.413,0.416,0.42
323,0.411,0.415,0.439
324,0.416,0.414,0.457
325,0.419,0.413,0.465
326,0.417,0.413,0.458
327,0.414,0.412,0.441
328,0.405,0.412,0.411
329,0.408,0.412,0.388
330,0.411,0.412,0.365
331,0.407,0.412,0.338
332,0.401,0.413,0.314
333,0.403,0.414,0.303
334,0.407,0.416,0.297
335,0.41,0.417,0.293
336,0.413,0.419,0.289
337,0.417,0.421,0.289
338,0.431,0.423,0.298
339,0.433,0.425,0.299
340,0.435,0.426,0.301
341,0.437,0.428,0.307
342,0.438,0.43,0.313
343,0.441,0.432,0.32
344,0.441,0.433,0.326
345,0.434,0.433,0.328
346,0.428,0.431,0.333
347,0.419,0.43,0.338
348,0.418,0.427,0.353
349,0.421,0.425,0.373
350,0.424,0.422,0.398
351,0.423,0.419,0.422
352,0.422,0.415,0.446
353,0.419,0.411,0.461
354,0.41,0.407,0.463
355,0.407,0.403,0.457
356,0.402,0.399,0.442
357,0.4,0.395,0.421
358,0.398,0.392,0.395
359,0.39,0.389,0.364
360,0.376,0.386,0.33
361,0.368,0.383,0.303
362,0.368,0.381,0.285
363,0.375,0.379,0.278
364,0.369,0.378,0.265
365,0.363,0.377,0.255
366,0.37,0.377,0.258
367,0.377,0.378,0.262
368,0.392,0.379,0.274
369,0.399,0.381,0.283
370,0.396,0.382,0.284
371,0.391,0.384,0.284
372,0.385,0.386,0.283
373,0.383,0.387,0.284
374,0.377,0.389,0.283
375,0.385,0.391,0.296
376,0.388,0.393,0.307
377,0.392,0.394,0.324
378,0.393,0.395,0.341
379,0.393,0.395,0.36
380,0.39,0.396,0.379
381,0.391,0.395,0.4
382,0.396,0.394,0.423
383,0.408,0.393,0.446
384,0.415,0.391,0.458
385,0.404,0.389,0.444
386,0.389,0.387,0.419
387,0.379,0.384,0.389
388,0.367,0.38,0.355
389,0.364,0.377,0.326
390,0.36,0.374,0.3
391,0.362,0.371,0.285
392,0.361,0.368,0.272
393,0.36,0.366,0.261
394,0.37,0.365,0.263
395,0.378,0.365,0.265
396,0.383,0.367,0.266
397,0.38,0.37,0.26
398,0.377,0.376,0.259
399,0.381,0.384,0.262
400,0.385,0.396,0.266
