gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,216,378,4.31876230239868,-1.22562229633331,36.9034690856934,3670176,216,212,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-04-13 22:10:02.235353,99.15156639565002,63.732160844460346,52.51478745978496,0.0001585236381721221,2.0,-63.77,2.7445598364131496,-64.04,8.6961,13.5833,19.7421,0.5801,4.5046,2.5055,7
1115,npp,1500,1057,5.68101119995117,-1.22800588607788,36.902645111084,3670176,1499,776,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-04-28 22:28:42.648216,98.45583075337932,46.586573603245874,40.00066587696674,1.9121750340322876e-12,5.0,-46.63,1.646109783506203,-47.05,7.0995,9.5689,13.3775,0.8235,5.5183,4.6784,7
1808,npp,223,4047,9.73151397705078,-1.22807776927948,36.9049453735352,3670176,229,3190,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.8186926488005,69.55896628195319,56.01629709536461,1.9953126172251544e-05,18.0,69.67,3.5496478698597698,69.53,5.7924,15.0848,21.2535,0.5224,6.3721,5.0837,7
1889,npp,1851,2662,10.1724224090576,-1.22420120239258,36.9059181213379,3670176,1851,2144,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-17 23:12:23.053037,-80.89972476449076,33.321638942074784,29.08477034170094,1.2049508013806101e-19,12.0,33.37,1.2365102219381485,33.01,7.0137,9.8996,13.2745,0.796,8.1008,8.0973,7
1925,npp,1114,1971,2.08042252063751,-1.22728502750397,36.9047927856445,3670176,1114,1541,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-18 22:53:32.728993,91.95825475117866,3.6687208205205892,3.245851338304215,1.6170276547951554e-25,9.0,-3.66,1.0,-4.06,4.7119,7.8802,10.8581,1.0,2.0804,2.0804,7
2051,npp,932,3585,9.31576347351074,-1.2258437871933,36.9017944335938,3670176,934,2909,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.25189345543653,61.42656960216582,50.9979401187279,2.646196911615772e-31,16.0,61.51,2.5331140255951103,61.36,12.2449,15.6427,19.3787,0.5038,5.3825,4.6929,7
2123,npp,2559,2200,3.80970025062561,-1.22799205780029,36.9042091369629,3670176,2559,1760,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-23 22:59:43.890825,-76.17236999834701,9.628182046042298,8.510856468459414,7.735219339149357e-31,10.0,9.63,1.0,9.34,4.4573,8.7266,13.9004,0.903,2.9633,3.4402,7
2213,npp,1101,820,2.7866199016571,-1.22417914867401,36.9071998596191,3670176,1100,608,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-25 22:22:03.221467,98.7600976918321,53.59809886154889,45.41209855873924,5.563017679451882e-24,4.0,-53.64,1.9513309067639726,-53.8,8.7578,12.5523,17.4522,0.6278,2.8756,1.7494,7
2249,npp,384,146,4.74013662338257,-1.2279759645462,36.9050750732422,3670176,389,69,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-26 22:03:12.894007,98.77366943334717,67.90736567583649,55.068318425537804,4.51558386486803e-18,1.0,-67.92,3.3166247903554,-68.02,10.3533,15.6715,22.5686,0.5028,4.5843,2.3835,7
2267,npp,2359,3812,16.9666290283203,-1.22369194030762,36.9048118591309,3670176,2360,3065,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.08247531926443,65.74785873061555,53.782199685056646,2.277265312871738e-26,17.0,65.84,3.0,65.66,5.975,10.7846,18.0423,0.7307,9.9409,12.3973,7
2348,npp,913,2427,7.59213447570801,-1.2270222902298,36.9021339416504,3670176,913,1965,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-28 23:05:56.851106,-81.1609551568773,22.088449451937826,19.434798219346035,2.032918837620917e-14,11.0,22.14,1.0837787002826917,22.03,6.348,9.0589,14.224,0.8699,6.5268,6.6043,7
2375,npp,190,1737,7.03202342987061,-1.22555458545685,36.9057273864746,3670176,190,1321,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-05-29 22:47:04.748005,96.68137609267839,16.97732062746285,14.972961518445391,1.026436535648063e-06,8.0,-16.99,1.0442604737599883,-16.99,6.3081,8.4192,10.0154,0.936,6.5519,6.5819,7
3050,npp,2280,360,5.98970174789429,-1.2226345539093,36.9036407470703,3670176,2280,199,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-06-16 22:09:05.748552,98.9741671244811,64.10307504455321,52.74061690798998,1.0929372955760432e-25,2.0,-64.12,2.7445598364131496,-64.04,8.6961,13.5833,19.7421,0.5801,5.1134,3.4749,7
3185,npp,2081,1955,2.85508179664612,-1.22415816783905,36.9030647277832,3670176,2081,1526,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-06-19 22:52:57.635148,100.08226559069209,4.561236965423705,4.034775468212973,3.4732380840510755e-33,9.0,-4.59,1.0,-4.06,4.7119,7.8802,10.8581,1.0,2.8551,2.8551,7
3338,npp,426,2183,4.33032560348511,-1.22673439979553,36.9039573669434,3670176,426,1743,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-06-24 22:59:06.498874,-78.75679416681876,8.62637188436035,7.626259235334304,1.27988332043527e-25,10.0,8.64,1.0,9.34,4.4573,8.7266,13.9004,0.903,3.4839,3.9103,7
4157,npp,203,3112,3.31360840797424,-1.22209990024567,36.9048042297363,3670176,203,2493,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.75509249506004,49.57994648598319,42.3484941294077,4.3662732462043523e-11,14.0,49.67,1.7549928774784245,49.88,7.3697,11.7055,15.6045,0.6732,3.0985,2.2307,7
4193,npp,2563,2417,3.73703241348267,-1.22648167610168,36.9039192199707,3670176,2563,1956,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.62537655781223,21.538061917993325,18.955965357297412,2.6019783078337514e-18,11.0,21.61,1.0837787002826917,22.03,6.348,9.0589,14.224,0.8699,2.9697,3.2508,7
4445,npp,255,1957,3.85424590110779,-1.22351372241974,36.9015922546387,3670176,255,1528,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-07-21 22:52:51.184260,92.88201619939474,4.485082384483745,3.967721060912721,5.140213881844093e-32,9.0,-4.47,1.0,-4.06,4.7119,7.8802,10.8581,1.0,3.8542,3.8542,7
4580,npp,101,3574,11.0846738815308,-1.22487080097198,36.9026107788086,3670176,103,2900,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.17140182488916,61.18312960694046,50.83272809218001,5.338082076677278e-26,16.0,61.28,2.5331140255951103,61.36,12.2449,15.6427,19.3787,0.5038,6.0808,5.5841,7
4661,npp,1746,2191,6.38632583618164,-1.22603523731232,36.9047012329102,3670176,1746,1751,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-07-26 22:59:09.500005,-81.97419474167675,9.063078207937153,8.012212528237788,3.310411412311582e-12,10.0,9.1,1.0,9.34,4.4573,8.7266,13.9004,0.903,5.5399,5.7669,7
5318,npp,2370,2193,3.53823637962341,-1.22425055503845,36.9040870666504,3670176,2370,1753,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-11 22:59:08.777172,-80.80579139017526,9.160599600664725,8.098704284968168,5.4070160808558244e-05,10.0,9.22,1.0,9.34,4.4573,8.7266,13.9004,0.903,2.6919,3.1951,7
5354,npp,1656,1503,4.99933671951294,-1.22386372089386,36.9048843383789,3670176,1656,1127,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-12 22:40:18.456551,98.58579588773604,28.95146880857475,25.362743829445733,2.0494051144366187e-12,7.0,-28.98,1.184412938166907,-28.89,6.7513,9.4342,12.0981,0.8353,4.1359,4.1759,7
5390,npp,943,812,17.9834136962891,-1.22265005111694,36.9076881408691,3670176,941,599,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-13 22:21:28.134486,98.69652704656532,53.812751194010374,45.57635004563648,1.4437332254614823e-19,4.0,-53.85,1.9513309067639726,-53.8,8.7578,12.5523,17.4522,0.6278,10.6635,11.2898,7
5426,npp,234,138,15.2379903793335,-1.22440183162689,36.9054107666016,3670176,233,65,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-14 22:02:39.591057,99.05367418408316,68.02409525660306,55.14267933038497,9.84735302018201e-26,1.0,-68.05,3.3166247903554,-68.02,10.3533,15.6715,22.5686,0.5028,7.7495,7.6622,7
5678,npp,2958,3349,5.88831377029419,-1.22740113735199,36.9050407409668,3670176,2956,2698,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-20 23:30:28.647775,-80.64550230316718,56.034549055088576,47.21844395305198,9.351575989821956e-32,15.0,56.13,2.0682789409984763,56.18,10.363,14.4639,19.8851,0.5448,3.7339,3.2081,7
5723,npp,2242,2653,4.20716857910156,-1.22572600841522,36.9043807983398,3670176,2243,2138,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.62471829278277,32.89124963017872,28.721557966345937,1.0110301290821387e-28,12.0,32.97,1.2365102219381485,33.01,7.0137,9.8996,13.2745,0.796,3.2765,3.3489,7
5750,npp,1526,1961,2.46187257766724,-1.22221100330353,36.9013252258301,3670176,1526,1532,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-22 22:52:49.777180,95.65952101728811,4.266858633803227,3.775022862448319,1.570129013777122e-23,9.0,-4.24,1.0,-4.06,4.7119,7.8802,10.8581,1.0,2.4619,2.4619,7
5777,npp,812,1273,4.79307889938354,-1.2245454788208,36.9016532897949,3670176,811,952,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-08-23 22:33:59.452806,98.37756647665826,38.89777646434575,33.75593878278514,1.7693199136940564e-16,6.0,-38.93,1.357151599901897,-38.85,5.8208,9.2155,14.139,0.8551,4.6216,4.0986,7
6803,npp,518,1039,3.61077785491943,-1.22754037380219,36.9012451171875,3670176,518,763,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-09-19 22:27:32.834177,98.74243716291707,47.188431987542096,40.474588035030976,1.1438296775314297e-26,5.0,-47.22,1.646109783506203,-47.05,7.0995,9.5689,13.3775,0.8235,4.2607,2.9736,7
6839,npp,2875,359,8.52017498016357,-1.2250964641571,36.9021606445312,3670176,2874,199,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-09-20 22:08:42.524980,98.94188575601751,64.11845643264542,52.75668847852493,1.614628162720269e-20,2.0,-64.14,2.7445598364131496,-64.04,8.6961,13.5833,19.7421,0.5801,6.0354,4.9429,7
6866,npp,1780,4032,17.1966285705566,-1.22298967838287,36.9018440246582,3670176,1782,3183,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.27943959233335,69.332518795599,55.888013986632366,3.117792126218385e-27,18.0,69.44,3.5496478698597698,69.53,5.7924,15.0848,21.2535,0.5224,8.4752,8.9834,7
6902,npp,1062,3345,3.6914210319519,-1.22876286506653,36.9063911437988,3670176,1063,2693,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.9930096188892,55.929466001853086,47.13719206939184,5.783707060290569e-22,15.0,56.03,2.0682789409984763,56.18,10.363,14.4639,19.8851,0.5448,2.6718,2.0112,7
6938,npp,342,2648,4.5047025680542,-1.22653293609619,36.9054412841797,3670176,342,2135,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.91771100389792,32.66585244658049,28.52812334428683,5.915878752171038e-15,12.0,32.74,1.2365102219381485,33.01,7.0137,9.8996,13.2745,0.796,3.5172,3.5858,7
6974,npp,2679,1957,2.7472996711731,-1.22655642032623,36.9065818786621,3670176,2679,1527,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-09-23 22:52:36.201081,98.93321130628449,4.460960433273968,3.946394915214883,5.453511757762903e-07,9.0,-4.47,1.0,-4.06,4.7119,7.8802,10.8581,1.0,2.7473,2.7473,7
7991,npp,1529,3798,3.98603272438049,-1.22270274162292,36.9077301025391,3670176,1529,3056,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.9022779603887,65.50016286356848,53.625281098940114,4.703150705047936e-31,17.0,65.59,3.0,65.66,5.975,10.7846,18.0423,0.7307,5.614,2.9126,7
8027,npp,806,3111,6.73577356338501,-1.22706651687622,36.9055557250977,3670176,807,2492,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.12691634146863,49.55346857540845,42.32606799428526,2.484533585274807e-29,14.0,49.64,1.7549928774784245,49.88,7.3697,11.7055,15.6045,0.6732,5.0485,4.5346,7
8063,npp,98,2416,6.45580673217773,-1.22830450534821,36.9047203063965,3670176,98,1955,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.96637132592984,21.488439725548524,18.911992255928947,2.0136596241739132e-25,11.0,21.56,1.0837787002826917,22.03,6.348,9.0589,14.224,0.8699,5.4783,5.6158,7
8099,npp,2462,1727,5.33104705810547,-1.22536504268646,36.907356262207,3670176,2462,1312,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-10-20 22:46:15.575530,97.03224093206882,17.541056957862967,15.465931135575415,1.7125510254251324e-19,8.0,-17.54,1.0442604737599883,-16.99,6.3081,8.4192,10.0154,0.936,4.923,4.9898,7
8234,npp,2320,3343,7.81600713729858,-1.22433638572693,36.9068031311035,3670176,2324,2692,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-10-23 23:30:12.905622,-80.44459538112265,55.88936861766234,47.103247650683436,7.218031189047354e-08,15.0,55.98,2.0682789409984763,56.18,10.363,14.4639,19.8851,0.5448,4.666,4.2583,7
8990,npp,892,1274,6.0699610710144,-1.22770071029663,36.9008979797363,3670176,891,953,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-11-11 22:33:52.903399,98.15526334157899,38.86422671184794,33.72326922557255,2.8311724766533997e-24,6.0,-38.89,1.357151599901897,-38.85,5.8208,9.2155,14.139,0.8551,5.5625,5.1905,7
9080,npp,1451,3576,12.1050205230713,-1.22456216812134,36.9010848999023,3670176,1450,2902,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.80937225785054,61.22360760426273,50.85578347589336,3.8594930903214577e-32,16.0,61.32,2.5331140255951103,61.36,12.2449,15.6427,19.3787,0.5038,6.4836,6.0981,7
9116,npp,723,2886,8.57289791107178,-1.22545516490936,36.9060325622559,3670176,724,2327,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.36919825508315,42.163244454805636,36.43701382077987,2.1393475157691595e-31,13.0,42.24,1.4867838833500562,42.27,8.5081,12.3994,16.9715,0.6355,5.3065,5.4483,7
9224,npp,1662,814,4.14078092575073,-1.22667396068573,36.9040260314941,3670176,1660,602,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-11-17 22:21:21.261417,98.72872591953778,53.77194743530962,45.541161278280796,4.902635693634379e-24,4.0,-53.8,1.9513309067639726,-53.8,8.7578,12.5523,17.4522,0.6278,3.5696,2.5995,7
9989,npp,711,1041,10.758095741272,-1.22512054443359,36.9050140380859,3670176,711,765,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-08 22:27:38.321301,98.93064143115525,47.07691073187216,40.387533204778926,1.6369513661609226e-10,5.0,-47.15,1.646109783506203,-47.05,7.0995,9.5689,13.3775,0.8235,8.6026,8.8595,7
10115,npp,531,2651,9.55239772796631,-1.22437131404877,36.9071655273438,3670176,532,2137,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-11 23:11:33.725741,-81.01112218704375,32.82414988521527,28.66416440468933,5.279742737653648e-24,12.0,32.88,1.2365102219381485,33.01,7.0137,9.8996,13.2745,0.796,7.5994,7.6038,7
10142,npp,2888,1959,5.50596237182617,-1.22222077846527,36.9027290344238,3670176,2888,1529,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-12 22:52:43.397130,96.86147192292205,4.331944999597074,3.832516255523989,1.4288655441503105e-30,9.0,-4.35,1.0,-4.06,4.7119,7.8802,10.8581,1.0,5.506,5.506,7
10187,npp,2175,1271,7.17412710189819,-1.22581827640533,36.9057502746582,3670176,2174,949,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-13 22:33:53.065780,98.50716546749022,38.934661036287146,33.786122854876616,1.1525994559679442e-32,6.0,-39.0,1.4276677814245327,-38.85,5.8208,9.2155,14.139,0.8551,6.4504,6.1347,7
10268,npp,2726,3573,13.4220123291016,-1.22146737575531,36.9035148620605,3670176,2727,2900,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-15 23:36:38.789370,-81.01159864388099,61.19891748470167,50.847138940532844,1.8394582321399007e-31,16.0,61.26,2.5331140255951103,61.36,12.2449,15.6427,19.3787,0.5038,7.0036,6.7615,7
10313,npp,2011,2882,8.60613250732422,-1.22792565822601,36.9054870605469,3670176,2010,2324,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.7268495970008,42.04544825292803,36.345435248636846,1.7832359002817183e-29,13.0,42.09,1.4867838833500562,42.27,8.5081,12.3994,16.9715,0.6355,5.3289,5.4695,7
10349,npp,1295,2189,5.54182100296021,-1.22517514228821,36.902645111084,3670176,1295,1749,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-17 22:58:58.130695,-78.29812607494804,9.005646066082793,7.962023368224643,1.9658158160134875e-25,10.0,8.99,1.0,9.34,4.4573,8.7266,13.9004,0.903,4.6954,5.0043,7
10412,npp,2924,807,8.35701560974121,-1.22776484489441,36.9009284973145,3670176,2923,595,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-19 22:21:19.210731,98.83047550374954,53.907707536996526,45.64710084521609,8.22385778500799e-13,4.0,-53.99,1.9513309067639726,-53.8,8.7578,12.5523,17.4522,0.6278,5.7303,5.2465,7
10457,npp,2214,132,7.37870597839355,-1.22781872749329,36.900749206543,3670176,2215,62,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-20 22:02:30.659041,99.18390518822707,68.08132695440096,55.176055570631384,2.4220701361842954e-05,1.0,-68.15,3.3166247903554,-68.02,10.3533,15.6715,22.5686,0.5028,5.3799,3.7103,7
10475,npp,1116,3800,10.2116870880127,-1.22797083854675,36.9007682800293,3670176,1114,3058,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.90438786151684,65.56773846774178,53.677319463420545,1.562469618743337e-16,17.0,65.63,3.0,65.66,5.975,10.7846,18.0423,0.7307,7.6892,7.4616,7
10511,npp,399,3113,10.6952457427979,-1.22451150417328,36.907154083252,3670176,403,2494,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2012-12-21 23:24:03.149041,-80.75427617195623,49.64757954313305,42.406159238457484,1.4650993540938193e-09,14.0,49.7,1.7549928774784245,49.88,7.3697,11.7055,15.6045,0.6732,7.3046,7.2001,7
11105,npp,2807,127,8.23565483093262,-1.22885608673096,36.9068908691406,3670176,2808,59,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-05 22:02:24.626215,99.18844798089088,68.15923412662752,55.220471194884915,0.00013056641860816515,1.0,-68.23,3.3166247903554,-68.02,10.3533,15.6715,22.5686,0.5028,5.6382,4.1412,7
11204,npp,272,2410,9.31744575500488,-1.22529351711273,36.9014320373535,3670176,272,1950,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-07 23:05:06.824042,-78.83763306651612,21.219701740543407,18.680187449173925,3.7565902862042445e-10,11.0,21.24,1.0837787002826917,22.03,6.348,9.0589,14.224,0.8699,8.1187,8.1051,7
11285,npp,1895,1030,7.05652046203613,-1.22556972503662,36.9013900756836,3670176,1895,757,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-09 22:27:27.975819,98.63383643006205,47.44477055122447,40.679440197161874,1.2262188516382584e-25,5.0,-47.51,1.646109783506203,-47.05,7.0995,9.5689,13.3775,0.8235,6.354,5.8112,7
11321,npp,1181,349,5.70881700515747,-1.2270143032074,36.9055557250977,3670176,1179,191,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-10 22:08:37.664489,98.85345676640688,64.26601680273589,52.85506891191417,5.6843357041e-31,2.0,-64.34,2.7445598364131496,-64.04,8.6961,13.5833,19.7421,0.5801,5.0111,3.3119,7
11375,npp,2439,3336,10.2918968200684,-1.2256133556366,36.9061164855957,3670176,2440,2684,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.88234321711809,55.737760294685756,47.00155629550206,1.0230405748716852e-31,15.0,55.8,2.0682789409984763,56.18,10.363,14.4639,19.8851,0.5448,5.8631,5.6072,7
11420,npp,1720,2639,8.040091514587399,-1.22475373744965,36.9042358398438,3670176,1720,2128,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.66584977471024,32.290305697441156,28.21184375921194,8.84574493614967e-33,12.0,32.34,1.2365102219381485,33.01,7.0137,9.8996,13.2745,0.796,6.3763,6.4,7
11456,npp,1002,1947,7.92594766616821,-1.22505795955658,36.9013862609863,3670176,1002,1518,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-13 22:52:31.321622,96.22603523152743,5.0227892679162744,4.443436827196018,3.587000137006348e-32,9.0,-5.05,1.0,-4.06,4.7119,7.8802,10.8581,1.0,7.9259,7.9259,7
11519,npp,2631,572,15.4014644622803,-1.22461330890656,36.9009208679199,3670176,2632,362,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-15 22:14:52.455375,99.24330015417506,59.68998776464613,49.81044631319905,4.415786331593868e-25,3.0,-59.76,2.3545700244418297,-59.36,10.5057,15.4015,19.6961,0.5117,7.8802,7.8802,7
11618,npp,136,2872,7.94677352905273,-1.22600305080414,36.9068031311035,3670176,136,2315,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.6154463989477,41.67226656509182,36.03892678231042,4.760882648266974e-22,13.0,41.73,1.4867838833500562,42.27,8.5081,12.3994,16.9715,0.6355,4.8854,5.0504,7
11654,npp,2507,2181,3.1462185382843,-1.22738814353943,36.9072151184082,3670176,2507,1741,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-18 22:58:51.413779,-76.25807038377259,8.553438616921975,7.56251145735382,1.4163122214546849e-15,10.0,8.52,1.0,9.34,4.4573,8.7266,13.9004,0.903,2.2998,2.8411,7
11708,npp,1807,1491,3.28317832946777,-1.22738349437714,36.9026260375977,3670176,1806,1118,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-19 22:40:02.864340,95.88751677953431,29.537803916997923,25.865003193470574,1.7005796559547405e-08,7.0,-29.55,1.184412938166907,-28.89,6.7513,9.4342,12.0981,0.8353,2.6869,2.7424,7
11798,npp,2388,3794,8.19867324829102,-1.22705256938934,36.9019050598145,3670176,2390,3054,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.30210488775973,65.46638019009268,53.612047026452636,0.00010745126558130724,17.0,65.52,3.0,65.66,5.975,10.7846,18.0423,0.7307,7.0182,5.9907,7
12347,npp,2642,1502,6.84583425521851,-1.22231268882751,36.9038734436035,3670176,2643,1126,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-02-04 22:40:25.065443,99.57901623246738,28.963379625263567,25.370719480700924,7.30227180206344e-05,7.0,-29.03,1.184412938166907,-28.89,6.7513,9.4342,12.0981,0.8353,5.6949,5.7182,7
12428,npp,1229,138,27.1431255340576,-1.22358334064484,36.9074974060059,3670176,1227,65,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-02-06 22:02:47.933502,98.90010532862277,68.00444790658648,55.122915777788,3.2361685223105025e-21,1.0,-68.05,3.3166247903554,-68.02,10.3533,15.6715,22.5686,0.5028,11.3391,13.6486,7
12482,npp,2502,3116,9.68875503540039,-1.22588515281677,36.9011611938477,3670176,2503,2496,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-02-07 23:24:23.967656,-80.81771590929324,49.73193854078083,42.466244204924784,5.389163188003411e-20,14.0,49.79,1.7549928774784245,49.88,7.3697,11.7055,15.6045,0.6732,6.7311,6.5225,7
12554,npp,1097,1733,3.58017516136169,-1.22570288181305,36.9026107788086,3670176,1097,1318,196611,3866787,1665,ken_nairobi_65_17,-1.225,36.90416667,65,17,ken_nairobi,2013-02-09 22:46:46.824884,97.50778049350016,17.18740296270431,15.15663428667596,9.156714350821675e-33,8.0,-17.21,1.0442604737599883,-16.99,6.3081,8.4192,10.0154,0.936,3.2463,3.351,7
