gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2880,13.4196214675903,-1.25163531303406,36.747974395752,3670144,1644,2323,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-04-04 23:19:07.217118,-80.71933003394317,41.95008950815384,36.26691610886022,0.07199517085856928,13.0,42.02,1.4867838833500562,41.51,8.0555,9.1241,12.6264,0.8316,10.4769,11.1599,9.419708616848723,7
278,npp,2555,807,15.7949342727661,-1.25507426261902,36.7511253356934,3670144,2554,594,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-04-07 22:22:37.963818,98.5793304453576,53.932540149533025,45.66569729840169,0.16655304482277267,4.0,-53.99,1.9513309067639726,-54.4,9.6641,11.5249,13.4374,0.6584,9.776,10.399,6.373255356549378,7
440,npp,1668,1727,6.37416505813599,-1.25153422355652,36.7474174499512,3670144,1668,1313,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-04-11 22:47:42.943910,98.24383211353982,17.519173447949196,15.449083786639067,0.020446680717461203,8.0,-17.54,1.0442604737599883,-18.26,6.5406,8.1885,10.2333,0.9266,5.8502,5.9065,5.4122843856156875,7
512,npp,224,356,11.3297061920166,-1.25658345222473,36.747013092041,3670176,229,197,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-04-13 22:10:02.235353,98.8800660539336,64.14873488632196,52.78169915232715,0.00014877361243283892,2.0,-64.2,2.7445598364131496,-64.43,11.8777,14.0939,17.795,0.5384,6.5806,6.0996,6.0996,7
1115,npp,1508,1036,8.071165561676029,-1.25649380683899,36.7501678466797,3670176,1509,761,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-04-28 22:28:44.427497,99.05105270756957,47.248767629833935,40.525060862876714,2.2184058018956104e-12,5.0,-47.31,1.646109783506203,-47.72,8.532,10.0881,11.8701,0.7521,6.3624,6.0707,6.0707,7
1709,npp,2762,1722,5.1455979347229,-1.25255143642426,36.7513732910156,3670176,2762,1308,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-05-13 22:47:21.530672,97.89635693059977,17.778671770215997,15.675692794807631,0.000454190528736808,8.0,-17.82,1.0442604737599883,-18.26,6.5406,8.1885,10.2333,0.9266,4.6737,4.768,4.768,7
1790,npp,1326,351,6.52771472930908,-1.2566351890564,36.7470779418945,3670176,1323,193,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-05-15 22:09:40.875085,98.74458557949892,64.25361580902748,52.84493851978303,7.124099386560655e-17,2.0,-64.3,2.7445598364131496,-64.43,11.8777,14.0939,17.795,0.5384,4.8309,3.5143,3.5143,7
1925,npp,1122,1950,6.08234691619873,-1.25730741024017,36.7511291503906,3670176,1122,1520,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-05-18 22:53:34.508274,100.4527524674871,4.849109049469107,4.289696510570955,1.436688123370986e-25,9.0,-4.87,1.0,-5.45,5.8987,7.5877,9.813,1.0,6.0823,6.0823,6.0823,7
1988,npp,2755,576,11.8538990020752,-1.25577318668365,36.7525978088379,3670176,2757,365,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-05-20 22:15:53.855383,99.05525212520394,59.62535668863033,49.76327230179052,1.169165563459409e-35,3.0,-59.67,2.3545700244418297,-59.78,11.0469,12.9215,15.9973,0.5872,7.1343,6.9608,6.9608,7
2051,npp,940,3564,16.1478710174561,-1.25755047798157,36.7499389648438,3670176,938,2892,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.94980098595046,60.9798463447325,50.69635201855252,2.487130146883744e-31,16.0,61.07,2.5331140255951103,60.95,9.6599,12.0432,15.6834,0.63,9.2081,10.1738,10.1738,7
2213,npp,1110,799,9.24193382263184,-1.25751149654388,36.7518920898438,3670176,1111,585,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-05-25 22:22:05.000749,99.20266344110756,54.148206452428795,45.82224507168909,6.17309300703263e-24,4.0,-54.21,1.9513309067639726,-54.4,9.6641,11.5249,13.4374,0.6584,6.4178,6.0847,6.0847,7
2510,npp,11,3331,9.29489898681641,-1.25109481811523,36.7511329650879,3670144,10,2679,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-01 23:30:58.387394,-80.93964017250946,55.57927210159437,46.879192121186264,0.029788609644969842,15.0,55.67,2.0682789409984763,55.6,9.5839,10.881,14.3135,0.6973,6.8208,6.4816,5.761581126483242,7
2546,npp,2343,2634,10.6641111373901,-1.25115013122559,36.7515869140625,3670144,2344,2125,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-02 23:12:08.068627,-81.17410914657003,32.06369554576997,28.01594595145134,0.08464956457902272,12.0,32.11,1.2365102219381485,31.98,7.1645,9.4408,11.9921,0.8037,8.577,8.5709,6.524839950260016,7
2690,npp,1433,3556,14.6567993164062,-1.25612020492554,36.751163482666,3670144,1433,2886,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-06 23:37:09.629587,-80.96296007885344,60.81027783673476,50.57614924942358,0.09986983323376562,16.0,60.91,2.5331140255951103,60.95,9.6599,12.0432,15.6834,0.63,8.6195,9.2344,6.8204516593319795,7
2753,npp,3040,2171,6.01150894165039,-1.2567732334137,36.7491569519043,3670144,3040,1732,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-08 22:59:27.220130,-77.27957526055368,7.9439507340050595,7.023937133248707,0.04039807711526434,10.0,7.94,1.0,8.17,5.7107,7.2432,9.6195,1.0476,6.356,6.2975,5.3210402617494275,7
2834,npp,1595,791,11.5248823165894,-1.2563943862915,36.7470741271973,3670144,1594,577,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-10 22:21:46.592862,98.7185831812869,54.384472470077334,45.99472782342684,0.006094443818739177,4.0,-54.42,1.9513309067639726,-54.4,9.6641,11.5249,13.4374,0.6584,7.5877,7.5877,7.440391527890066,7
2960,npp,1400,2397,2.34589982032776,-1.25236630439758,36.7484512329102,3670176,1400,1939,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.4500043166702,20.52283575621153,18.07089068345511,1.906346436962934e-06,11.0,20.56,1.0837787002826917,20.82,6.3385,8.0527,10.2217,0.9423,2.322,2.2104,2.2104,7
3005,npp,3009,1019,8.40401363372803,-1.2522224187851,36.753360748291,3670176,3011,749,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-15 22:27:57.839824,99.05854872371812,47.81249444457655,40.96228323054595,2.84514346661866e-20,5.0,-47.87,1.646109783506203,-47.72,8.532,10.0881,11.8701,0.7521,6.5646,6.321,6.321,7
3185,npp,2089,1933,2.0027022361755398,-1.25387156009674,36.7491340637207,3670176,2089,1504,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-19 22:52:57.635148,95.32580104688444,5.842171327122445,5.167100095619261,3.306307291423771e-33,9.0,-5.86,1.0,-5.45,5.8987,7.5877,9.813,1.0,2.0027,2.0027,2.0027,7
3338,npp,434,2162,3.94395446777344,-1.25609648227692,36.7478828430176,3670176,434,1724,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-24 22:59:08.278149,-82.80610512118862,7.411713266825239,6.553834367982487,1.4233040783132235e-25,10.0,7.42,1.0,8.17,5.7107,7.2432,9.6195,1.0476,4.2885,4.1316,4.1316,7
3464,npp,259,3774,2.06534433364868,-1.25693595409393,36.7530059814453,3670176,261,3041,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.69770093865479,65.06821556720281,53.35579217337773,2.3742857179417394e-15,17.0,65.17,2.898275349237888,65.37,6.8501,12.2227,15.8592,0.6208,4.0831,1.2821,1.2821,7
3545,npp,1892,2391,6.52718877792358,-1.25546896457672,36.7525253295898,3670144,1892,1933,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-06-29 23:05:23.067404,-81.05941703344529,20.229269838909147,17.81487364165574,0.006828277864039923,11.0,20.24,1.0837787002826917,20.82,6.3385,8.0527,10.2217,0.9423,6.1801,6.1503,5.985254064848218,7
3599,npp,457,1013,12.1280126571655,-1.25675106048584,36.7485961914062,3670144,457,745,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-01 22:27:42.214230,98.36854096442362,48.035211933366995,41.138091754759316,0.08754677974737791,5.0,-48.06,1.646109783506203,-47.72,8.532,10.0881,11.8701,0.7521,8.8269,9.122,7.005911519033551,7
3635,npp,2822,335,17.294340133667,-1.25358700752258,36.7522468566895,3670144,2823,182,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-02 22:08:53.680284,98.78211209999905,64.58341637422505,53.04632145333552,0.16858870276778054,2.0,-64.6,2.8345692104261015,-64.43,11.8777,14.0939,17.795,0.5384,8.7168,9.3107,5.235751578397299,7
3698,npp,1032,3319,16.5995769500732,-1.25163567066193,36.7522354125977,3670144,1032,2666,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-03 23:30:28.971535,-80.83132577810908,55.258392048057296,46.641817481211795,0.22390860983838662,15.0,55.37,2.0682789409984763,55.6,9.5839,10.881,14.3135,0.6973,10.3526,11.5754,6.163317094889926,7
3734,npp,320,2622,14.5470733642578,-1.25183737277985,36.7510719299316,3670144,322,2117,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-04 23:11:38.654326,-79.77686552581865,31.49968324532197,27.53570825977553,0.1631148266799962,12.0,31.58,1.2365102219381485,31.98,7.1645,9.4408,11.9921,0.8037,11.7173,11.6917,7.749060341426874,7
3905,npp,2516,3548,10.11420059204102,-1.25436651706696,36.7479019165039,3670144,2518,2880,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-08 23:36:47.313727,-81.27947515388561,60.635917967263566,50.457641280752185,0.039488879615177906,16.0,60.74,2.4157378735459294,60.95,9.6599,12.0432,15.6834,0.63,6.7892,6.3724,5.417916425377696,7
4022,npp,380,1476,6.50039720535278,-1.25288569927216,36.7488403320312,3670144,380,1107,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-11 22:40:18.116407,98.50190935660156,30.214808495198294,26.44067032340876,0.0014074879361797527,7.0,-30.25,1.184412938166907,-29.88,6.9323,8.351,10.4322,0.9086,6.0252,5.9062,5.872179685175817,7
4193,npp,2571,2395,5.29525423049927,-1.25689613819122,36.7476005554199,3670176,2570,1937,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.32133936657091,20.384921213434676,17.951500716027095,2.2345941002032106e-18,11.0,20.45,1.0837787002826917,20.82,6.3385,8.0527,10.2217,0.9423,5.0434,4.9895,4.9895,7
4445,npp,263,1936,4.7004280090332,-1.25347888469696,36.7476692199707,3670176,263,1508,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-21 22:52:52.963541,94.75417466458615,5.713480939753221,5.053715238755876,5.310161351947547e-32,9.0,-5.68,1.0,-5.45,5.8987,7.5877,9.813,1.0,4.7004,4.7004,4.7004,7
4580,npp,109,3553,13.1327171325684,-1.25654053688049,36.7527046203613,3670176,107,2883,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-24 23:36:48.371112,-80.86780233006894,60.73874937747998,50.53148612091849,5.909056655984488e-26,16.0,60.85,2.5331140255951103,60.95,9.6599,12.0432,15.6834,0.63,8.0178,8.2742,8.2742,7
4868,npp,154,2399,9.89159774780273,-1.25195920467377,36.7522430419922,3670144,154,1940,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-07-31 23:05:26.031247,-80.85854173130845,20.610659768840435,18.149256841400295,0.12104906727606803,11.0,20.66,1.0837787002826917,20.82,6.3385,8.0527,10.2217,0.9423,9.2844,9.3204,6.394529538130816,7
4985,npp,1077,341,14.8957042694092,-1.25731575489044,36.7516708374023,3670144,1078,186,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-03 22:08:58.605832,99.13626046913646,64.45288831013262,52.97217750514977,0.1377675562883456,2.0,-64.49,2.8345692104261015,-64.43,11.8777,14.0939,17.795,0.5384,7.8706,8.0194,4.689427843926531,7
5039,npp,2340,3328,11.6362352371216,-1.25409281253815,36.7522773742676,3670144,2342,2676,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-04 23:30:32.880818,-81.00717063620623,55.481508979224344,46.81202480507088,0.10404676352163676,15.0,55.6,2.0682789409984763,55.6,9.5839,10.881,14.3135,0.6973,7.9528,8.1143,5.599391303126201,7
5147,npp,198,1251,9.08230781555176,-1.25171339511871,36.7523307800293,3670144,199,932,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-07 22:34:03.678703,98.80064693049104,39.715807402060385,34.43149711658572,0.024455566770441802,6.0,-39.76,1.4276677814245327,-39.61,8.1453,9.4443,11.2951,0.8034,7.3341,7.2968,6.7056858175278835,7
5246,npp,752,3555,6.45718955993652,-1.25287139415741,36.7471008300781,3670144,756,2886,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-09 23:36:47.637980,-80.65791146975322,60.766793033177144,50.55316268428952,0.009697523584825528,16.0,60.89,2.5331140255951103,60.95,9.6599,12.0432,15.6834,0.63,5.3825,4.0683,3.83390168162708,7
5282,npp,37,2864,3.43531584739685,-1.25466954708099,36.7522773742676,3670144,38,2309,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-10 23:17:59.097602,-81.36623653414381,41.348306940397734,35.775007990257876,0.0024556274795389035,13.0,41.44,1.4867838833500562,41.51,8.0555,9.1241,12.6264,0.8316,3.7615,2.8569,2.7975451609300617,7
5318,npp,2378,2171,4.28568267822266,-1.25449061393738,36.7478141784668,3670176,2378,1732,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-11 22:59:08.777172,-77.37720904047654,7.899551391373751,6.985515519172961,4.945445152776141e-05,10.0,7.94,1.0,8.17,5.7107,7.2432,9.6195,1.0476,4.6302,4.4895,4.4895,7
5354,npp,1664,1481,7.20177459716797,-1.25466012954712,36.7497329711914,3670176,1666,1111,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-12 22:40:18.456551,97.77142356823938,29.98561067041974,26.247701395013202,1.7353937418586326e-12,7.0,-30.02,1.184412938166907,-29.88,6.9323,8.351,10.4322,0.9086,6.6174,6.5435,6.5435,7
5390,npp,952,791,10.23561668396,-1.25582838058472,36.7511711120605,3670176,952,576,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-13 22:21:29.913766,98.7276492999658,54.3803476919721,45.99866515885497,1.2454118637215423e-19,4.0,-54.42,1.9513309067639726,-54.4,9.6641,11.5249,13.4374,0.6584,6.927,6.7389,6.7389,7
5426,npp,243,117,17.8464317321777,-1.25554716587067,36.7524871826172,3670176,246,54,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-14 22:02:41.370339,99.35078283970425,68.34890985964361,55.329807418578966,8.816981730981069e-26,1.0,-68.39,3.3166247903554,-68.34,11.5131,13.8224,17.3898,0.5489,8.801,9.7966,9.7966,7
5444,npp,2218,3786,15.8328723907471,-1.25596451759338,36.7490196228027,3670176,2217,3049,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.0771148323561,65.26010783873431,53.48613142263615,3.554617355051588e-17,17.0,65.38,3.0,65.37,6.8501,12.2227,15.8592,0.6208,8.7911,9.8289,9.8289,7
5633,npp,1704,341,4.02526378631592,-1.25549805164337,36.7502250671387,3670176,1704,186,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-19 22:08:56.149577,99.17437259900845,64.4440516380862,52.969087006599786,8.657808988021038e-32,2.0,-64.49,2.8345692104261015,-64.43,11.8777,14.0939,17.795,0.5384,4.0356,2.1671,2.1671,7
5723,npp,2250,2631,6.60000467300415,-1.25660228729248,36.7473258972168,3670176,2249,2123,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.86389247267171,31.89661931467414,27.877474720624686,1.093816077833543e-28,12.0,31.98,1.2365102219381485,31.98,7.1645,9.4408,11.9921,0.8037,5.2903,5.3045,5.3045,7
5750,npp,1534,1939,5.14815187454224,-1.25195038318634,36.7477111816406,3670176,1534,1510,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-22 22:52:49.777180,91.69128638326139,5.5742907258254535,4.931046595180972,1.7703597966821462e-23,9.0,-5.51,1.0,-5.45,5.8987,7.5877,9.813,1.0,5.1482,5.1482,5.1482,7
5777,npp,820,1251,7.4091362953186,-1.25245380401611,36.7471656799316,3670176,821,933,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-23 22:34:01.232080,99.13744662248033,39.70567694932488,34.423850539114625,1.6522715287141748e-16,6.0,-39.76,1.4276677814245327,-39.61,8.1453,9.4443,11.2951,0.8034,6.1622,5.9526,5.9526,7
5903,npp,639,2863,7.42360687255859,-1.25638496875763,36.7474327087402,3670144,637,2308,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-26 23:17:54.875097,-80.15893320282824,41.31118564635012,35.74546627964627,0.001400618507251755,13.0,41.41,1.4867838833500562,41.51,8.0555,9.1241,12.6264,0.8316,6.444,6.1736,6.139745725771111,7
5975,npp,2279,1482,11.6920499801636,-1.25277554988861,36.7521934509277,3670144,2279,1111,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-28 22:40:16.020675,99.07739811086229,29.92633861280511,26.197536922800722,0.05922844007997704,7.0,-29.97,1.184412938166907,-29.88,6.9323,8.351,10.4322,0.9086,10.4086,10.6234,9.191792576397367,7
6056,npp,2830,3785,13.9301729202271,-1.25412976741791,36.7469291687012,3670144,2827,3049,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-30 23:42:59.985664,-80.70744538533953,65.24182384779228,53.475520202199256,0.15349815789308663,17.0,65.37,3.0,65.37,6.8501,12.2227,15.8592,0.6208,8.1569,8.6477,4.937504322849941,7
6101,npp,2113,3097,16.3191604614258,-1.25108361244202,36.7507247924805,3670144,2116,2483,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-08-31 23:24:11.448128,-81.3338740994327,49.11927303338415,41.99540787884227,0.21366591935116724,14.0,49.22,1.7549928774784245,49.25,8.0772,10.4802,12.6318,0.724,10.9148,11.8151,6.65059261299182,7
6137,npp,1380,2400,12.3135442733765,-1.25155782699585,36.7476425170898,3670144,1381,1942,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-01 23:05:21.131897,-81.61378619920673,20.66376823125209,18.19619385702366,0.16571546254769587,11.0,20.72,1.0837787002826917,20.82,6.3385,8.0527,10.2217,0.9423,11.5191,11.6024,7.596900512445073,7
6164,npp,664,1710,8.39036083221436,-1.25202226638794,36.7476692199707,3670144,664,1297,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-02 22:46:30.815786,97.76476529724668,18.470324441089907,16.280988124047422,0.122290885560152,8.0,-18.48,1.0442604737599883,-18.26,6.5406,8.1885,10.2333,0.9266,7.781,7.7747,4.818813615512232,7
6182,npp,3021,1020,9.37075710296631,-1.25161588191986,36.7500495910645,3670144,3020,750,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-03 22:27:40.499664,98.5215284819998,47.787121577434505,40.94918940776546,0.08412640856063891,5.0,-47.83,1.646109783506203,-47.72,8.532,10.0881,11.8701,0.7521,7.1519,7.0482,5.014785126101373,7
6227,npp,2309,341,14.0242586135864,-1.25355708599091,36.7519226074219,3670144,2311,186,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-04 22:08:51.961652,99.0356870830192,64.45195855958379,52.97231262818847,0.05220793101413871,2.0,-64.49,2.8345692104261015,-64.43,11.8777,14.0939,17.795,0.5384,7.5631,7.5502,6.2882849215368335,7
6650,npp,1422,115,7.22004890441895,-1.25295388698578,36.7521896362305,3670176,1419,53,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-15 22:02:29.480609,98.97180047175834,68.3931690591158,55.35084219878584,1.1282099611463003e-34,1.0,-68.42,3.3166247903554,-68.34,11.5131,13.8224,17.3898,0.5489,5.597,3.9634,3.9634,7
6704,npp,2679,3094,12.0459651947021,-1.25627851486206,36.7525672912598,3670176,2679,2481,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.84547150527,49.023441293747624,41.917767325707544,1.8082021819802922e-32,14.0,49.13,1.7549928774784245,49.25,8.0772,10.4802,12.6318,0.724,8.4799,8.7213,8.7213,7
6803,npp,525,1018,10.10498142242432,-1.25257194042206,36.7534103393555,3670176,524,748,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-19 22:27:32.834177,98.35427888061164,47.8623087854144,41.00600263762712,1.2519332774387186e-26,5.0,-47.9,1.646109783506203,-47.72,8.532,10.0881,11.8701,0.7521,7.598,7.6004,7.6004,7
6839,npp,2884,339,13.8492307662964,-1.25748574733734,36.7520713806152,3670176,2886,184,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-20 22:08:44.304261,99.27315465444025,64.48782632743347,52.99130420208024,1.8464535181554425e-20,2.0,-64.53,2.8345692104261015,-64.43,11.8777,14.0939,17.795,0.5384,7.5014,7.456,7.456,7
6866,npp,1788,4011,17.5795879364014,-1.25463128089905,36.7482109069824,3670176,1786,3173,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.04619228545042,68.99863667776714,55.70108947446971,3.3873457199741436e-27,18.0,69.12,3.5496478698597698,69.23,8.8054,12.707,17.5796,0.5971,8.9604,10.4973,10.4973,7
6902,npp,1069,3323,9.33027076721191,-1.25255250930786,36.7468452453613,3670176,1068,2671,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.67157322224176,55.35751553744188,46.718963826046156,6.56848889050031e-22,15.0,55.47,2.0682789409984763,55.6,9.5839,10.881,14.3135,0.6973,6.8379,6.5063,6.5063,7
6938,npp,350,2626,7.16453123092651,-1.25715470314026,36.7490196228027,3670176,349,2119,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.12941888905912,31.676395687787814,27.68793670700552,6.942707866431808e-15,12.0,31.76,1.2365102219381485,31.98,7.1645,9.4408,11.9921,0.8037,5.7468,5.7582,5.7582,7
6974,npp,2687,1935,5.16645860671997,-1.25633776187897,36.7527465820312,3670176,2687,1506,196611,3866787,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-23 22:52:36.201081,94.34772809582306,5.749758805880118,5.085790831763642,6.454640736671259e-07,9.0,-5.74,1.0,-5.45,5.8987,7.5877,9.813,1.0,5.1665,5.1665,5.1665,7
7019,npp,1969,1247,6.04929494857788,-1.25386154651642,36.7498245239258,3670144,1971,929,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-24 22:33:47.676086,99.13697056328576,39.8639312061199,34.551402586403256,0.005302274375717954,6.0,-39.91,1.4276677814245327,-39.61,8.1453,9.4443,11.2951,0.8034,5.2097,4.8601,4.731939012676918,7
7154,npp,1792,2856,9.86720657348633,-1.25663840770721,36.7477264404297,3670144,1790,2303,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-27 23:17:39.585643,-80.24017659654234,41.072110735677576,35.54565379852491,0.06620086547953666,13.0,41.15,1.4276677814245327,41.51,8.0555,9.1241,12.6264,0.8316,8.1082,8.2057,6.605562458956377,7
7226,npp,353,1476,9.93163394927979,-1.25403249263763,36.749942779541,3670144,354,1107,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-09-29 22:40:00.758223,99.06876203816321,30.224093229351876,26.449135345892767,0.23938208794125546,7.0,-30.25,1.184412938166907,-29.88,6.9323,8.351,10.4322,0.9086,8.9222,9.0239,3.2378084920783747,7
7361,npp,158,3087,10.9706916809082,-1.25504744052887,36.7473526000977,3670144,156,2477,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-10-02 23:23:52.689351,-80.53881267726132,48.822928049717284,41.759465303558436,0.10731476520212326,14.0,48.92,1.7549928774784245,49.25,8.0772,10.4802,12.6318,0.724,7.8672,7.9428,5.348900611157733,7
7397,npp,2509,2392,8.30692005157471,-1.25764358043671,36.7525863647461,3670144,2508,1934,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-10-03 23:05:02.395667,-79.8227747072765,20.240992672358452,17.82565536823701,0.07799736418477496,11.0,20.3,1.0837787002826917,20.82,6.3385,8.0527,10.2217,0.9423,7.8222,7.8272,5.941929926407251,7
7442,npp,1788,1702,8.38029193878174,-1.25194001197815,36.7482261657715,3670144,1788,1290,196611,3866755,2328,ken_nairobi_28_24,-1.25416667,36.75,28,24,ken_nairobi,2012-10-04 22:46:12.103869,98.18910138840918,18.890523685997824,16.64649210572873,0.051206279600370094,8.0,-18.92,1.0442604737599883,-18.26,6.5406,8.1885,10.2333,0.9266,7.7713,7.7654,6.527695783715154,7
