gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1028,1.55355632305145,-1.21147358417511,36.7098426818848,3670176,1501,756,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-04-28 22:28:42.648216,98.35803269371017,47.51204205203078,40.73302832010015,2.3416272395408323e-12,5.0,-47.57,1.646109783506203,-47.96,1.43,1.719,2.3101,0.729,1.1527,1.1326,7
1790,npp,1321,345,1.74532294273376,-1.21555423736572,36.7119026184082,3670176,1321,189,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-15 22:09:40.875085,98.91808554536364,64.36622513302294,52.916515636811866,6.900121252407815e-17,2.0,-64.42,2.7445598364131496,-64.545,2.3816,3.4373,4.1342,0.3646,0.6367,0.6363,7
1889,npp,1854,2634,0.616992056369781,-1.2145311832428,36.7124290466309,3670176,1853,2125,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.59692970847485,32.056782940023965,28.01240971150787,1.0102109764031216e-19,12.0,32.11,1.2365102219381485,31.62,1.1359,1.5513,2.0637,0.8078,0.4976,0.4984,7
1925,npp,1116,1942,0.935091257095337,-1.2103658914566,36.7111167907715,3670176,1116,1513,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-18 22:53:32.728993,92.90707977101516,5.346817427715991,4.7297330382024905,1.4146310225768403e-25,9.0,-5.34,1.0,-5.8,0.9799,1.2532,1.6584,1.0,0.9351,0.9351,7
1988,npp,2749,568,1.61244940757751,-1.21233558654785,36.7129325866699,3670176,2747,358,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-20 22:15:52.076146,98.91734497798107,59.78821925005222,49.8760189085942,1.176965552125406e-35,3.0,-59.85,2.3545700244418297,-59.94,2.1906,2.6165,4.1073,0.479,0.8268,0.7723,7
2051,npp,934,3558,1.18935525417328,-1.21122598648071,36.7157402038574,3670176,935,2887,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.1707626931146,60.85258356574483,50.61001197105657,2.500373264020873e-31,16.0,60.95,2.5331140255951103,60.8,1.8288,2.3519,2.9992,0.5329,0.7943,0.6338,7
2375,npp,193,1710,0.821306884288788,-1.21396219730377,36.7142143249512,3670176,193,1297,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-29 22:47:06.527286,99.52356713194028,18.432687300089825,16.246644961916527,1.2648756141083938e-06,8.0,-18.48,1.0442604737599883,-18.53,0.9877,1.252,1.9186,1.001,0.8408,0.8221,7
3005,npp,3004,1011,1.84327697753906,-1.21487152576447,36.7101936340332,3670176,3003,743,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-15 22:27:56.060544,98.8091683225989,48.0582907397035,41.15556517711314,2.774364300020395e-20,5.0,-48.13,1.646109783506203,-47.96,1.43,1.719,2.3101,0.729,1.3287,1.3438,7
3185,npp,2084,1927,0.994948029518127,-1.21461093425751,36.7144508361816,3670176,2084,1498,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-19 22:52:57.635148,98.1854865101354,6.178333744015223,5.4641733012952285,3.322441588768828e-33,9.0,-6.21,1.0,-5.8,0.9799,1.2532,1.6584,1.0,0.9949,0.9949,7
3338,npp,428,2155,0.557725548744202,-1.21058642864227,36.7140312194824,3670176,428,1717,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-24 22:59:06.498874,-77.24825997999909,7.010150426229629,6.199164924566487,1.4612721477998758e-25,10.0,7.02,1.0,7.71,1.0524,1.4477,1.7195,0.8657,0.3633,0.4828,7
3410,npp,2055,775,1.91031002998352,-1.21420562267303,36.7117767333984,3670176,2055,559,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-26 22:21:25.863417,98.89555171209575,54.79421553977998,46.296776885828116,2.589701821117767e-12,4.0,-54.84,2.0682789409984763,-54.56,1.55,2.2103,2.9586,0.567,1.1082,1.0831,7
4121,npp,919,3772,4.31508302688599,-1.21424102783203,36.7088012695312,3670176,920,3041,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-13 23:43:03.840900,-81.00339002239708,65.0144619845578,53.325566704760035,0.00010994134523434726,17.0,65.13,2.898275349237888,65.25,1.7831,2.5496,3.7456,0.4915,1.8624,2.121,7
4193,npp,2565,2389,0.943169474601746,-1.21076238155365,36.7137641906738,3670176,2565,1932,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.24863796816753,20.0611606043928,17.66915317825829,2.2080181825423832e-18,11.0,20.14,1.0837787002826917,20.56,1.1692,1.447,1.7777,0.8661,0.7883,0.8168,7
4445,npp,258,1930,0.96935248374939,-1.21424901485443,36.7130279541016,3670176,258,1501,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-21 22:52:52.963541,97.70692772198775,6.04683688597908,5.348344193920148,5.367913361239156e-32,9.0,-6.03,1.0,-5.8,0.9799,1.2532,1.6584,1.0,0.9694,0.9694,7
4661,npp,1748,2163,1.3252215385437,-1.21002984046936,36.714469909668,3670176,1748,1724,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-26 22:59:09.500005,-81.24979612564762,7.437054215493301,6.57669657117144,3.9913294449629214e-12,10.0,7.48,1.0,7.71,1.0524,1.4477,1.7195,0.8657,1.1308,1.1472,7
5318,npp,2373,2165,1.73438119888306,-1.21489548683167,36.7127876281738,3670176,2373,1726,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-11 22:59:08.777172,-79.39589835612426,7.538403837963801,6.666569550446783,4.8927078500683677e-05,10.0,7.59,1.0,7.71,1.0524,1.4477,1.7195,0.8657,1.5399,1.5014,7
5354,npp,1659,1475,2.25254726409912,-1.21453404426575,36.7146110534668,3670176,1659,1106,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-12 22:40:18.456551,98.29837683408665,30.262502370570218,26.48423313494848,1.7029397203503552e-12,7.0,-30.3,1.184412938166907,-30.21,1.1991,1.5368,1.9237,0.8155,1.8576,1.8369,7
5390,npp,947,785,3.02162003517151,-1.21494209766388,36.7159156799316,3670176,949,569,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-13 22:21:29.913766,98.96341307230125,54.53913449368984,46.116361543318334,1.2264263269852525e-19,4.0,-54.59,1.9513309067639726,-54.56,1.55,2.2103,2.9586,0.567,1.669,1.7132,7
5426,npp,237,109,19.6254024505615,-1.21416473388672,36.711784362793,3670176,235,50,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-14 22:02:39.591057,98.9697816017061,68.47833902623236,55.40412667516941,8.698652946145444e-26,1.0,-68.52,3.3166247903554,-68.465,2.0832,3.1231,4.2505,0.4013,6.2288,7.8751,7
5444,npp,2213,3780,12.0516004562378,-1.21608781814575,36.7138748168945,3670176,2214,3045,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.23849797368537,65.1518181630137,53.418646316656314,3.4840423438004606e-17,17.0,65.28,3.0,65.25,1.7831,2.5496,3.7456,0.4915,4.4206,5.9239,7
5723,npp,2244,2625,0.79781448841095,-1.21028959751129,36.7134628295898,3670176,2245,2118,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.43893589607592,31.625940784223477,27.647321618943494,1.098436601897006e-28,12.0,31.71,1.2365102219381485,31.62,1.1359,1.5513,2.0637,0.8078,0.6438,0.6445,7
5750,npp,1529,1933,0.697841286659241,-1.2127947807312,36.7131118774414,3670176,1529,1504,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-22 22:52:49.777180,94.8835538588888,5.891702799689954,5.211620714095073,1.792788101854998e-23,9.0,-5.86,1.0,-5.8,0.9799,1.2532,1.6584,1.0,0.6978,0.6978,7
6704,npp,2674,3087,6.16280221939087,-1.21574997901917,36.7115745544434,3670176,2676,2477,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-16 23:24:03.772673,-81.1128926587264,48.81032447580418,41.75143808739054,1.7735859472634028e-32,14.0,48.92,1.7549928774784245,49.01,1.5931,2.1291,2.8104,0.5886,3.5516,3.6275,7
6803,npp,520,1011,1.42882239818573,-1.21100354194641,36.7114791870117,3670176,520,743,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64230573237639,48.084672791291936,41.18078543001179,1.2628735320311934e-26,5.0,-48.13,1.646109783506203,-47.96,1.43,1.719,2.3101,0.729,1.0769,1.0417,7
6866,npp,1783,4005,9.33770656585693,-1.21470630168915,36.7125968933105,3670176,1784,3170,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.18815968532445,68.90399877381934,55.647750359627196,3.391026471709057e-27,18.0,69.03,3.5496478698597698,69.1,2.0133,2.4668,3.5072,0.508,3.1889,4.7439,7
6902,npp,1064,3317,1.74192953109741,-1.2126247882843,36.7111587524414,3670176,1064,2665,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.89140949597802,55.20102087716742,46.604038680090504,6.635475573625941e-22,15.0,55.32,2.0682789409984763,55.6,1.1429,1.8156,2.7594,0.6902,1.2176,1.2023,7
6938,npp,344,2620,1.13589441776276,-1.21084940433502,36.7153053283691,3670176,344,2115,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70165911271846,31.40239585530454,27.454828408190647,7.036912347782245e-15,12.0,31.49,1.2365102219381485,31.62,1.1359,1.5513,2.0637,0.8078,0.9172,0.9176,7
6974,npp,2681,1928,1.14572548866272,-1.20949637889862,36.7124900817871,3670176,2681,1500,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-23 22:52:36.201081,97.85420112455665,6.1374921298415215,5.428472038613412,6.617567751382283e-07,9.0,-6.15,1.0,-5.8,0.9799,1.2532,1.6584,1.0,1.1457,1.1457,7
7856,npp,1669,2157,0.702166557312012,-1.20998001098633,36.714900970459,3670176,1669,1718,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-14 22:58:45.553153,-72.6936338136614,7.174068136155025,6.344082245229026,3.688678950172499e-30,10.0,7.13,1.0,7.71,1.0524,1.4477,1.7195,0.8657,0.5077,0.6079,7
7991,npp,1532,3770,1.88635158538818,-1.21314775943756,36.7128067016602,3670176,1530,3039,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.7944047588936,64.98657855107548,53.30561538837633,4.655769868849731e-31,17.0,65.1,2.898275349237888,65.25,1.7831,2.5496,3.7456,0.4915,1.0244,0.9272,7
8027,npp,808,3082,1.32538080215454,-1.21090269088745,36.7109565734863,3670176,808,2474,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00805697514222,48.67190637320092,41.63921057427004,2.6102792240826025e-29,14.0,48.77,1.7549928774784245,49.01,1.5931,2.1291,2.8104,0.5886,0.7953,0.7801,7
8063,npp,100,2388,1.52896249294281,-1.21261942386627,36.714599609375,3670176,100,1931,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.61521732884428,20.01074639285469,17.624444616960787,2.2376374200473576e-25,11.0,20.09,1.0837787002826917,20.56,1.1692,1.447,1.7777,0.8661,1.3288,1.3242,7
8099,npp,2465,1700,2.04991960525513,-1.21354973316193,36.7144508361816,3670176,2465,1288,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-20 22:46:17.354812,99.75631109212429,19.00345398934612,16.744742952428076,2.0079210216868124e-19,8.0,-19.03,1.0442604737599883,-18.53,0.9877,1.252,1.9186,1.001,2.0173,2.0519,7
8234,npp,2323,3316,0.790836691856384,-1.21152544021606,36.7114868164062,3670176,2325,2664,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-23 23:30:14.684903,-81.10857532553901,55.18822179957241,46.58985624668845,8.878472661523253e-08,15.0,55.29,2.0682789409984763,55.6,1.1429,1.8156,2.7594,0.6902,0.7577,0.5459,7
8963,npp,1604,1933,0.795087575912476,-1.21182644367218,36.7098503112793,3670176,1604,1505,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-11-10 22:52:43.171631,100.33888565878493,5.851720129761484,5.175618507478169,3.010256655732773e-17,9.0,-5.86,1.0,-5.8,0.9799,1.2532,1.6584,1.0,0.7951,0.7951,7
8990,npp,894,1245,1.32448983192444,-1.21124446392059,36.7134323120117,3670176,893,927,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-11-11 22:33:52.903399,98.04757827014332,39.945767692778716,34.616935982802566,2.4399421365531275e-24,6.0,-39.98,1.4276677814245327,-39.79,1.3468,1.6849,2.2709,0.7438,1.0008,0.9852,7
9080,npp,1453,3549,1.88649165630341,-1.2105438709259,36.7154312133789,3670176,1451,2880,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.71687444467467,60.64753125090774,50.46515844047718,3.461521925722718e-32,16.0,60.76,2.4157378735459294,60.8,1.8288,2.3519,2.9992,0.5329,1.0606,1.0052,7
9116,npp,725,2857,1.14471447467804,-1.20954644680023,36.7127647399902,3670176,726,2303,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.22696633910057,41.10353624953496,35.57071477417372,2.0300515744803448e-31,13.0,41.19,1.4867838833500562,41.33,1.1521,1.7723,2.3786,0.7071,0.8311,0.8095,7
9224,npp,1665,787,1.5270174741745,-1.21200931072235,36.7135429382324,3670176,1668,571,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-11-17 22:21:23.040698,99.45063949978673,54.48306370563071,46.069950312016886,5.5743759033449336e-24,4.0,-54.53,1.9513309067639726,-54.56,1.55,2.2103,2.9586,0.567,0.903,0.8658,7
9314,npp,2219,3090,0.794111430644989,-1.2109409570694,36.7124519348145,3670176,2218,2479,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-11-19 23:24:07.119275,-80.9710805565978,48.915213338054244,41.831770296907905,1.637160185425531e-20,14.0,49.01,1.7549928774784245,49.01,1.5931,2.1291,2.8104,0.5886,0.4925,0.4674,7
9989,npp,714,1013,5.09551239013672,-1.21552515029907,36.7148284912109,3670176,713,745,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-08 22:27:38.321301,98.76794402791639,47.97275390612145,41.094016604432085,1.333952385885988e-10,5.0,-48.06,1.646109783506203,-47.96,1.43,1.719,2.3101,0.729,3.3044,3.7148,7
10079,npp,1265,3320,2.22026610374451,-1.21113777160645,36.7148971557617,3670176,1268,2669,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-10 23:30:24.054776,-81.50445865225606,55.32328865218117,46.69691231692125,2.582298069365098e-16,15.0,55.39,2.0682789409984763,55.6,1.1429,1.8156,2.7594,0.6902,1.4489,1.5325,7
10115,npp,534,2623,1.52675783634186,-1.21549916267395,36.7154121398926,3670176,534,2117,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-11 23:11:33.725741,-80.70071620695172,31.560034776863283,27.59074579709265,4.561873916390144e-24,12.0,31.62,1.2365102219381485,31.62,1.1359,1.5513,2.0637,0.8078,1.2333,1.2334,7
10187,npp,2178,1242,1.57579302787781,-1.21415615081787,36.7110404968262,3670176,2179,925,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-13 22:33:54.845059,98.96726046070579,40.02686189907552,34.688398862531926,1.1199280169049306e-32,6.0,-40.09,1.4276677814245327,-39.79,1.3468,1.6849,2.2709,0.7438,1.1768,1.1721,7
10223,npp,1466,556,3.50173926353455,-1.21334683895111,36.7133636474609,3670176,1465,348,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-14 22:15:04.514501,98.89475751375566,60.03773479909308,50.05098846767496,2.1889311185890303e-31,3.0,-60.12,2.3545700244418297,-59.94,2.1906,2.6165,4.1073,0.479,1.6292,1.6772,7
10268,npp,2729,3545,0.792989730834961,-1.21220922470093,36.7093086242676,3670176,2729,2878,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-15 23:36:38.789370,-80.88885012820121,60.59759817017468,50.43902418319828,1.8725211523726917e-31,16.0,60.67,2.4157378735459294,60.8,1.8288,2.3519,2.9992,0.5329,0.6079,0.4225,7
10412,npp,2926,779,1.43525505065918,-1.21041476726532,36.7120475769043,3670176,2924,563,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-19 22:21:19.210731,98.75390803192418,54.64333320824186,46.19345653027193,1.0051339864927297e-12,4.0,-54.74,2.0682789409984763,-54.56,1.55,2.2103,2.9586,0.567,0.8785,0.8138,7
10457,npp,2216,104,2.58585548400879,-1.21128416061401,36.7146339416504,3670176,2216,47,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-20 22:02:30.659041,99.12981183874845,68.5194808091463,55.42788127768268,3.064661317834335e-05,1.0,-68.6,3.3166247903554,-68.465,2.0832,3.1231,4.2505,0.4013,1.0912,1.0376,7
10475,npp,1118,3773,2.11197686195374,-1.21256279945374,36.7141532897949,3670176,1115,3041,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.83096609332314,65.07458132521035,53.37080828832024,1.881190827936016e-16,17.0,65.15,2.898275349237888,65.25,1.7831,2.5496,3.7456,0.4915,1.1022,1.0381,7
10511,npp,402,3085,2.32225799560547,-1.21232438087463,36.7112846374512,3670176,404,2475,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-12-21 23:24:04.928321,-81.07923471067147,48.78144506674097,41.73164485847949,1.8092639393437048e-09,14.0,48.86,1.7549928774784245,49.01,1.5931,2.1291,2.8104,0.5886,1.3633,1.3669,7
11240,npp,2614,1693,1.25335788726807,-1.21520256996155,36.7092437744141,3670176,2614,1282,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-08 22:46:18.287288,99.0231402698357,19.34615201959558,17.046044360469622,1.3660820406109566e-18,8.0,-19.41,1.0442604737599883,-18.53,0.9877,1.252,1.9186,1.001,1.2545,1.2545,7
11285,npp,1897,1002,1.15979778766632,-1.20940065383911,36.7141265869141,3670176,1897,737,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-09 22:27:27.975819,98.53746141104638,48.32357061782174,41.37070246244807,1.0807289491715219e-25,5.0,-48.4,1.7549928774784245,-47.96,1.43,1.719,2.3101,0.729,0.9346,0.8455,7
11321,npp,1184,320,5.3929443359375,-1.21495592594147,36.7123947143555,3670176,1189,173,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-10 22:08:37.664489,98.77037781166182,64.79054275048615,53.186909624021155,5.300402319488305e-31,2.0,-64.88,2.898275349237888,-64.545,2.3816,3.4373,4.1342,0.3646,1.928,1.9662,7
11339,npp,88,3994,2.0132622718811,-1.21520757675171,36.7090339660645,3670176,88,3165,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.10886411716002,68.78265224883172,55.583772253907696,1.4956761035420897e-25,18.0,68.86,3.5496478698597698,69.1,2.0133,2.4668,3.5072,0.508,1.1255,1.0228,7
11420,npp,1723,2611,2.71505689620972,-1.21566879749298,36.7146339416504,3670176,1722,2108,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.34052618967789,31.02937002886896,27.139380248223894,8.62210211467158e-33,12.0,31.08,1.2365102219381485,31.62,1.1359,1.5513,2.0637,0.8078,2.1943,2.1933,7
11519,npp,2634,544,1.18185937404633,-1.21482646465302,36.7110137939453,3670176,2633,338,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-15 22:14:52.455375,99.12953024529752,60.29713228221407,50.22859747811495,5.072986433549938e-25,3.0,-60.38,2.4157378735459294,-59.94,2.1906,2.6165,4.1073,0.479,0.6593,0.5661,7
11618,npp,138,2843,0.812791407108307,-1.20952165126801,36.7117538452148,3670176,138,2291,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.44689108696105,40.590683363315954,35.15240381542466,5.604674233717771e-22,13.0,40.66,1.4276677814245327,41.33,1.1521,1.7723,2.3786,0.7071,0.5812,0.5747,7
11654,npp,2509,2152,0.854327380657196,-1.21011602878571,36.710880279541,3670176,2509,1714,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-18 22:58:51.413779,-74.09853777166582,6.891931144829334,6.095235392794839,1.7258797612270232e-15,10.0,6.84,1.0,7.71,1.0524,1.4477,1.7195,0.8657,0.6599,0.7396,7
11708,npp,1809,1464,1.40961718559265,-1.20965325832367,36.7112274169922,3670176,1810,1098,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-19 22:40:04.643576,97.629691413806,30.76895805573005,26.91655184233113,2.0870706542844425e-08,7.0,-30.82,1.2365102219381485,-30.21,1.1991,1.5368,1.9237,0.8155,1.1504,1.1495,7
11798,npp,2390,3767,1.92871856689453,-1.212029337883,36.7136001586914,3670176,2391,3037,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.23162649928207,64.96679024364504,53.30081185201678,0.00013010837590597506,17.0,65.04,2.898275349237888,65.25,1.7831,2.5496,3.7456,0.4915,1.039,0.948,7
12347,npp,2645,1474,1.089807331562042,-1.21245741844177,36.7135467529297,3670176,2645,1105,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-04 22:40:25.065443,99.249875930304,30.271965266491836,26.48996936198066,6.603693600566913e-05,7.0,-30.35,1.184412938166907,-30.21,1.1991,1.5368,1.9237,0.8155,0.8759,0.8887,7
12392,npp,1929,783,1.74190962314606,-1.21063756942749,36.7097625732422,3670176,1929,568,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-05 22:21:36.500658,98.8878135076276,54.55781188667997,46.12438506970468,2.004051104064889e-13,4.0,-54.64,2.0682789409984763,-54.56,1.55,2.2103,2.9586,0.567,1.0267,0.9876,7
12554,npp,1099,1705,0.925028741359711,-1.20928049087524,36.7113304138184,3670176,1099,1293,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-09 22:46:46.824884,97.28449123974941,18.720084481962704,16.497552240852173,8.523572631450768e-33,8.0,-18.75,1.0442604737599883,-18.53,0.9877,1.252,1.9186,1.001,0.9401,0.9259,7
12716,npp,255,2626,1.62893056869507,-1.21131789684296,36.7125015258789,3670176,254,2119,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-13 23:11:57.125845,-80.40156767225909,31.722264602301916,27.725478450767728,1.6116169939262677e-30,12.0,31.76,1.2365102219381485,31.62,1.1359,1.5513,2.0637,0.8078,1.316,1.3159,7
12752,npp,2625,1937,1.59584605693817,-1.21526753902435,36.712776184082,3670176,2625,1508,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-14 22:53:10.322271,101.50012928752687,5.602046937203925,4.954935171754276,1.1129863088249245e-26,9.0,-5.63,1.0,-5.8,0.9799,1.2532,1.6584,1.0,1.5958,1.5958,7
12797,npp,1923,1249,1.42294585704803,-1.20995259284973,36.7121391296387,3670176,1924,931,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-15 22:34:21.736899,98.9872254928836,39.760980853573294,34.46413011467865,3.1995755407864265e-21,6.0,-39.83,1.4276677814245327,-39.79,1.3468,1.6849,2.2709,0.7438,1.0698,1.0584,7
12833,npp,1224,564,4.66086006164551,-1.21412813663483,36.7114448547363,3670176,1224,355,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-16 22:15:33.150635,99.11856141906857,59.8604214503532,49.91999529140065,1.450990261097097e-14,3.0,-59.94,2.3545700244418297,-59.94,2.1906,2.6165,4.1073,0.479,2.1215,2.2324,7
12887,npp,2500,3551,5.77662038803101,-1.21547341346741,36.708854675293,3670176,2502,2883,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-17 23:37:09.163532,-81.28561660745217,60.74180078520902,50.52846281712615,9.838132556552577e-18,16.0,60.8,2.4157378735459294,60.8,1.8288,2.3519,2.9992,0.5329,2.6709,3.0781,7
12932,npp,1780,2861,3.65918302536011,-1.21514642238617,36.7109909057617,3670176,1781,2307,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-18 23:18:20.572464,-81.10025903247997,41.27057079268334,35.706425329264405,8.233356128843395e-11,13.0,41.33,1.4867838833500562,41.33,1.1521,1.7723,2.3786,0.7071,2.5223,2.5875,7
12968,npp,1076,2171,0.922177493572235,-1.21165418624878,36.7141799926758,3670176,1076,1732,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2013-02-19 22:59:31.975783,-79.41296587129499,7.91432586098572,6.997693264160144,0.0005058004284952149,10.0,7.94,1.0,7.71,1.0524,1.4477,1.7195,0.8657,0.7277,0.7983,7
