gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2236,1762,1.13682866096497,-1.36407995223999,36.9769248962402,3670176,2236,1344,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-04-27 22:47:34.764451,96.8958807621323,15.603833759848886,13.769991147867811,2.4778948959922056e-19,8.0,-15.62,1.0442604737599883,-16.28,0.6512,1.0832,1.5929,0.9735,1.1058,1.1067,7
1988,npp,2766,612,12.9346504211426,-1.36995589733124,36.9809989929199,3670176,2764,397,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-05-20 22:15:53.855383,98.60128447644252,58.823312045658255,49.204327897900406,1.178673518936373e-35,3.0,-58.85,2.253202848596432,-58.99,1.295,1.7023,2.5628,0.6194,6.0395,8.0122,7
2051,npp,951,3600,0.534835577011108,-1.36423516273499,36.9781112670898,3670176,952,2921,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.23871389043533,61.742675571118355,51.209749222500875,2.5832684534672293e-31,16.0,61.82,2.5331140255951103,61.69,1.5931,2.2319,2.8298,0.4725,0.3845,0.2527,7
2213,npp,1121,836,1.12638998031616,-1.36749732494354,36.9800796508789,3670176,1124,627,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-05-25 22:22:06.780030,99.11976928760879,53.17129191938892,45.091936164235044,5.0716727467307886e-24,4.0,-53.21,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,0.8475,0.7761,7
2249,npp,404,162,3.96124768257141,-1.36705052852631,36.9778442382812,3670176,406,78,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-05-26 22:03:16.452570,99.30026492596615,67.64037286755227,54.912175747815,4.0887753469734395e-18,1.0,-67.67,3.1865100272627664,-67.755,1.5716,2.5483,3.1723,0.4138,1.4979,1.6392,7
2375,npp,209,1753,1.4522225856781,-1.36483931541443,36.9796676635742,3670176,210,1336,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-05-29 22:47:08.306567,99.99210137940304,16.074193250477418,14.181310497536451,9.51799594130991e-07,8.0,-16.11,1.0442604737599883,-16.28,0.6512,1.0832,1.5929,0.9735,1.4079,1.4137,7
2870,npp,887,155,1.19184672832489,-1.36382699012756,36.9783630371094,3670176,888,74,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-06-11 22:02:58.053569,99.34771103590685,67.76245036808848,54.980230493845106,0.00033006783737026094,1.0,-67.78,3.3166247903554,-67.755,1.5716,2.5483,3.1723,0.4138,0.6455,0.4932,7
3410,npp,2071,819,0.57268962264061,-1.36497902870178,36.9827041625977,3670176,2072,607,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-06-26 22:21:27.642698,98.99057767649221,53.62930147771641,45.43111855319444,1.976863325784255e-12,4.0,-53.66,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,0.5637,0.3946,7
3464,npp,270,3809,0.769907236099243,-1.36771595478058,36.9774208068848,3670176,267,3063,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-06-27 23:43:01.928165,-81.34128191066378,65.69551515023304,53.74496309368158,1.944886312356354e-15,17.0,65.79,3.0,65.98,1.6216,2.4789,3.4328,0.4254,0.4848,0.3275,7
3500,npp,2631,3122,0.604852437973022,-1.36751532554626,36.9773788452148,3670176,2631,2500,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.50891439120193,49.897152623167855,42.59124614483678,3.019525123858282e-07,14.0,49.97,1.7549928774784245,50.315,1.2493,1.6453,2.321,0.6409,0.4616,0.3877,7
4058,npp,2739,824,2.43422937393188,-1.36939930915833,36.9801025390625,3670176,2741,613,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-12 22:21:31.348048,99.21526765359499,53.50609731498455,45.34110211589078,2.88795860123231e-07,4.0,-53.53,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,1.5177,1.6773,7
4157,npp,223,3127,0.891600668430328,-1.36906111240387,36.9779891967773,3670176,221,2503,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-14 23:24:15.291361,-80.66464989265619,50.035220926193546,42.70113958126084,4.4359623951915944e-11,14.0,50.12,1.7549928774784245,50.315,1.2493,1.6453,2.321,0.6409,0.625,0.5714,7
4193,npp,2582,2432,0.541207194328308,-1.36664760112762,36.9795036315918,3670176,2582,1969,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.5114776004301,22.33575239765336,19.649640736223326,2.6338692478720068e-18,11.0,22.4,1.0837787002826917,22.69,0.8367,1.2813,1.9309,0.8229,0.3716,0.4454,7
4238,npp,1870,1743,0.571610331535339,-1.3671236038208,36.9819145202637,3670176,1870,1326,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-16 22:46:36.415454,97.13358593983592,16.65518695954272,14.690757257782185,1.0734013942169236e-24,8.0,-16.66,1.0442604737599883,-16.28,0.6512,1.0832,1.5929,0.9735,0.5646,0.5565,7
4373,npp,1717,3360,4.10277676582336,-1.36807823181152,36.9801406860352,3670176,1718,2709,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-19 23:30:33.604931,-81.115470499284,56.31518188444688,47.41692383132802,2.0108340272280332e-32,15.0,56.41,2.1127631471468895,56.53,1.189,1.6222,2.5931,0.65,2.2285,2.6668,7
4409,npp,987,2663,1.14504766464233,-1.36656439304352,36.9767799377441,3670176,987,2146,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-20 23:11:43.284260,-80.693488690062,33.344348121873495,29.10277259714833,4.793960661135164e-33,12.0,33.41,1.2365102219381485,33.67,0.8485,1.145,1.6228,0.9209,1.0545,1.0545,7
4697,npp,1037,1516,0.948581039905548,-1.3684024810791,36.9760704040527,3670176,1036,1137,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-07-27 22:40:20.954394,97.57489717526457,28.35704276188872,24.851751805877118,0.0003902453478082097,7.0,-28.37,1.184412938166907,-28.23,0.8558,1.2,1.7542,0.8788,0.8422,0.8336,7
5354,npp,1675,1518,0.543202072381973,-1.36380755901337,36.9777297973633,3670176,1675,1139,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-08-12 22:40:20.235825,98.47005834431886,28.237910895045488,24.750686584472394,2.0838597710394478e-12,7.0,-28.27,1.184412938166907,-28.23,0.8558,1.2,1.7542,0.8788,0.5,0.4773,7
5390,npp,963,828,0.88629025220871,-1.3658481836319,36.9813232421875,3670176,965,618,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-08-13 22:21:31.693047,99.05507004164457,53.385534912169256,45.25656668198024,1.4596024562056731e-19,4.0,-53.42,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,0.7244,0.6107,7
5426,npp,253,153,1.46247208118439,-1.36327695846558,36.9770736694336,3670176,251,73,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-08-14 22:02:41.370339,99.0411331426155,67.78214368754024,55.001836505498055,9.877229533245575e-26,1.0,-67.81,3.3166247903554,-67.755,1.5716,2.5483,3.1723,0.4138,0.7271,0.6052,7
5444,npp,2230,3822,1.073489844799042,-1.36927390098572,36.9753684997559,3670176,2231,3071,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-08-14 23:43:05.974715,-81.01164903847702,65.9003735866184,53.881556846638546,4.2459039645891295e-17,17.0,66.02,3.0,65.98,1.6216,2.4789,3.4328,0.4254,0.586,0.4566,7
5723,npp,2261,2668,0.57048499584198,-1.36629116535187,36.9791984558105,3670176,2262,2149,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.72358948240266,33.53745638423312,29.268496212341788,1.0113585797141118e-28,12.0,33.63,1.2937979144666532,33.67,0.8485,1.145,1.6228,0.9209,0.6104,0.5254,7
5750,npp,1546,1977,1.4595890045166,-1.3694680929184,36.9797401428223,3670176,1546,1546,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-08-22 22:52:51.556461,92.82875810557951,3.343396181419806,2.9582297068713217,1.5549794300021983e-23,9.0,-3.31,1.0,-3.2,0.7713,1.0545,1.5098,1.0,1.4596,1.4596,7
6416,npp,698,602,1.29510474205017,-1.36422944068909,36.9830322265625,3670176,698,387,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-09 22:15:06.762013,98.81528844998574,59.0593035936683,49.37125354598667,3.2488500434252216e-06,3.0,-59.09,2.253202848596432,-58.99,1.295,1.7023,2.5628,0.6194,0.8738,0.8022,7
6470,npp,1960,3591,2.12733912467957,-1.36601758003235,36.9800224304199,3670176,1960,2913,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-10 23:36:41.062030,-81.20394654671342,61.53863684267485,51.073957987064986,0.00020177592595621701,16.0,61.63,2.5331140255951103,61.69,1.5931,2.2319,2.8298,0.4725,1.0132,1.0051,7
6542,npp,523,2206,1.006278812885284,-1.36551296710968,36.9796714782715,3670176,523,1765,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-12 22:59:00.404951,-79.15755953019865,9.940062381229529,8.786088468249103,3.1497210180098112e-18,10.0,9.97,1.0,10.21,0.785,1.0571,1.5716,0.9975,1.0036,1.0037,7
6569,npp,2878,1516,1.79499042034149,-1.36626279354095,36.9770622253418,3670176,2877,1137,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-13 22:40:10.098443,98.30416821638703,28.33090054457868,24.82960731015431,4.581752789004544e-25,7.0,-28.37,1.184412938166907,-28.23,0.8558,1.2,1.7542,0.8788,1.5569,1.5774,7
6614,npp,2163,826,1.04824686050415,-1.36889708042145,36.9777030944824,3670176,2165,616,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-14 22:21:21.569853,99.11914958992753,53.44221998609659,45.296198817047355,1.4803972177832623e-30,4.0,-53.48,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,0.8074,0.7223,7
6704,npp,2690,3130,0.857275247573853,-1.36331176757812,36.9763031005859,3670176,2692,2505,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.24663951464815,50.118809648767936,42.768059677307434,1.9813815877358782e-32,14.0,50.21,1.7549928774784245,50.315,1.2493,1.6453,2.321,0.6409,0.6055,0.5494,7
6776,npp,1253,1744,0.464413940906525,-1.36430430412292,36.9772758483887,3670176,1253,1328,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-18 22:46:24.922800,98.13129730094988,16.610185226649666,14.651621944774353,9.846437950013012e-31,8.0,-16.61,1.0442604737599883,-16.28,0.6512,1.0832,1.5929,0.9735,0.4619,0.4521,7
6803,npp,537,1055,4.62762117385864,-1.36870288848877,36.9804954528809,3670176,537,774,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-19 22:27:34.613458,98.68585504717007,46.667408491336126,40.061853772450625,1.150447635713503e-26,5.0,-46.7,1.646109783506203,-46.51,1.1994,1.6479,2.262,0.6399,2.8647,2.9612,7
6839,npp,2894,374,0.834538221359253,-1.36491250991821,36.978099822998,3670176,2892,209,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-20 22:08:44.304261,98.92191599828776,63.82532749626703,52.5688572612507,1.6047336360488775e-20,2.0,-63.85,2.7445598364131496,-63.74,1.4266,1.8664,2.9995,0.565,0.6785,0.4715,7
6866,npp,1800,4047,4.20762825012207,-1.3680773973465,36.9770698547363,3670176,1800,3190,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.9921105429753,69.55787089609356,56.01295432328101,3.18542059109793e-27,18.0,69.67,3.5496478698597698,69.73,2.5494,3.4146,4.6658,0.3088,1.2779,1.2994,7
6902,npp,1081,3360,6.36159896850586,-1.36861550807953,36.9821548461914,3670176,1081,2709,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.96649045050108,56.30995735837899,47.413673561967954,5.790212444507227e-22,15.0,56.41,2.1127631471468895,56.53,1.189,1.6222,2.5931,0.65,3.2977,4.1351,7
6938,npp,361,2663,1.45267879962921,-1.36721837520599,36.9810218811035,3670176,361,2145,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.83494186210068,33.34493720880119,29.10317990635727,5.825783605447299e-15,12.0,33.41,1.2365102219381485,33.67,0.8485,1.145,1.6228,0.9209,1.3033,1.3378,7
6974,npp,2698,1972,0.699253380298615,-1.36663436889648,36.9792327880859,3670176,2698,1542,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-09-23 22:52:37.980363,89.87909597899495,3.663724921972593,3.241347596193037,5.316826505206525e-07,9.0,-3.6,1.0,-3.2,0.7713,1.0545,1.5098,1.0,0.6993,0.6993,7
7820,npp,2393,2891,1.40842115879059,-1.36460697650909,36.979564666748,3670176,2393,2331,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-10-13 23:17:35.834701,-79.35519684374785,42.355497478337,36.5927335499464,9.410005981306929e-24,13.0,42.42,1.4867838833500562,42.8,1.1668,1.5468,2.3888,0.6817,0.9614,0.9601,7
7856,npp,1686,2200,0.871637225151062,-1.36655235290527,36.9790077209473,3670176,1686,1760,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-10-14 22:58:47.332389,-75.22603723116514,9.644497246941823,8.524720212826988,4.409068202968553e-30,10.0,9.63,1.0,10.21,0.785,1.0571,1.5716,0.9975,0.869,0.8694,7
7892,npp,980,1512,1.18510448932648,-1.36648750305176,36.980094909668,3670176,981,1134,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-10-15 22:39:58.827205,98.70345614529464,28.54238518401868,25.008675786464515,2.53475290273454e-33,7.0,-28.56,1.184412938166907,-28.23,0.8558,1.2,1.7542,0.8788,1.0419,1.0414,7
8063,npp,117,2431,1.9600578546524,-1.36885321140289,36.980052947998,3670176,117,1968,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-10-19 23:05:07.633678,-80.8298674003303,22.28479201751789,19.604528698783646,2.0364468142119607e-25,11.0,22.35,1.0837787002826917,22.69,0.8367,1.2813,1.9309,0.8229,1.6807,1.613,7
8099,npp,2481,1743,1.27970659732819,-1.36439967155457,36.982006072998,3670176,2482,1326,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-10-20 22:46:19.134085,100.25343147550372,16.641727064045973,14.678193268943147,1.6932131087806785e-19,8.0,-16.66,1.0442604737599883,-16.28,0.6512,1.0832,1.5929,0.9735,1.2427,1.2458,7
8234,npp,2340,3358,1.7242089509964,-1.36515843868256,36.9765853881836,3670176,2342,2707,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-10-23 23:30:16.464185,-81.18513097512798,56.274750275034584,47.38323078275713,6.856907855444156e-08,15.0,56.36,2.1127631471468895,56.53,1.189,1.6222,2.5931,0.65,1.1027,1.1208,7
8990,npp,911,1289,1.40782582759857,-1.36828017234802,36.9755935668945,3670176,910,967,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-11 22:33:54.682681,98.06430389863033,38.25707731800767,33.21961819922851,3.0971548159961098e-24,6.0,-38.28,1.357151599901897,-38.16,1.0828,1.5156,2.1453,0.6958,0.9751,0.9795,7
9026,npp,203,605,4.07873773574829,-1.36789357662201,36.9823532104492,3670176,202,390,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-12 22:15:06.193173,98.96061618297662,58.98371006472274,49.311795042107875,8.826359056205844e-30,3.0,-59.02,2.253202848596432,-58.99,1.295,1.7023,2.5628,0.6194,2.1092,2.5265,7
9080,npp,1470,3591,0.622978776693344,-1.36317598819733,36.9766502380371,3670176,1476,2915,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-13 23:36:40.532940,-80.79837775399868,61.54004077563019,51.068552950092815,4.231128481630912e-32,16.0,61.63,2.5331140255951103,61.69,1.5931,2.2319,2.8298,0.4725,0.4193,0.2943,7
9116,npp,742,2901,1.28274714946747,-1.36528527736664,36.9797248840332,3670176,743,2340,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-14 23:17:52.046548,-81.3097277702359,42.711020147175915,36.88283479706296,2.2970953241106457e-31,13.0,42.78,1.4867838833500562,42.8,1.1668,1.5468,2.3888,0.6817,0.8769,0.8745,7
9152,npp,30,2209,1.1090735793113708,-1.36817908287048,36.982307434082,3670176,30,1768,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-15 22:59:01.785915,-77.07316372030012,10.113535064838572,8.938582756101656,4.760825237581346e-31,10.0,10.15,1.0,10.21,0.785,1.0571,1.5716,0.9975,1.1064,1.1063,7
9224,npp,1682,830,1.60292279720306,-1.36964595317841,36.9761581420898,3670176,1684,621,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-17 22:21:24.819935,99.08764556708768,53.350420657248605,45.225568004566746,4.892571842903334e-24,4.0,-53.37,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,1.0917,1.1045,7
9314,npp,2236,3133,1.35654604434967,-1.36627006530762,36.9772682189941,3670176,2235,2507,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-11-19 23:24:08.898557,-80.58566580691114,50.20995691811084,42.83693171700999,1.3424225923462388e-20,14.0,50.3,1.7549928774784245,50.315,1.2493,1.6453,2.321,0.6409,0.8899,0.8694,7
9989,npp,730,1056,0.5153788328170781,-1.36478018760681,36.977954864502,3670176,730,776,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-08 22:27:40.100574,98.88143369970192,46.58545734714106,39.99795294157699,1.815637869810721e-10,5.0,-46.67,1.646109783506203,-46.51,1.1994,1.6479,2.262,0.6399,0.3665,0.3298,7
10142,npp,2908,1975,2.40635228157043,-1.36986136436462,36.9808311462402,3670176,2908,1544,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-12 22:52:45.176404,94.35108759831033,3.406745338728391,3.0142145031728833,1.5680278434556873e-30,9.0,-3.43,1.0,-3.2,0.7713,1.0545,1.5098,1.0,2.4064,2.4064,7
10187,npp,2194,1287,1.54640412330627,-1.36436581611633,36.98046875,3670176,2195,964,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-13 22:33:56.624338,99.125863220269,38.30405574219021,33.26302010743444,1.2259857650662883e-32,6.0,-38.36,1.357151599901897,-38.16,1.0828,1.5156,2.1453,0.6958,1.0772,1.0759,7
10223,npp,1483,599,0.937198042869568,-1.36924028396606,36.9765167236328,3670176,1482,385,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-14 22:15:06.293781,98.94074457222946,59.08305718461796,49.38886860636183,2.1955837786230786e-31,3.0,-59.16,2.3545700244418297,-58.99,1.295,1.7023,2.5628,0.6194,0.7295,0.5805,7
10268,npp,2746,3588,1.57469964027405,-1.36653113365173,36.9777336120605,3670176,2745,2911,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.9632451365668,61.51479232555686,51.05968305900572,1.9028947675125397e-31,16.0,61.57,2.5331140255951103,61.69,1.5931,2.2319,2.8298,0.4725,0.795,0.744,7
10313,npp,2030,2897,1.28232967853546,-1.36752271652222,36.979118347168,3670176,2029,2336,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-16 23:17:50.235077,-80.68070542741974,42.595067471084484,36.79310869136755,1.7853669876404792e-29,13.0,42.64,1.4867838833500562,42.8,1.1668,1.5468,2.3888,0.6817,0.8766,0.8742,7
10349,npp,1314,2205,0.652163028717041,-1.36429047584534,36.9770393371582,3670176,1314,1765,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-17 22:59:01.689210,-81.26079253543517,9.901036938549298,8.751961438096263,1.6152271372122052e-25,10.0,9.92,1.0,10.21,0.785,1.0571,1.5716,0.9975,0.6495,0.6505,7
10412,npp,2943,823,1.17181360721588,-1.36860334873199,36.9799690246582,3670176,2941,612,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-19 22:21:20.989967,98.36975034053889,53.49733447189368,45.340375650566344,7.524573005895959e-13,4.0,-53.56,1.9513309067639726,-53.37,1.1225,1.5303,2.1365,0.689,0.8707,0.8074,7
10457,npp,2233,148,5.38952398300171,-1.36772572994232,36.9808959960938,3670176,2233,70,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-20 22:02:32.438320,99.17374063879497,67.8193184004876,55.02375557689176,2.1450663913957854e-05,1.0,-67.89,3.3166247903554,-67.755,1.5716,2.5483,3.1723,0.4138,1.9111,2.2302,7
10475,npp,1135,3816,7.59827184677124,-1.36800861358643,36.9822883605957,3670176,1132,3067,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-20 23:42:55.261745,-80.89540856760061,65.85307383868577,53.85286137300622,1.4176030541655887e-16,17.0,65.91,3.0,65.98,1.6216,2.4789,3.4328,0.4254,2.7609,3.2322,7
10511,npp,419,3129,1.65493988990784,-1.36716842651367,36.9816932678223,3670176,421,2504,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2012-12-21 23:24:06.707600,-81.16598514581548,50.12117917720926,42.77277181627367,1.3146383878466168e-09,14.0,50.18,1.7549928774784245,50.315,1.2493,1.6453,2.321,0.6409,1.06,1.0607,7
11105,npp,2826,142,6.60011911392212,-1.36810839176178,36.9794883728027,3670176,2825,67,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-05 22:02:26.405495,99.17611894444543,67.91604078361293,55.07944135217372,0.00013655429490382748,1.0,-67.99,3.3166247903554,-67.755,1.5716,2.5483,3.1723,0.4138,2.2761,2.7311,7
11204,npp,291,2427,1.31152188777924,-1.36504364013672,36.9827270507812,3670176,292,1964,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-07 23:05:10.382559,-81.41005682343884,22.108200555642036,19.453201776305416,4.292470262608696e-10,11.0,22.14,1.0837787002826917,22.69,0.8367,1.2813,1.9309,0.8229,1.0823,1.0793,7
11321,npp,1200,364,1.62234008312225,-1.36662971973419,36.9797592163086,3670176,1205,202,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-10 22:08:39.443725,98.83261901075282,63.97922829614955,52.67185808272877,6.1358784061317165e-31,2.0,-64.04,2.7445598364131496,-63.74,1.4266,1.8664,2.9995,0.565,0.9656,0.9166,7
11339,npp,105,4037,5.25874042510986,-1.3694144487381,36.9776954650879,3670176,105,3185,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-10 23:49:04.047750,-81.16906950805188,69.45794263739221,55.962227019298105,1.9191567902459872e-25,18.0,69.52,3.5496478698597698,69.73,2.5494,3.4146,4.6658,0.3088,1.574,1.624,7
11375,npp,2458,3350,0.960536181926727,-1.36458539962769,36.9760284423828,3670176,2458,2699,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-11 23:30:13.735383,-80.85633957504153,56.09927088831013,47.26492600170064,1.1025374838743429e-31,15.0,56.16,2.0682789409984763,56.53,1.189,1.6222,2.5931,0.65,0.7345,0.6244,7
11420,npp,1739,2654,0.79131007194519,-1.36536753177643,36.9790115356445,3670176,1739,2139,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-12 23:11:23.420172,-80.5874335063728,32.96941012802952,28.787661147090944,9.250275702792685e-33,12.0,33.01,1.2365102219381485,33.67,0.8485,1.145,1.6228,0.9209,0.7684,0.7287,7
11456,npp,1021,1963,1.48450434207916,-1.36620843410492,36.9806632995605,3670176,1021,1533,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-13 22:52:33.100896,94.78810666377787,4.094597307324104,3.622637397437901,3.628082076289561e-32,9.0,-4.12,1.0,-3.2,0.7713,1.0545,1.5098,1.0,1.4845,1.4845,7
11519,npp,2650,588,0.522991210222244,-1.36556458473206,36.9818382263184,3670176,2650,375,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-15 22:14:54.234648,99.21846864509097,59.32904782959139,49.55981452689606,4.169264411552032e-25,3.0,-59.4,2.3545700244418297,-58.99,1.295,1.7023,2.5628,0.6194,0.5536,0.324,7
11582,npp,857,3577,1.59923577308655,-1.36712288856506,36.9772834777832,3670176,857,2903,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-16 23:36:30.293213,-81.84528036263234,61.29091101592756,50.90828087705502,2.9948944132399857e-27,16.0,61.34,2.5331140255951103,61.69,1.5931,2.2319,2.8298,0.4725,0.8047,0.7556,7
11618,npp,155,2887,0.50495383143425,-1.36574983596802,36.9790916442871,3670176,155,2328,196611,3866787,5083,ken_nairobi_83_51,-1.36666667,36.97916667,83,51,ken_nairobi,2013-01-17 23:17:41.743868,-80.56682539238332,42.219576770951186,36.485569512868594,4.386554802089558e-22,13.0,42.27,1.4867838833500562,42.8,1.1668,1.5468,2.3888,0.6817,0.3537,0.3442,7
