gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2553,805,16.4060382843018,-1.23927593231201,36.7394905090332,3670144,2553,592,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-04-07 22:22:37.963818,98.67428476988592,53.98695023555477,45.70624648308012,0.16653523701459047,4.0,-54.04,1.9513309067639726,-54.45,6.6899,9.5128,11.3882,0.423,7.5567,6.94,4.263987212402322,7
413,npp,2382,2414,4.81981134414673,-1.23405027389526,36.7350234985352,3670144,2382,1954,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-04-10 23:06:31.522757,-79.5938480867899,21.415205424968818,18.850942011896645,0.04366389964835438,11.0,21.45,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,3.863,3.8834,3.1817757917542635,7
440,npp,1666,1725,5.69081544876099,-1.23598372936249,36.7359657287598,3670144,1666,1311,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-04-11 22:47:42.943910,98.61919665315436,17.628360910695136,15.544671216910006,0.020434123710415288,8.0,-17.65,1.0442604737599883,-18.42,3.9173,4.6965,6.3476,0.8568,4.9763,4.8761,4.547749211706268,7
1115,npp,1506,1034,3.12800908088684,-1.24080979824066,36.7387237548828,3670176,1507,759,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-04-28 22:28:44.427497,99.16631069741837,47.314356215530694,40.57687937024099,2.254535358187723e-12,5.0,-47.38,1.646109783506203,-47.8,5.5662,7.756,9.4893,0.5188,1.2126,1.6229,1.6229,7
1790,npp,1324,349,2.76878309249878,-1.24055624008179,36.7350654602051,3670176,1322,192,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-05-15 22:09:40.875085,98.81393762119613,64.2929516740066,52.86996111580951,7.047885322558969e-17,2.0,-64.34,2.7445598364131496,-64.48,7.9055,11.7207,15.4744,0.3433,0.7624,0.9506,0.9506,7
1925,npp,1119,1947,3.0205934047699,-1.23528409004211,36.7411041259766,3670176,1119,1517,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-05-18 22:53:32.728993,90.63852219176509,5.081319100639024,4.49501412197181,1.4352216172555018e-25,9.0,-5.05,1.0,-5.51,3.2375,4.0241,6.3248,1.0,3.0206,3.0206,3.0206,7
1988,npp,2752,572,12.2954359054565,-1.23682820796967,36.7357330322266,3670176,2756,363,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-05-20 22:15:52.076146,98.799222516478,59.7030703126147,49.81715002975082,1.1726554218020124e-35,3.0,-59.76,2.3545700244418297,-59.83,7.5549,10.9847,13.4347,0.3663,4.5808,4.5042,4.5042,7
2051,npp,937,3562,8.60033130645752,-1.23550128936768,36.7402267456055,3670176,937,2891,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.06052275514357,60.939441815597874,50.66896017510562,2.498845475296702e-31,16.0,61.03,2.5331140255951103,60.89,5.2402,11.13,14.6687,0.3616,3.0254,3.1095,3.1095,7
2249,npp,390,122,10.4011135101318,-1.23553514480591,36.7360343933105,3670176,391,57,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-05-26 22:03:14.673288,99.16410134837975,68.27905615079531,55.28298724322435,5.286057036620819e-18,1.0,-68.31,3.3166247903554,-68.37,8.9246,11.9968,15.2327,0.3354,3.5429,3.4888,3.4888,7
2411,npp,2547,1024,9.25918579101562,-1.23875439167023,36.7366180419922,3670144,2548,753,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-05-30 22:28:16.203129,99.27886100729025,47.63767477525611,40.82706172593402,0.00581378273898625,5.0,-47.7,1.646109783506203,-47.8,5.5662,7.756,9.4893,0.5188,4.9372,4.804,4.7105797891621055,7
2510,npp,9,3329,9.61046123504639,-1.23551869392395,36.7398109436035,3670144,9,2677,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-01 23:30:58.387394,-81.02773257209472,55.52852193832116,46.84204521930435,0.029799857870979652,15.0,55.62,2.0682789409984763,55.57,7.7739,11.1377,16.5606,0.3613,3.2857,3.4723,2.993453587907956,7
2546,npp,2341,2632,7.22764205932617,-1.23569416999817,36.7404098510742,3670144,2342,2123,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.36466685196615,31.974833678613685,27.940458107526275,0.08465844838532514,12.0,32.02,1.2365102219381485,31.955,4.5486,5.9464,9.0093,0.6767,5.0602,4.8911,3.5307447111222476,7
2690,npp,1431,3553,10.370903968811,-1.23979485034943,36.7337646484375,3670144,1431,2884,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-06 23:37:09.629587,-81.03629165226644,60.74868637484994,50.534274383242476,0.09985433769509182,16.0,60.85,2.5331140255951103,60.89,5.2402,11.13,14.6687,0.3616,3.7244,3.7496,2.145065792349089,7
2753,npp,3037,2169,2.74682211875916,-1.23466646671295,36.7388954162598,3670144,3037,1730,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-08 22:59:27.220130,-78.49181415563339,7.818988002618885,6.913598671696923,0.04038558541985846,10.0,7.83,1.0,8.03,3.1025,4.0285,6.0537,0.9989,2.7424,2.7438,2.09485419756486,7
2834,npp,1593,789,6.70034551620483,-1.24042749404907,36.7351989746094,3670144,1593,574,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-10 22:21:46.592862,98.81278063458839,54.43922521727077,46.035323265732,0.006088284262217212,4.0,-54.48,1.9513309067639726,-54.45,6.6899,9.5128,11.3882,0.423,2.5828,2.8344,2.736568893308774,7
3005,npp,3007,1015,3.69289255142212,-1.23953580856323,36.7336845397949,3670176,3005,746,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-15 22:27:56.060544,98.63770657153647,47.93253748725213,41.05675210067114,2.808662592097164e-20,5.0,-48.0,1.646109783506203,-47.8,5.5662,7.756,9.4893,0.5188,1.5558,1.916,1.916,7
3185,npp,2087,1931,1.80653882026672,-1.23858642578125,36.7378883361816,3670176,2087,1502,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-19 22:52:57.635148,96.49871163743207,5.952030601575965,5.264189260484298,3.314444554302851e-33,9.0,-5.97,1.0,-5.51,3.2375,4.0241,6.3248,1.0,1.8065,1.8065,1.8065,7
3338,npp,431,2159,1.83642876148224,-1.2347846031189,36.737720489502,3670176,431,1721,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-24 22:59:06.498874,-76.00577835003548,7.25511350629166,6.415539259448274,1.4352751173579692e-25,10.0,7.25,1.0,8.03,3.1025,4.0285,6.0537,0.9989,1.832,1.8344,1.8344,7
3545,npp,1890,2388,5.40849256515503,-1.2391083240509,36.7347259521484,3670144,1890,1932,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.37684425589924,20.07233981962834,17.67800912382929,0.006839796807431084,11.0,20.09,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,4.4062,4.3577,4.2477930274614994,7
3599,npp,455,1011,7.79065465927124,-1.24086999893188,36.7368087768555,3670144,455,743,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-01 22:27:42.214230,98.48341835068341,48.1003254063831,41.18922962887664,0.08755085322410133,5.0,-48.13,1.646109783506203,-47.8,5.5662,7.756,9.4893,0.5188,4.0451,4.0421,2.6352673861174716,7
3698,npp,1030,3316,10.7838048934937,-1.23515570163727,36.7343978881836,3670144,1031,2664,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.9190422234484,55.18222240293533,46.58585102117687,0.22392160477274417,15.0,55.29,2.0682789409984763,55.57,7.7739,11.1377,16.5606,0.3613,3.853,3.8962,0.2980601196168573,7
3734,npp,318,2620,8.71626377105713,-1.23641240596771,36.7400093078613,3670144,318,2115,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.96656139299206,31.408592838539608,27.45819887885697,0.1631044524961991,12.0,31.49,1.2365102219381485,31.955,4.5486,5.9464,9.0093,0.6767,6.2641,5.8984,3.2775156249070156,7
3905,npp,2514,3546,15.1279535293579,-1.23850584030151,36.7366676330566,3670144,2517,2878,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.3565839851794,60.593561023809436,50.42876418549068,0.039482938770584085,16.0,60.7,2.4157378735459294,60.89,5.2402,11.13,14.6687,0.3616,5.679,5.4695,4.835058599272523,7
4022,npp,378,1474,5.61991262435913,-1.237180352211,36.7372741699219,3670144,378,1105,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-11 22:40:18.116407,98.70940775260024,30.309035963270805,26.521122680516118,0.0014057698789719274,7.0,-30.35,1.184412938166907,-30.11,4.6975,5.5809,7.6777,0.721,4.057,4.0522,4.029611037808059,7
4121,npp,922,3776,6.78454351425171,-1.23888278007507,36.7348098754883,3670176,921,3043,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.90699913802405,65.09324087274388,53.374819865742765,0.00011044612912988314,17.0,65.21,2.898275349237888,65.33,7.5532,12.6875,15.0822,0.3172,1.9874,2.1518,2.1518,7
4193,npp,2568,2393,3.07316493988037,-1.23486721515656,36.7374610900879,3670176,2568,1936,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.78559082510888,20.27612373714365,17.856635529598265,2.2338620659556324e-18,11.0,20.35,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,2.2514,2.4761,2.4761,7
4580,npp,106,3550,3.53593516349792,-1.23384094238281,36.735466003418,3670176,106,2882,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-24 23:36:48.371112,-80.97609076922414,60.6742907543773,50.4876021844863,5.949291943130804e-26,16.0,60.78,2.4157378735459294,60.89,5.2402,11.13,14.6687,0.3616,0.8805,1.2784,1.2784,7
4868,npp,152,2397,6.39787721633911,-1.23656809329987,36.7410202026367,3670144,152,1938,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.1696897803528,20.505703606834437,18.057768322313894,0.1210573764919401,11.0,20.56,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,5.3191,5.1549,3.2096595011554436,7
4985,npp,1075,338,10.8446283340454,-1.24015998840332,36.7339172363281,3670144,1077,184,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-03 22:08:58.605832,99.20548551575419,64.50809696392044,53.007140306077325,0.1377502789298396,2.0,-64.54,2.8345692104261015,-64.48,7.9055,11.7207,15.4744,0.3433,3.715,3.7233,1.5098254553959518,7
5039,npp,2338,3325,10.03976345062256,-1.237584233284,36.7342796325684,3670144,2340,2673,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.09476416019332,55.405380114465416,46.75622071338106,0.10404367619445452,15.0,55.52,2.0682789409984763,55.57,7.7739,11.1377,16.5606,0.3613,3.4932,3.6274,1.9555483669390679,7
5246,npp,750,3553,2.44472098350525,-1.23754811286926,36.7363815307617,3670144,748,2884,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.73147406473525,60.726003028606875,50.52540846500157,0.009695883461390931,16.0,60.85,2.5331140255951103,60.89,5.2402,11.13,14.6687,0.3616,0.5954,0.8839,0.728099290223091,7
5282,npp,35,2861,1.28800761699677,-1.23847901821136,36.7349739074707,3670144,36,2307,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.5026760437435,41.240549456195694,35.68675184440678,0.0024530125008070556,13.0,41.33,1.4867838833500562,41.44,5.6128,7.8275,10.0418,0.5141,-0.3744,0.6622,0.6227831598286822,7
5318,npp,2376,2169,3.64932560920715,-1.23907315731049,36.7365226745605,3670176,2376,1730,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-11 22:59:08.777172,-78.17138663827501,7.777520929237585,6.877751546173913,4.931242590841668e-05,10.0,7.83,1.0,8.03,3.1025,4.0285,6.0537,0.9989,3.6449,3.6453,3.6453,7
5354,npp,1662,1479,5.4699444770813,-1.2390296459198,36.7382392883301,3670176,1661,1109,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-12 22:40:18.456551,97.98262232642101,30.078487140916057,26.327060079809428,1.7264203132287106e-12,7.0,-30.11,1.184412938166907,-30.11,4.6975,5.5809,7.6777,0.721,3.9304,3.9441,3.9441,7
5390,npp,950,789,11.5116167068481,-1.23987913131714,36.739429473877,3670176,951,573,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-13 22:21:29.913766,98.82194147649695,54.434633913340086,46.03892647487722,1.2401216431078843e-19,4.0,-54.48,1.9513309067639726,-54.45,6.6899,9.5128,11.3882,0.423,5.0484,4.8696,4.8696,7
5426,npp,240,113,11.2515382766724,-1.23916065692902,36.7339820861816,3670176,245,53,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-14 22:02:39.591057,98.87842645598911,68.4180576754961,55.369631284313854,8.75615403967097e-26,1.0,-68.46,3.3166247903554,-68.37,8.9246,11.9968,15.2327,0.3354,3.7993,3.7741,3.7741,7
5444,npp,2216,3784,6.47284078598022,-1.24050450325012,36.7382850646973,3670176,2216,3048,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.1417462300606,65.22572259111772,53.46472116506725,3.536800230984208e-17,17.0,65.35,3.0,65.33,7.5532,12.6875,15.0822,0.3172,1.9525,2.053,2.053,7
5633,npp,1702,339,2.07420921325684,-1.23945569992065,36.7390403747559,3670176,1703,184,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-19 22:08:56.149577,99.24324440624588,64.48115420712321,52.99259484405715,8.677191268428183e-32,2.0,-64.53,2.8345692104261015,-64.48,7.9055,11.7207,15.4744,0.3433,0.6209,0.7121,0.7121,7
5723,npp,2247,2629,3.06310987472534,-1.23448193073273,36.7372589111328,3670176,2248,2121,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.15065732191991,31.807436362393844,27.801664669565977,1.0929715778709364e-28,12.0,31.89,1.2365102219381485,31.955,4.5486,5.9464,9.0093,0.6767,1.6922,2.0729,2.0729,7
5750,npp,1532,1937,2.80486178398132,-1.23670613765717,36.7364921569824,3670176,1532,1508,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-22 22:52:49.777180,92.98666922614407,5.67642202313678,5.02132853106282,1.7761633855805256e-23,9.0,-5.63,1.0,-5.51,3.2375,4.0241,6.3248,1.0,2.8049,2.8049,2.8049,7
5903,npp,636,2861,4.8450756072998,-1.23452293872833,36.7377128601074,3670144,636,2307,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.36174361762026,41.23792937860387,35.685459608422576,0.001401177053291027,13.0,41.33,1.4867838833500562,41.44,5.6128,7.8275,10.0418,0.5141,2.0181,2.4908,2.4682848387673855,7
6056,npp,2828,3783,11.0349235534668,-1.23867106437683,36.7363243103027,3670144,2826,3047,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.77181381815383,65.20752218972784,53.45415236663031,0.15352333243389296,17.0,65.33,3.0,65.33,7.5532,12.6875,15.0822,0.3172,3.4732,3.4999,1.032972230523121,7
6101,npp,2111,3094,15.9242601394653,-1.23787868022919,36.7395439147949,3670144,2109,2481,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.45813314735919,49.027341901145675,41.92386258199171,0.2136905655296758,14.0,49.13,1.7549928774784245,49.22,6.1291,9.7647,12.9566,0.4121,7.5338,6.5625,3.128760112889548,7
6137,npp,1378,2398,11.7667350769043,-1.23619258403778,36.7364463806152,3670144,1379,1940,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.92774995436929,20.56046378756782,18.10614932414399,0.16572733035572096,11.0,20.61,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,10.2729,9.4807,6.817669261061074,7
6164,npp,662,1708,5.67139196395874,-1.23639643192291,36.7360877990723,3670144,662,1295,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-02 22:46:30.815786,98.12420654615981,18.57871045438634,16.37575172904431,0.12229405558814933,8.0,-18.59,1.0442604737599883,-18.42,3.9173,4.6965,6.3476,0.8568,4.9577,4.8594,2.8942876161722033,7
6182,npp,3019,1018,8.33968734741211,-1.23586189746857,36.7384834289551,3670144,3019,748,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-03 22:27:40.499664,98.63632662067613,47.85178676012616,41.000079576456635,0.08412465329733099,5.0,-47.9,1.646109783506203,-47.8,5.5662,7.756,9.4893,0.5188,4.3787,4.3269,2.9751221299738755,7
6704,npp,2677,3091,7.08879137039185,-1.23989236354828,36.7352104187012,3670176,2678,2479,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-16 23:24:03.772673,-80.9521550939695,48.933823008243586,41.847857608221304,1.7936297186638465e-32,14.0,49.04,1.7549928774784245,49.22,6.1291,9.7647,12.9566,0.4121,2.4993,2.9213,2.9213,7
6803,npp,523,1015,3.09963154792786,-1.23570513725281,36.7349472045898,3670176,523,746,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-19 22:27:32.834177,98.46989466370724,47.959299406078436,41.08227466964811,1.2573607508908485e-26,5.0,-48.0,1.646109783506203,-47.8,5.5662,7.756,9.4893,0.5188,1.1954,1.6082,1.6082,7
6839,npp,2882,336,13.1856813430786,-1.24029350280762,36.7342643737793,3670176,2885,183,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-20 22:08:44.304261,99.34217911324374,64.54320185041587,53.026341935783776,1.8606235362983545e-20,2.0,-64.58,2.8345692104261015,-64.48,7.9055,11.7207,15.4744,0.3433,4.5409,4.527,4.527,7
6866,npp,1786,4009,16.4341773986816,-1.23920297622681,36.7375755310059,3670176,1785,3172,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.10306034357677,68.96915966695556,55.684492615050495,3.383859360561153e-27,18.0,69.09,3.5496478698597698,69.18,9.2663,12.327,16.0645,0.3264,5.1811,5.3648,5.3648,7
6902,npp,1067,3321,12.1074209213257,-1.23704791069031,36.7357177734375,3670176,1066,2669,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.75963292372691,55.30691830189247,46.681829521437095,6.581115144175432e-22,15.0,55.42,2.0682789409984763,55.57,7.7739,11.1377,16.5606,0.3613,4.4929,4.3744,4.3744,7
6938,npp,347,2624,4.54856061935425,-1.23504829406738,36.7390060424805,3670176,347,2118,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.41585670309756,31.585573907147758,27.610690057157203,6.947412246721378e-15,12.0,31.67,1.2365102219381485,31.955,4.5486,5.9464,9.0093,0.6767,2.8936,3.0781,3.0781,7
6974,npp,2685,1932,3.79619312286377,-1.24003493785858,36.7348747253418,3670176,2685,1504,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-23 22:52:36.201081,95.58904143969627,5.91529795708181,5.232101853080686,6.536775735606981e-07,9.0,-5.92,1.0,-5.51,3.2375,4.0241,6.3248,1.0,3.7962,3.7962,3.7962,7
7019,npp,1967,1244,4.11181044578552,-1.24023079872131,36.7388191223145,3670144,1965,926,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-24 22:33:45.896804,97.97653020391806,39.98847433583335,34.65416700054729,0.00530750532824266,6.0,-40.02,1.4276677814245327,-39.64,4.931,6.5959,8.583,0.6101,2.2841,2.5086,2.4233150333873437,7
7109,npp,2510,3547,7.89012908935547,-1.24004948139191,36.7393341064453,3670144,2508,2879,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.62545348391816,60.61363375412082,50.44411890639777,0.02335595077341378,16.0,60.72,2.4157378735459294,60.89,5.2402,11.13,14.6687,0.3616,2.6829,2.8527,2.4773991083894074,7
7154,npp,1789,2854,5.68613004684448,-1.23412883281708,36.7375183105469,3670144,1789,2301,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.4503581591863,40.995390368421205,35.482742791921424,0.06621996569723203,13.0,41.08,1.4276677814245327,41.44,5.6128,7.8275,10.0418,0.5141,2.5241,2.9232,1.859128046359659,7
7226,npp,350,1473,8.05493211746216,-1.23435831069946,36.7391090393066,3670144,350,1104,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-09-29 22:39:58.978941,97.53024324327221,30.380757639671845,26.582953441797102,0.2399299589992808,7.0,-30.4,1.184412938166907,-30.11,4.6975,5.5809,7.6777,0.721,6.1129,5.808,1.9526259066865803,7
7325,npp,893,3774,12.9306936264038,-1.24066007137299,36.7364387512207,3670144,891,3042,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.72776607600396,65.05830480817752,53.35397803706192,0.137093324644143,17.0,65.17,2.898275349237888,65.33,7.5532,12.6875,15.0822,0.3172,4.108,4.1012,1.8982818883821868,7
7361,npp,156,3085,9.452223777771,-1.23967528343201,36.7366790771484,3670144,155,2475,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.64618126977585,48.76341965549823,41.71297947523477,0.10732728051478883,14.0,48.86,1.7549928774784245,49.22,6.1291,9.7647,12.9566,0.4121,3.846,3.8953,2.170684955974842,7
7397,npp,2506,2389,3.63285160064697,-1.2345814704895,36.7358207702637,3670144,2506,1932,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.29073921386501,20.08094478260129,17.686069145129952,0.07800470999381202,11.0,20.14,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,2.7678,2.927,1.6735619578275727,7
7442,npp,1786,1700,6.05432939529419,-1.23627519607544,36.7365760803223,3670144,1786,1288,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-04 22:46:12.103869,98.53797251946638,18.9997592389207,16.74193141753799,0.05120631731536773,8.0,-19.03,1.0442604737599883,-18.42,3.9173,4.6965,6.3476,0.8568,5.3244,5.1875,4.364678581553266,7
7613,npp,884,2618,5.34031343460083,-1.2403746843338,36.7395668029785,3670144,884,2113,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-08 23:11:15.552529,-81.10487798056282,31.321559529431116,27.384753674329883,0.003666535938878142,12.0,31.4,1.2365102219381485,31.955,4.5486,5.9464,9.0093,0.6767,3.5339,3.6139,3.554983357285133,7
7856,npp,1673,2161,0.803991317749023,-1.24083042144775,36.7375717163086,3670176,1673,1722,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-14 22:58:45.553153,-71.1961176967704,7.439855512163703,6.5788353884802255,3.757084405356965e-30,10.0,7.36,1.0,8.03,3.1025,4.0285,6.0537,0.9989,0.7996,0.8031,0.8031,7
7892,npp,967,1473,2.71292448043823,-1.24079704284668,36.7391624450684,3670176,967,1104,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-15 22:39:57.047924,99.11810305328501,30.353332033714587,26.55823613775972,2.303545639515553e-33,7.0,-30.4,1.184412938166907,-30.11,4.6975,5.5809,7.6777,0.721,1.6026,1.9561,1.9561,7
7991,npp,1535,3774,10.981348991394,-1.23788630962372,36.7390174865723,3670176,1532,3042,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.6981706467638,65.0661972535971,53.35542029303028,4.701880389027437e-31,17.0,65.17,2.898275349237888,65.33,7.5532,12.6875,15.0822,0.3172,3.4354,3.4829,3.4829,7
8063,npp,103,2392,1.84096026420593,-1.23672151565552,36.7382926940918,3670176,103,1935,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.14694717518283,20.224752242490602,17.81109836172237,2.2276481650561144e-25,11.0,20.3,1.0837787002826917,20.66,3.9377,4.9944,6.5244,0.8057,1.1144,1.4833,1.4833,7
8099,npp,2468,1704,2.58795833587646,-1.23814427852631,36.7384910583496,3670176,2468,1291,196611,3866787,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-20 22:46:17.354812,99.24221215681165,18.783647794107775,16.55268891517117,1.98545228058951e-19,8.0,-18.81,1.0442604737599883,-18.42,3.9173,4.6965,6.3476,0.8568,2.0049,2.2174,2.2174,7
8279,npp,1617,2624,2.0524097681045497,-1.23888266086578,36.7340049743652,3670144,1618,2118,196611,3866755,1925,ken_nairobi_25_20,-1.2375,36.7375,25,20,ken_nairobi,2012-10-24 23:11:26.182158,-81.68689564138543,31.599060826046276,27.620144485504635,0.0037258964955650385,12.0,31.67,1.2365102219381485,31.955,4.5486,5.9464,9.0093,0.6767,0.8748,1.3889,1.3290295074475806,7
