gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2379,2450,2.85154986381531,-1.25203955173492,36.9836921691895,3670144,2379,1984,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-04-10 23:06:31.522757,-80.15549742064296,23.309157495217537,20.496979974734547,0.04384827155728638,11.0,23.35,1.1367971201176101,22.61,1.4549,2.1035,6.3612,1.4515,3.7112,4.139,3.047657675116374,7
1034,npp,2954,2449,1.45941638946533,-1.25189232826233,36.9843521118164,3670176,2954,1983,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-04-26 23:06:23.325925,-80.5729069189275,23.258252932812827,20.452727369702977,8.76966047450725e-25,11.0,23.3,1.1367971201176101,22.61,1.4549,2.1035,6.3612,1.4515,2.4866,2.1183,2.1183,7
1430,npp,2762,2911,7.80766868591309,-1.24879610538483,36.9852066040039,3670144,2762,2348,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-06 23:18:49.215549,-80.86086420755106,43.078511751460745,37.18507211992287,0.17725960773279756,13.0,43.14,1.4867838833500562,42.74,1.9495,3.6637,7.0475,0.8334,5.8404,6.5066,2.094774732079612,7
1475,npp,2042,2218,6.21168518066406,-1.25349223613739,36.9841117858887,3670144,2042,1777,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-07 22:59:58.891922,-78.27499856689893,10.649471481868645,9.411730474981464,0.1221991209303333,10.0,10.67,1.015504800579495,10.09,1.5078,2.7007,5.6038,1.1305,6.5105,7.0223,3.9808785710934282,7
1547,npp,604,837,5.58612155914307,-1.25208413600922,36.9826622009277,3670144,603,628,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-09 22:22:18.238781,98.7806762609522,53.137285341127054,45.06993988860604,0.04438933636309856,4.0,-53.18,1.9513309067639726,-53.48,2.3593,4.3887,7.5684,0.6957,3.6668,3.8862,2.7813910799207955,7
1988,npp,2748,609,0.935148894786835,-1.24999117851257,36.9862937927246,3670176,2747,394,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-20 22:15:52.076146,98.94327759508384,58.88172155183743,49.24533989403392,1.2283908041973537e-35,3.0,-58.92,2.253202848596432,-59.075,3.1245,6.0297,8.8922,0.5064,0.7922,0.4735,0.4735,7
2051,npp,934,3597,0.651367843151093,-1.25200843811035,36.9824867248535,3670176,935,2918,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.1813220716747,61.680961700968055,51.16863400225644,2.693262525837526e-31,16.0,61.76,2.5331140255951103,61.63,3.2732,5.677,9.2596,0.5378,1.0692,0.3503,0.3503,7
2267,npp,2361,3824,3.1818540096283,-1.25018131732941,36.9858551025391,3670176,2361,3072,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-26 23:43:37.498663,-81.02128647784254,65.96555090113951,53.915759750721385,2.1549210325204097e-26,17.0,66.05,3.0,65.93,2.9398,4.3913,8.1729,0.6953,2.6501,2.2123,2.2123,7
2348,npp,915,2439,0.611188143491745,-1.25311982631683,36.9822196960449,3670176,915,1975,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-28 23:05:56.851106,-80.88415449685341,22.722865477923342,19.986077957070876,1.8690093996109514e-14,11.0,22.77,1.0837787002826917,22.61,1.4549,2.1035,6.3612,1.4515,1.6763,0.8871,0.8871,7
2375,npp,192,1749,1.0729765892028809,-1.25141394138336,36.983814239502,3670176,192,1332,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-29 22:47:04.748005,96.1904905933261,16.32645152384988,14.402568322219828,9.435418938779076e-07,8.0,-16.33,1.0442604737599883,-16.44,1.3591,3.0569,6.0151,0.9988,1.1533,1.0717,1.0717,7
2474,npp,729,4051,1.46065139770508,-1.25222647190094,36.9827728271484,3670144,729,3192,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-05-31 23:49:48.707982,-81.00202423325715,69.63386563672908,56.052053170678185,0.002239441824266758,18.0,69.73,3.5496478698597698,69.67,4.0544,6.5241,10.6381,0.468,1.6267,0.6836,0.6278623948416323,7
2546,npp,2338,2667,14.4033899307251,-1.25289690494537,36.9805183410645,3670144,2339,2148,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-02 23:12:08.068627,-81.62600677370563,33.548679206586606,29.274337875189147,0.08416207587381523,12.0,33.59,1.2937979144666532,33.55,1.5661,3.4046,6.9978,0.8968,11.5544,12.9169,10.822184922550186,7
2636,npp,171,602,4.81779909133911,-1.24749422073364,36.9806976318359,3670144,170,388,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-05 22:15:35.339295,98.88293091918196,59.054154574836446,49.36164398978988,0.13832831585206623,3.0,-59.09,2.253202848596432,-59.075,3.1245,6.0297,8.8922,0.5064,2.5154,2.4396,-1.0032619523121098,7
2753,npp,3034,2205,1.56490898132324,-1.25272405147552,36.9846839904785,3670144,3034,1764,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-08 22:59:27.220130,-80.06315848999596,9.902265992991817,8.75202792868085,0.040581764003987865,10.0,9.92,1.0,10.09,1.5078,2.7007,5.6038,1.1305,1.9174,1.7691,0.759057982308855,7
2798,npp,2310,1516,1.65607750415802,-1.2476065158844,36.9857292175293,3670144,2311,1137,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-09 22:40:36.908951,98.34321376583256,28.34818776608276,24.842511511440886,0.01978988023226713,7.0,-28.37,1.184412938166907,-28.32,1.6707,3.3954,6.6175,0.8992,1.5847,1.4892,0.9966484549833525,7
2834,npp,1589,825,1.92000341415405,-1.25222480297089,36.9815864562988,3670144,1590,615,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-10 22:21:46.592862,98.98978054390602,53.47743783451185,45.31872924008789,0.006213761509807483,4.0,-53.5,1.9513309067639726,-53.48,2.3593,4.3887,7.5684,0.6957,1.7881,1.3357,1.181045308000885,7
2879,npp,2844,3815,2.26931214332581,-1.24824261665344,36.9852523803711,3670144,2843,3067,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-11 23:43:19.099166,-81.07076060214553,65.81473147571712,53.819947300666996,0.007488406148729954,17.0,65.89,3.0,65.93,2.9398,4.3913,8.1729,0.6953,2.3459,1.5778,1.3914205992669337,7
3050,npp,2282,372,1.84343552589417,-1.24955260753632,36.9826736450195,3670176,2281,207,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-16 22:09:05.748552,98.90185811656964,63.87480288301774,52.594567530867415,1.1401162083195322e-25,2.0,-63.89,2.7445598364131496,-63.83,3.3536,5.9031,11.0353,0.5172,1.574,0.9535,0.9535,7
3410,npp,2054,816,0.645810961723328,-1.25114762783051,36.9864196777344,3670176,2055,604,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-26 22:21:25.863417,98.93251060964029,53.71796916966432,45.497507729163196,1.944362319420494e-12,4.0,-53.75,1.9513309067639726,-53.48,2.3593,4.3887,7.5684,0.6957,1.1351,0.4493,0.4493,7
3446,npp,1333,144,2.22601127624512,-1.25170528888702,36.9859924316406,3670176,1335,68,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-27 22:02:37.323779,99.80045221762576,67.94498249368027,55.08534504606336,0.00019536237002210793,1.0,-67.96,3.3166247903554,-67.815,3.3245,5.397,9.0673,0.5657,2.0971,1.2593,1.2593,7
3545,npp,1886,2423,1.5721161365509,-1.25123238563538,36.9808578491211,3670144,1886,1961,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-29 23:05:21.288130,-79.32553785007073,21.920600017120442,19.287822272916372,0.006616301827898338,11.0,21.93,1.0837787002826917,22.61,1.4549,2.1035,6.3612,1.4515,2.5629,2.2819,2.1172264572913253,7
3572,npp,1176,1735,1.87310230731964,-1.25294363498688,36.9813499450684,3670144,1176,1320,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-06-30 22:46:32.750122,95.46303317687736,17.08973635602321,15.070757404749699,0.03643435767988268,8.0,-17.1,1.0442604737599883,-16.44,1.3591,3.0569,6.0151,0.9988,1.9195,1.8708,0.9639830331314997,7
3635,npp,2815,367,5.44859933853149,-1.24778485298157,36.980899810791,3670144,2812,204,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-02 22:08:51.901002,98.37181096089158,63.99139281330181,52.67010419542934,0.16825265707448522,2.0,-63.99,2.7445598364131496,-63.83,3.3536,5.9031,11.0353,0.5172,2.8876,2.8181,-1.3695507195869943,7
3662,npp,1721,4038,6.77930021286011,-1.24772703647614,36.9871826171875,3670144,1721,3186,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-02 23:49:16.505674,-80.78434342867489,69.42824355028375,55.934544634152616,0.12106717005218105,18.0,69.53,3.5496478698597698,69.67,4.0544,6.5241,10.6381,0.468,3.1251,3.1726,0.15935176604828039,7
3698,npp,1027,3352,7.10574245452881,-1.25263464450836,36.9860000610352,3670144,1029,2701,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-03 23:30:28.971535,-81.06941146693919,56.11617329250008,47.2686237269747,0.22333996763113417,15.0,56.21,2.0682789409984763,56.43,2.5443,4.9068,9.4733,0.6222,4.1164,4.4215,-1.137222176666798,7
4022,npp,374,1510,1.33888649940491,-1.24835515022278,36.9820022583008,3670144,374,1133,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-11 22:40:18.116407,99.12492994252197,28.62269093498715,25.078229798798997,0.0014617009416669322,7.0,-28.65,1.184412938166907,-28.32,1.6707,3.3954,6.6175,0.8992,1.3169,1.2039,1.1675196354540618,7
4157,npp,205,3124,1.66498637199402,-1.24835050106049,36.983829498291,3670176,204,2501,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-14 23:24:13.512080,-80.65514978382042,49.945404006844676,42.63176632262885,4.679483650758237e-11,14.0,50.03,1.7549928774784245,50.24,1.88,3.0556,7.1612,0.9992,2.2608,1.6637,1.6637,7
4193,npp,2565,2429,0.971463561058044,-1.25251150131226,36.9834365844727,3670176,2565,1966,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-15 23:05:24.962521,-80.35716678959373,22.17301554462868,19.508236110110936,2.765698609798448e-18,11.0,22.24,1.0837787002826917,22.61,1.4549,2.1035,6.3612,1.4515,2.0087,1.4101,1.4101,7
4445,npp,257,1971,0.854605734348297,-1.25055694580078,36.9852142333984,3670176,257,1540,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-21 22:52:52.963541,97.80114914016254,3.677421894144201,3.2534591700583544,5.034759710997909e-32,9.0,-3.66,1.0,-3.37,1.379,3.0532,5.6642,1.0,0.8546,0.8546,0.8546,7
4580,npp,103,3586,1.16609013080597,-1.25085914134979,36.9823379516602,3670176,104,2910,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-24 23:36:48.371112,-81.10102108453479,61.43679715486934,51.00365905191169,5.098586277114068e-26,16.0,61.53,2.5331140255951103,61.63,3.2732,5.677,9.2596,0.5378,1.2724,0.6271,0.6271,7
4697,npp,1019,1513,1.062766551971436,-1.24736857414246,36.9815788269043,3670176,1019,1135,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-27 22:40:19.175113,98.5528471333154,28.472394994762233,24.950753418334966,0.0003829187235239073,7.0,-28.51,1.184412938166907,-28.32,1.6707,3.3954,6.6175,0.8992,1.0838,0.9557,0.9557,7
4868,npp,148,2432,4.08884310722351,-1.24648547172546,36.9817314147949,3670144,149,1969,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.75443872567305,22.354211211446287,19.66679047108738,0.12054516649635712,11.0,22.4,1.0837787002826917,22.61,1.4549,2.1035,6.3612,1.4515,4.8851,5.935,2.9347439446217534,7
4985,npp,1070,373,8.50039196014404,-1.25224232673645,36.9822273254395,3670144,1067,208,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-03 22:08:56.826595,98.72835527373876,63.85068944609767,52.588255336858744,0.13793780990193882,2.0,-63.87,2.7445598364131496,-63.83,3.3536,5.9031,11.0353,0.5172,3.9995,4.3966,0.9634573742738004,7
4994,npp,3064,4047,11.5290384292603,-1.25225973129272,36.9802284240723,3670144,3064,3190,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-03 23:49:21.430428,-81.08338479304611,69.56002935438288,56.016868638180085,0.13560114194023995,18.0,69.67,3.5496478698597698,69.67,4.0544,6.5241,10.6381,0.468,4.4632,5.3954,2.0204148467404153,7
5039,npp,2334,3360,3.43768644332886,-1.25304007530212,36.9854431152344,3670144,2332,2709,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-04 23:30:31.101539,-80.86532831839392,56.317241055446225,47.42137638577967,0.10409813715630531,15.0,56.41,2.1127631471468895,56.43,2.5443,4.9068,9.4733,0.6222,2.3578,2.1391,-0.45180493160701385,7
5282,npp,31,2897,0.96415102481842,-1.25158250331879,36.983829498291,3670144,29,2336,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-10 23:17:57.318327,-80.56044405720648,42.55024894302605,36.75620050991787,0.0025116549545332323,13.0,42.64,1.4867838833500562,42.74,1.9495,3.6637,7.0475,0.8334,1.2375,0.8035,0.7409872655173044,7
5354,npp,1658,1515,0.578956454992294,-1.24971127510071,36.9817924499512,3670176,1658,1136,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-12 22:40:18.456551,98.35727791070755,28.39108912723169,24.882213419007993,2.1894693169145494e-12,7.0,-28.41,1.184412938166907,-28.32,1.6707,3.3954,6.6175,0.8992,0.6753,0.5206,0.5206,7
5390,npp,946,825,0.822164595127106,-1.25200319290161,36.9852638244629,3670176,948,614,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-13 22:21:29.913766,98.99657308791467,53.4740075825047,45.32299388263537,1.5274908345551226e-19,4.0,-53.5,1.9513309067639726,-53.48,2.3593,4.3887,7.5684,0.6957,1.2254,0.572,0.572,7
5426,npp,236,150,2.28491425514221,-1.25079262256622,36.9808235168457,3670176,234,71,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-14 22:02:39.591057,98.99035150354678,67.83656958296243,55.03373965267101,1.0262615320612682e-25,1.0,-67.86,3.3166247903554,-67.815,3.3245,5.397,9.0673,0.5657,2.1149,1.2926,1.2926,7
5633,npp,1698,375,1.30987107753754,-1.25201368331909,36.9861488342285,3670176,1701,209,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-19 22:08:56.149577,99.37547547952164,63.80209437460247,52.559363834490114,8.074042306182543e-32,2.0,-63.83,2.7445598364131496,-63.83,3.3536,5.9031,11.0353,0.5172,1.3796,0.6775,0.6775,7
5930,npp,2988,2205,0.919775307178497,-1.24863243103027,36.9860000610352,3670144,2988,1764,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-27 22:59:04.559551,-78.42091589874758,9.886012915548639,8.73883553190599,0.02051163589191302,10.0,9.92,1.0,10.09,1.5078,2.7007,5.6038,1.1305,1.2722,1.0398,0.529284634024828,7
5975,npp,2273,1516,3.09031629562378,-1.24861240386963,36.98388671875,3670144,2274,1137,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-28 22:40:16.020675,99.73632079603072,28.338414883544196,24.837472181999274,0.05884293456213548,7.0,-28.37,1.184412938166907,-28.32,1.6707,3.3954,6.6175,0.8992,2.7956,2.7789,1.3143545862972612,7
6101,npp,2107,3130,7.37177848815918,-1.24873185157776,36.9857215881348,3670144,2106,2504,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.69741591597135,50.121413279110044,42.77334816142541,0.21312367598607287,14.0,50.21,1.7549928774784245,50.24,1.88,3.0556,7.1612,0.9992,5.5126,7.3659,2.0614517337892595,7
6164,npp,658,1744,4.06962633132935,-1.2481392621994,36.9826316833496,3670144,658,1328,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-02 22:46:30.815786,98.79997402622479,16.60825251852206,14.650830598061958,0.12236555303453349,8.0,-16.61,1.0442604737599883,-16.44,1.3591,3.0569,6.0151,0.9988,4.023,4.0647,1.0191362322261868,7
6182,npp,3015,1054,3.16625046730042,-1.24700629711151,36.9818534851074,3670144,3016,774,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-03 22:27:40.499664,98.85180538838941,46.698181328747154,40.08866036483255,0.08430450271532974,5.0,-46.73,1.646109783506203,-46.6,2.0854,4.5074,8.0714,0.6774,2.2385,2.1448,0.046540052140841226,7
6470,npp,1942,3587,1.21808981895447,-1.24626433849335,36.9807662963867,3670176,1943,2911,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-10 23:36:39.282799,-81.18322425005137,61.46200305487411,51.02266048213132,0.00020388928681640527,16.0,61.55,2.5331140255951103,61.63,3.2732,5.677,9.2596,0.5378,1.293,0.6551,0.6551,7
6668,npp,335,3815,2.67119526863098,-1.25056910514832,36.9826011657715,3670176,332,3067,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-15 23:42:52.305815,-80.86273348296713,65.79500193383826,53.81336144913631,2.9463162468744885e-30,17.0,65.89,3.0,65.93,2.9398,4.3913,8.1729,0.6953,2.4798,1.8572,1.8572,7
6704,npp,2673,3127,1.49366760253906,-1.24944591522217,36.9808883666992,3670176,2675,2503,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-16 23:24:03.772673,-81.1849115174762,50.0283535906117,42.69825112666887,1.9554130033929719e-32,14.0,50.12,1.7549928774784245,50.24,1.88,3.0556,7.1612,0.9992,2.1632,1.4925,1.4925,7
6749,npp,1954,2431,0.5359108150005341,-1.25057363510132,36.983959197998,3670176,1954,1968,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-17 23:05:13.457405,-81.51350671330054,22.29410251826697,19.61420090724549,1.3492679069873393e-32,11.0,22.35,1.0837787002826917,22.61,1.4549,2.1035,6.3612,1.4515,1.6068,0.7779,0.7779,7
6776,npp,1236,1741,1.21997535228729,-1.24966979026794,36.9814453125,3670176,1236,1325,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-18 22:46:23.143519,99.68573031584789,16.75216353896053,14.776062580237983,9.51961999374255e-31,8.0,-16.77,1.0442604737599883,-16.44,1.3591,3.0569,6.0151,0.9988,1.2941,1.2185,1.2185,7
6803,npp,519,1052,0.733166396617889,-1.24800288677216,36.9857940673828,3670176,520,772,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-19 22:27:32.834177,98.67827504235636,46.77256766520579,40.14536869966022,1.0996786826168907e-26,5.0,-46.8,1.646109783506203,-46.6,2.0854,4.5074,8.0714,0.6774,0.7604,0.4966,0.4966,7
6902,npp,1063,3356,0.775545954704285,-1.24724423885345,36.9814872741699,3670176,1064,2705,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.95375743295337,56.21213668156537,47.34282991543164,5.514135060907274e-22,15.0,56.31,2.1127631471468895,56.43,2.5443,4.9068,9.4733,0.6222,1.0978,0.4826,0.4826,7
6938,npp,344,2660,1.14045059680939,-1.25272846221924,36.9852256774902,3670176,344,2143,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.74184976314446,33.20806886579792,28.98744125338521,5.543997074632616e-15,12.0,33.28,1.2365102219381485,33.55,1.5661,3.4046,6.9978,0.8968,1.2222,1.0228,1.0228,7
6974,npp,2681,1969,0.972512662410736,-1.25216233730316,36.9838027954102,3670176,2681,1539,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-23 22:52:36.201081,97.19807881581983,3.768744657261192,3.3342352537551587,5.083302528793306e-07,9.0,-3.78,1.0,-3.37,1.379,3.0532,5.6642,1.0,0.9725,0.9725,0.9725,7
7109,npp,2506,3582,3.55453252792358,-1.24873459339142,36.9809951782227,3670144,2505,2907,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-26 23:36:29.891344,-80.79862214728949,61.357448133612394,50.9480885334491,0.02296201867090618,16.0,61.45,2.5331140255951103,61.63,3.2732,5.677,9.2596,0.5378,2.2153,1.9117,1.3401969064837904,7
7154,npp,1786,2891,3.05459856987,-1.25145137310028,36.9850120544434,3670144,1786,2331,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.69444962685098,42.347306080753164,36.5877223676112,0.06569421658656356,13.0,42.42,1.4867838833500562,42.74,1.9495,3.6637,7.0475,0.8334,2.6435,2.5456,0.9105326070396713,7
7226,npp,347,1509,4.04864931106567,-1.25189089775085,36.9830436706543,3670144,347,1132,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-09-29 22:39:58.978941,97.76139686713053,28.691887815423126,25.1381319990496,0.23935312981723456,7.0,-28.7,1.184412938166907,-28.32,1.6707,3.3954,6.6175,0.8992,3.6047,3.6406,-2.3166747541859767,7
7307,npp,1971,146,12.8879327774048,-1.25341510772705,36.9839057922363,3670144,1974,69,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-01 22:02:20.160996,99.39906485962628,67.91239088474045,55.07046615644159,0.1460769405042577,1.0,-67.92,3.3166247903554,-67.815,3.3245,5.397,9.0673,0.5657,5.3118,7.291,3.65528205263401,7
7325,npp,889,3810,9.83018970489502,-1.25155448913574,36.9848937988281,3670144,889,3064,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.8718258048105,65.7089531830703,53.75768209663592,0.1368547608439415,17.0,65.81,3.0,65.93,2.9398,4.3913,8.1729,0.6953,4.8662,6.8348,3.4286134488222264,7
7361,npp,152,3121,2.72066402435303,-1.24993515014648,36.9807395935059,3670144,152,2499,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.88279439691983,49.855612998176035,42.56267558642781,0.10731373040030139,14.0,49.94,1.7549928774784245,50.24,1.88,3.0556,7.1612,0.9992,2.8623,2.7185,0.047561970572973955,7
7397,npp,2503,2425,2.08742153644562,-1.25233709812164,36.9811019897461,3670144,2503,1963,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-03 23:05:02.395667,-80.81587504418705,21.978040871998374,19.33833859194121,0.07811247460871241,11.0,22.03,1.0837787002826917,22.61,1.4549,2.1035,6.3612,1.4515,3.0384,3.0299,1.0857538201326287,7
7442,npp,1782,1736,1.95622587203979,-1.24790990352631,36.984489440918,3670144,1782,1320,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-04 22:46:12.103869,99.25482550195956,17.02936593102982,15.018216050148462,0.051377999780708686,8.0,-17.05,1.0442604737599883,-16.44,1.3591,3.0569,6.0151,0.9988,1.9991,1.9538,0.675049806727408,7
7532,npp,2323,4037,2.33179688453674,-1.24818420410156,36.9838790893555,3670144,2326,3185,196611,3866755,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-06 23:48:56.127576,-81.31777738920873,69.42597424084913,55.9352055011136,0.025856224186070014,18.0,69.52,3.5496478698597698,69.67,4.0544,6.5241,10.6381,0.468,1.8721,1.0912,0.44766284759316033,7
7856,npp,1669,2197,1.063144207000732,-1.25204515457153,36.9838676452637,3670176,1669,1757,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-14 22:58:45.553153,-74.7877849331191,9.476368646311528,8.37643443868415,4.330898028364927e-30,10.0,9.45,1.0,10.09,1.5078,2.7007,5.6038,1.1305,1.4156,1.2019,1.2019,7
7964,npp,2612,147,1.24383330345154,-1.24749982357025,36.9813270568848,3670176,2614,70,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-17 22:02:20.040259,99.40797682163901,67.90153343177516,55.060627165741685,2.0094733466574445e-29,1.0,-67.91,3.3166247903554,-67.815,3.3245,5.397,9.0673,0.5657,1.801,0.7037,0.7037,7
8027,npp,808,3123,1.57061731815338,-1.25311517715454,36.9845428466797,3670176,808,2500,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-18 23:23:54.357961,-81.02426389190835,49.91843240164573,42.60900109379535,2.4541976954124737e-29,14.0,50.0,1.7549928774784245,50.24,1.88,3.0556,7.1612,0.9992,2.207,1.5694,1.5694,7
8144,npp,1757,1050,0.811568260192871,-1.24642765522003,36.980541229248,3670176,1756,771,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-21 22:27:27.078757,98.75519289729442,46.829306612616264,40.1868754701075,3.664047876958842e-12,5.0,-46.86,1.646109783506203,-46.6,2.0854,4.5074,8.0714,0.6774,0.808,0.5497,0.5497,7
8234,npp,2323,3355,2.32318329811096,-1.25237119197845,36.9810752868652,3670176,2325,2704,196611,3866787,2284,ken_nairobi_84_23,-1.25,36.98333333,84,23,ken_nairobi,2012-10-23 23:30:14.684903,-81.12439190874296,56.20020918101207,47.32926817559481,6.697197038358838e-08,15.0,56.28,2.1127631471468895,56.43,2.5443,4.9068,9.4733,0.6222,1.8303,1.4456,1.4456,7
