gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1636,2867,7.39402770996094,-1.1783527135849,36.6705207824707,3670144,1637,2312,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-04-04 23:19:07.217118,-81.32349695053983,41.46929213090968,35.873966728515086,0.07215750288987477,13.0,41.55,1.4867838833500562,41.04,0.6113,0.86,2.6454,0.9406,5.2037,6.9549,5.384968157527709,7
377,npp,21,3100,6.92136335372925,-1.17929267883301,36.6679344177246,3670144,22,2485,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-04-09 23:25:21.876787,-80.93289923828867,49.20088657322956,42.059355665670815,0.07422271602361542,14.0,49.31,1.7549928774784245,48.8,0.6487,1.0047,2.3481,0.8052,4.1803,5.5728,3.957935285264935,7
413,npp,2375,2404,1.30848550796509,-1.17667424678802,36.6743698120117,3670144,2376,1944,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-04-10 23:06:31.522757,-80.62782672073887,20.876647072633954,18.381908285801384,0.043593930149782176,11.0,20.93,1.0837787002826917,20.09,0.5795,0.7677,1.3419,1.0537,1.3079,1.3787,0.43022622610698136,7
440,npp,1659,1713,2.55781483650208,-1.17890894412994,36.6694259643555,3670144,1659,1300,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-04-11 22:47:41.164631,98.25855482638264,18.257338030170718,16.095056585068022,0.02037145392598633,8.0,-18.31,1.0442604737599883,-18.92,0.4895,0.8057,2.9209,1.0041,2.4868,2.5683,2.1250779799049715,7
1115,npp,1498,1021,0.566646188497543,-1.17718183994293,36.6684684753418,3670176,1498,751,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-04-28 22:28:42.648216,98.59026304994381,47.728919986017324,40.90395797080978,2.466959792868778e-12,5.0,-47.8,1.646109783506203,-48.175,0.6637,1.1448,2.2094,0.7067,0.4577,0.4004,0.4004,7
1511,npp,1319,1481,2.66305828094482,-1.18060231208801,36.6739845275879,3670144,1319,1110,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-08 22:41:08.564214,98.62773118841997,29.953035791416376,26.21972798948022,0.07861318822767331,7.0,-30.02,1.184412938166907,-30.54,0.5874,0.7714,3.1018,1.0487,2.4061,2.7927,1.0823117175056745,7
1790,npp,1317,338,0.422990769147873,-1.18083620071411,36.6732749938965,3670176,1319,184,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-15 22:09:40.875085,99.05700850532453,64.48521490019361,52.99195835208647,6.657141317934513e-17,2.0,-64.54,2.8345692104261015,-64.73,1.1369,2.1047,4.9068,0.3844,0.2157,0.1626,0.1626,7
1988,npp,2745,561,0.431399911642075,-1.17787265777588,36.6720237731934,3670176,2745,352,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-20 22:15:52.076146,99.07471987940063,59.93589499817795,49.97793027359236,1.1810070595378791e-35,3.0,-60.01,2.3545700244418297,-60.14,0.9706,1.8074,4.0665,0.4476,0.2246,0.1931,0.1931,7
2051,npp,931,3551,0.431832611560822,-1.18225371837616,36.6699638366699,3670176,933,2882,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-21 23:37:26.354177,-81.28888124002741,60.697497449399826,50.504544895183585,2.4885935381957223e-31,16.0,60.8,2.4157378735459294,60.65,0.9293,1.298,2.3812,0.6232,0.4504,0.2691,0.2691,7
2312,npp,1635,3089,0.36023536324501,-1.18181931972504,36.6726875305176,3670176,1636,2478,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-27 23:24:47.175024,-81.3815441854569,48.88781735287882,41.81069817222539,4.063602126912904e-21,14.0,48.98,1.7549928774784245,48.8,0.6487,1.0047,2.3481,0.8052,0.4417,0.29,0.29,7
2456,npp,1820,332,7.66966247558594,-1.17731666564941,36.671760559082,3670144,1819,180,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-31 22:09:24.103310,99.03802060575788,64.60010226599152,53.059677926519164,0.0289851129120114,2.0,-64.65,2.8345692104261015,-64.73,1.1369,2.1047,4.9068,0.3844,2.7722,2.9479,2.317270475753995,7
2474,npp,725,4006,0.790524423122406,-1.17658448219299,36.671688079834,3670144,727,3170,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-05-31 23:49:48.707982,-81.10370908564238,68.91253231424626,55.64964098775379,0.0024063914649318937,18.0,69.04,3.5496478698597698,69.03,1.3472,1.9866,5.8974,0.4072,0.472,0.3219,0.26954410581092547,7
2510,npp,2,3318,1.71438539028168,-1.17663848400116,36.6699409484863,3670144,5,2666,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-01 23:30:58.387394,-81.33587295405188,55.23593554569616,46.627452887445855,0.02988863538176516,15.0,55.34,2.0682789409984763,55.275,0.7499,1.3389,3.3653,0.6042,0.9905,1.0358,0.3855125242056926,7
2636,npp,168,555,5.59593105316162,-1.17640554904938,36.6726837158203,3670144,169,347,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-05 22:15:35.339295,99.01526584659,60.08141538161061,50.07368262121544,0.13805598675702566,3.0,-60.14,2.3545700244418297,-60.14,0.9706,1.8074,4.0665,0.4476,2.418,2.5046,-0.49908611680713566,7
2690,npp,1423,3542,3.0646915435791,-1.17976236343384,36.6683921813965,3670144,1428,2876,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-06 23:37:07.850305,-80.62839870736302,60.49419584080537,50.360964995512624,0.09979684674451976,16.0,60.61,2.4157378735459294,60.65,0.9293,1.298,2.3812,0.6232,1.5403,1.91,-0.26128144971510037,7
2753,npp,3030,2158,1.029087781906128,-1.17644274234772,36.6722984313965,3670144,3030,1719,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-08 22:59:27.220130,-81.48728675692294,7.171908091396285,6.342132131195815,0.040321552463669114,10.0,7.19,1.0,7.39,0.4923,0.7925,2.1408,1.0207,1.0455,1.0504,0.17312339513686448,7
2834,npp,1586,778,0.924530923366547,-1.18258118629456,36.6725959777832,3670144,1588,562,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-10 22:21:46.592862,99.13087082366819,54.711665214346354,46.23695418928888,0.006056026315372442,4.0,-54.77,2.0682789409984763,-54.74,0.8581,1.2522,3.0997,0.646,0.6505,0.5973,0.46553894715614597,7
3005,npp,3000,1004,0.514644771814346,-1.18066477775574,36.6706619262695,3670176,3000,738,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-15 22:27:56.060544,99.03591612397099,48.26428303767815,41.31722766139083,2.71117154758258e-20,5.0,-48.34,1.7549928774784245,-48.175,0.6637,1.1448,2.2094,0.7067,0.4499,0.3637,0.3637,7
3050,npp,2279,325,0.696068584918976,-1.17806017398834,36.6740989685059,3670176,2280,175,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-16 22:09:05.748552,99.01759386296848,64.74115067035699,53.14507460208683,9.558511985273787e-26,2.0,-64.78,2.8345692104261015,-64.73,1.1369,2.1047,4.9068,0.3844,0.312,0.2675,0.2675,7
3185,npp,2080,1919,0.30848634243011497,-1.18109893798828,36.672176361084,3670176,2080,1491,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-19 22:52:55.855867,91.34335691398154,6.7056104940028805,5.930067447712911,3.3258091539117325e-33,9.0,-6.67,1.0,-6.26,0.4631,0.809,3.0542,1.0,0.3085,0.3085,0.3085,7
3266,npp,1876,3533,0.363934710621834,-1.17803537845612,36.6698684692383,3670176,1878,2867,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-22 23:36:48.952576,-81.03125301210692,60.301496267744874,50.22702894348571,1.0729085817965255e-31,16.0,60.41,2.4157378735459294,60.65,0.9293,1.298,2.3812,0.6232,0.4223,0.2268,0.2268,7
3338,npp,424,2148,0.22499705106019968,-1.17660677433014,36.6713180541992,3670176,424,1710,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-24 22:59:06.498874,-79.01327406932513,6.5922040616612465,5.829938340971943,1.5084851620728433e-25,10.0,6.61,1.0,7.39,0.4923,0.7925,2.1408,1.0207,0.2414,0.2297,0.2297,7
3446,npp,1330,95,1.024798989295959,-1.17947447299957,36.6673545837402,3670176,1333,43,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-27 22:02:37.323779,99.87745093445889,68.71068362132793,55.52486737318877,0.00022691511105843215,1.0,-68.75,3.3985290935932855,-68.57,1.3036,1.8372,3.2441,0.4403,0.5699,0.4512,0.4512,7
3545,npp,1883,2376,0.800554394721985,-1.18202412128448,36.6684837341309,3670144,1883,1921,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-06-29 23:05:21.288130,-79.55875416572997,19.435014869401734,17.121879784190106,0.006883873341602167,11.0,19.46,1.0442604737599883,20.09,0.5795,0.7677,1.3419,1.0537,0.8404,0.8435,0.693727467335987,7
3599,npp,447,998,2.8189640045166,-1.17773389816284,36.670238494873,3670144,451,735,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-01 22:27:40.434956,97.93045404987797,48.49236997985594,41.49670884761282,0.08759975034257325,5.0,-48.52,1.7549928774784245,-48.175,0.6637,1.1448,2.2094,0.7067,1.7629,1.992,0.08609095454262783,7
3635,npp,2813,320,6.29310131072998,-1.18263590335846,36.6719436645508,3670144,2811,172,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-02 22:08:51.901002,98.4708057014253,64.85197735165517,53.21561737518053,0.16859706937914393,2.0,-64.88,2.898275349237888,-64.73,1.1369,2.1047,4.9068,0.3844,2.2541,2.4188,-1.249368896722856,7
3662,npp,1718,3992,9.41024112701416,-1.17853164672852,36.6726531982422,3670144,1719,3164,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-02 23:49:16.505674,-80.85221534584439,68.69524524162674,55.52294991424722,0.12183692555452158,18.0,68.83,3.5496478698597698,69.03,1.3472,1.9866,5.8974,0.4072,2.9003,3.8319,1.1810922342588501,7
3698,npp,1023,3305,5.85278034210205,-1.17971897125244,36.6717948913574,3670144,1021,2652,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-03 23:30:27.192254,-80.81151421806479,54.901346081019035,46.37911723107156,0.22397124179082803,15.0,55.01,2.0682789409984763,55.275,0.7499,1.3389,3.3653,0.6042,2.9914,3.5363,-1.3366455732706828,7
3851,npp,1238,547,2.13302040100098,-1.17761707305908,36.6738243103027,3670144,1239,340,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-07 22:15:11.253991,99.12354014933061,60.26918834224028,50.20244694819415,0.045670167190525274,3.0,-60.32,2.4157378735459294,-60.14,0.9706,1.8074,4.0665,0.4476,0.9437,0.9547,-0.038946493461178955,7
3905,npp,2506,3535,2.3811502456665,-1.17896866798401,36.6715393066406,3670144,2505,2869,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-08 23:36:45.534445,-80.94678946408007,60.33737605417489,50.253830896643784,0.039446610062035675,16.0,60.46,2.4157378735459294,60.65,0.9293,1.298,2.3812,0.6232,1.2573,1.484,0.6257595297263593,7
4022,npp,371,1463,1.18238520622253,-1.17896854877472,36.6711883544922,3670144,372,1097,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-11 22:40:18.116407,99.40934791601933,30.81536227018279,26.953067438567125,0.0013940915999823588,7.0,-30.87,1.2365102219381485,-30.54,0.5874,0.7714,3.1018,1.0487,1.1413,1.24,1.2096687287325383,7
4121,npp,915,3766,1.0501643419265752,-1.18060338497162,36.6681900024414,3670176,917,3037,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-13 23:43:03.840900,-81.13185992155586,64.89314341640814,53.249544461187725,0.0001091051287041018,17.0,65.02,2.898275349237888,65.11,0.8789,1.5431,2.7144,0.5243,0.6389,0.5505,0.5505,7
4157,npp,202,3077,0.885028958320618,-1.17916643619537,36.6728782653809,3670176,202,2470,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-14 23:24:13.512080,-80.78957315855901,48.51040095997779,41.5146783592089,3.515706231747234e-11,14.0,48.62,1.7549928774784245,48.8,0.6487,1.0047,2.3481,0.8052,0.7408,0.7126,0.7126,7
4193,npp,2561,2382,0.382470488548279,-1.17699408531189,36.6710433959961,3670176,2562,1926,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-15 23:05:24.962521,-80.87854633492628,19.6874380970142,17.343061432203317,2.153913111876139e-18,11.0,19.77,1.0837787002826917,20.09,0.5795,0.7677,1.3419,1.0537,0.4535,0.403,0.403,7
4445,npp,254,1922,0.394070982933044,-1.18064785003662,36.6708526611328,3670176,254,1494,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-21 22:52:51.184260,95.2479281042601,6.494908604221837,5.744305071739372,5.433591425853505e-32,9.0,-6.5,1.0,-6.26,0.4631,0.809,3.0542,1.0,0.3941,0.3941,0.3941,7
4868,npp,145,2385,3.43348145484924,-1.17762279510498,36.6678276062012,3670144,146,1929,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-07-31 23:05:26.031247,-82.29612116613536,19.873305663831317,17.506202642747315,0.12115439379146639,11.0,19.93,1.0837787002826917,20.09,0.5795,0.7677,1.3419,1.0537,3.2686,3.6178,0.9818420877793415,7
5039,npp,2330,3314,2.62950992584229,-1.17634260654449,36.6715965270996,3670144,2330,2661,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.0269523206569,55.122453928722166,46.548461518338335,0.10403290763317864,15.0,55.24,2.0682789409984763,55.275,0.7499,1.3389,3.3653,0.6042,1.433,1.5888,-0.6746454882338204,7
5120,npp,902,1925,1.109584748744965,-1.179363489151,36.6701240539551,3670144,902,1497,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-06 22:52:52.225777,99.08409200775726,6.319475595740776,5.589594377745746,0.04565563399118647,9.0,-6.32,1.0,-6.26,0.4631,0.809,3.0542,1.0,1.1096,1.1096,0.11626970556873772,7
5282,npp,28,2849,0.769882917404175,-1.18204510211945,36.6672210693359,3670144,27,2297,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-10 23:17:57.318327,-80.7228603332709,40.77760207474774,35.30713454883435,0.002442112626986403,13.0,40.89,1.4276677814245327,41.04,0.6113,0.86,2.6454,0.9406,0.7458,0.7242,0.6710669199672706,7
5318,npp,2369,2158,0.337065473198891,-1.18095219135284,36.6699905395508,3670176,2369,1720,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-11 22:59:08.777172,-81.1519671776214,7.128273723919899,6.304294040882432,4.8132613924160904e-05,10.0,7.19,1.0,7.39,0.4923,0.7925,2.1408,1.0207,0.3535,0.3441,0.3441,7
5354,npp,1655,1468,0.379132241010666,-1.18002378940582,36.6720886230469,3670176,1655,1101,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-12 22:40:18.456551,98.71486676917644,30.584306851419328,26.75890407971509,1.6551805857443903e-12,7.0,-30.63,1.184412938166907,-30.54,0.5874,0.7714,3.1018,1.0487,0.4778,0.3976,0.3976,7
5426,npp,233,102,2.54938125610352,-1.17911744117737,36.6723098754883,3670176,233,46,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-14 22:02:39.591057,99.09175326392351,68.58192762771779,55.46325952934273,8.571826852016968e-26,1.0,-68.64,3.3166247903554,-68.57,1.3036,1.8372,3.2441,0.4403,1.0237,1.1226,1.1226,7
5444,npp,2208,3772,0.480953007936478,-1.1792528629303,36.6694488525391,3670176,2213,3041,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-14 23:43:02.416203,-80.78945699486763,64.99986140898424,53.32383937572334,3.381449738403027e-17,17.0,65.13,2.898275349237888,65.11,0.8789,1.5431,2.7144,0.5243,0.4425,0.2521,0.2521,7
5723,npp,2240,2617,0.227431811392307,-1.17736971378326,36.6714363098145,3670176,2242,2113,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.07316347605335,31.265348179153143,27.340497278084054,1.1108252339488447e-28,12.0,31.35,1.2365102219381485,31.44,0.5848,0.9859,3.6497,0.8205,0.1955,0.1866,0.1866,7
5750,npp,1525,1926,0.231016755104065,-1.17914819717407,36.6709136962891,3670176,1525,1498,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-22 22:52:49.777180,97.23144005882985,6.2836349200137604,5.558017676857188,1.8287317375880257e-23,9.0,-6.26,1.0,-6.26,0.4631,0.809,3.0542,1.0,0.231,0.231,0.231,7
5777,npp,811,1237,0.357036277651787,-1.18106734752655,36.6732025146484,3670176,810,920,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-23 22:33:59.452806,98.48272760807177,40.23155314267954,34.85742098592887,2.1513937456611994e-16,6.0,-40.28,1.4276677814245327,-40.13,0.7115,1.035,2.7832,0.7816,0.3341,0.2791,0.2791,7
5930,npp,2985,2158,0.5525074303150179,-1.17898404598236,36.6729049682617,3670144,2985,1719,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-27 22:59:04.559551,-78.7555992069156,7.1519286650397085,6.325307360550417,0.02088777708904339,10.0,7.19,1.0,7.39,0.4923,0.7925,2.1408,1.0207,0.5689,0.564,0.10954432931805508,7
6101,npp,2104,3083,5.88706922531128,-1.17953324317932,36.6729431152344,3670144,2104,2474,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-08-31 23:24:09.668848,-80.83075737952299,48.68445347442006,41.65609597449682,0.21383859974209848,14.0,48.8,1.7549928774784245,48.8,0.6487,1.0047,2.3481,0.8052,3.5909,4.7401,0.0876104675231888,7
6137,npp,1371,2386,4.69922018051147,-1.17871034145355,36.670051574707,3670144,1371,1930,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-01 23:05:19.352623,-80.18216373870418,19.91806954138765,17.54592944125672,0.16578808030442707,11.0,19.98,1.0837787002826917,20.09,0.5795,0.7677,1.3419,1.0537,4.4365,4.9515,1.3444463195324117,7
6164,npp,655,1696,3.51951766014099,-1.17958414554596,36.6687316894531,3670144,655,1285,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-02 22:46:29.036507,97.79027760141032,19.209020320709932,16.926577465600598,0.12229733776511842,8.0,-19.25,1.0442604737599883,-18.92,0.4895,0.8057,2.9209,1.0041,3.4078,3.5339,0.8730750390798239,7
6182,npp,3012,1007,2.23486185073853,-1.17758274078369,36.6736717224121,3670144,3014,740,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-03 22:27:40.499664,99.02888238069616,48.19233091596463,41.267680133914816,0.08410119541404315,5.0,-48.25,1.7549928774784245,-48.175,0.6637,1.1448,2.2094,0.7067,1.4301,1.5793,-0.25049093486642926,7
6803,npp,516,1004,0.554684281349182,-1.17759740352631,36.6717834472656,3670176,517,738,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-19 22:27:32.834177,98.86341963813365,48.290447625685246,41.34227112379799,1.2760162866966657e-26,5.0,-48.34,1.7549928774784245,-48.175,0.6637,1.1448,2.2094,0.7067,0.4727,0.392,0.392,7
6839,npp,2874,324,1.36461448669434,-1.18091034889221,36.673152923584,3670176,2873,175,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-20 22:08:42.524980,98.98450545968821,64.75481704439702,53.160023521571105,1.9098993352505966e-20,2.0,-64.8,2.8345692104261015,-64.73,1.1369,2.1047,4.9068,0.3844,0.5479,0.5245,0.5245,7
6866,npp,1779,3999,9.93213844299316,-1.18126618862152,36.6734886169434,3670176,1782,3167,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-20 23:49:07.129880,-81.30161374459982,68.8034725898314,55.59092186462208,3.408831649731955e-27,18.0,68.94,3.5496478698597698,69.03,1.3472,1.9866,5.8974,0.4072,3.0474,4.0445,4.0445,7
6902,npp,1060,3311,1.42845618724823,-1.17939031124115,36.6731643676758,3670176,1062,2658,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-21 23:30:16.817494,-81.06732823106836,55.039480576401566,46.48519019483372,6.733054169218992e-22,15.0,55.16,2.0682789409984763,55.275,0.7499,1.3389,3.3653,0.6042,0.8523,0.8631,0.8631,7
6938,npp,340,2613,0.375538200139999,-1.17698502540588,36.6725730895996,3670176,341,2110,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-22 23:11:26.508038,-81.08645434082733,31.082470284843335,27.182411024338315,7.229363691524373e-15,12.0,31.17,1.2365102219381485,31.44,0.5848,0.9859,3.6497,0.8205,0.3153,0.3081,0.3081,7
6974,npp,2677,1921,0.557164400815964,-1.17580056190491,36.6702308654785,3670176,2678,1493,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-23 22:52:36.201081,99.93143543085958,6.541194147911283,5.785208398744263,6.830162270626897e-07,9.0,-6.55,1.0,-6.26,0.4631,0.809,3.0542,1.0,0.5572,0.5572,0.5572,7
7109,npp,2503,3536,2.30574464797974,-1.17952585220337,36.6680068969727,3670144,2504,2870,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-26 23:36:29.891344,-80.8919734529193,60.360961404766876,50.2714853113151,0.02345934583516466,16.0,60.48,2.4157378735459294,60.65,0.9293,1.298,2.3812,0.6232,1.2261,1.437,0.926594670613765,7
7154,npp,1783,2843,2.68480944633484,-1.18167102336884,36.6681213378906,3670144,1783,2291,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-27 23:17:39.585643,-80.86792300541322,40.56559666272809,35.129869584290624,0.06636154249571466,13.0,40.66,1.4276677814245327,41.04,0.6113,0.86,2.6454,0.9406,2.0871,2.5254,1.0815709523318369,7
7190,npp,1063,2151,3.25562119483948,-1.18177664279938,36.6674194335938,3670144,1063,1713,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-28 22:58:49.280963,-80.66389993016162,6.758654504274634,5.977184790519081,0.1334835597606017,10.0,6.78,1.0,7.39,0.4923,0.7925,2.1408,1.0207,3.272,3.3231,0.4188962440226378,7
7226,npp,344,1462,3.90308308601379,-1.18217802047729,36.6724548339844,3670144,344,1096,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-09-29 22:39:58.978941,98.16210729079641,30.878015559038037,27.00709320560481,0.24011991319923912,7.0,-30.91,1.2365102219381485,-30.54,0.5874,0.7714,3.1018,1.0487,3.3416,4.0932,-1.1310924525602637,7
7361,npp,149,3074,2.52107572555542,-1.1816885471344,36.6706771850586,3670144,150,2468,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-02 23:23:52.689351,-81.02158500719874,48.42191719200042,41.44579705817284,0.10737472613425615,14.0,48.53,1.7549928774784245,48.8,0.6487,1.0047,2.3481,0.8052,1.673,2.0299,-0.30625348208737124,7
7397,npp,2499,2378,3.42808437347412,-1.1767246723175,36.6695823669434,3670144,2500,1923,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-03 23:05:02.395667,-81.41179114487241,19.49584387866462,17.175484115813916,0.07801108941202652,11.0,19.56,1.0837787002826917,20.09,0.5795,0.7677,1.3419,1.0537,3.2637,3.6121,1.9148115902166436,7
7514,npp,343,319,2.63472580909729,-1.17628943920135,36.6702842712402,3670144,344,172,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-06 22:08:31.521054,99.09861740874845,64.85628600785205,53.219628377115384,0.011992343148942307,2.0,-64.9,2.898275349237888,-64.73,1.1369,2.1047,4.9068,0.3844,0.9918,1.0127,0.7517824152533026,7
7613,npp,876,2606,0.691376090049744,-1.17704117298126,36.6744766235352,3670144,876,2105,196611,3866755,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-08 23:11:13.773247,-80.09986475069353,30.77356368776003,26.9179656130082,0.00365271641923627,12.0,30.86,1.2365102219381485,31.44,0.5848,0.9859,3.6497,0.8205,0.5707,0.5673,0.487827795608001,7
7649,npp,143,1914,0.5255863666534419,-1.17609763145447,36.6686096191406,3670176,143,1487,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-09 22:52:23.488786,95.87774151399951,6.966553998365564,6.160718290288923,0.0001303571625272999,9.0,-6.96,1.0,-6.26,0.4631,0.809,3.0542,1.0,0.5256,0.5256,0.5256,7
7991,npp,1528,3764,0.823830366134644,-1.17941224575043,36.6722221374512,3670176,1528,3035,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-17 23:42:42.867542,-80.9226506672948,64.86491748804043,53.229336972239565,4.593073621615875e-31,17.0,64.98,2.898275349237888,65.11,0.8789,1.5431,2.7144,0.5243,0.5608,0.4319,0.4319,7
8234,npp,2319,3309,0.44515985250473,-1.18050622940063,36.673095703125,3670176,2317,2656,196611,3866787,509,ken_nairobi_9_6,-1.17916667,36.67083333,9,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.46717458082757,54.99987022874633,46.45140381855978,9.203634089723097e-08,15.0,55.11,2.0682789409984763,55.275,0.7499,1.3389,3.3653,0.6042,0.3769,0.269,0.269,7
