lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.787,0.782,0.875
2,0.618,0.623,0.731
3,0.471,0.49,0.575
4,0.358,0.381,0.423
5,0.265,0.293,0.276
6,0.204,0.223,0.153
7,0.162,0.168,0.056
8,0.133,0.126,-0.018
9,0.112,0.094,-0.076
10,0.097,0.072,-0.12
11,0.084,0.057,-0.153
12,0.074,0.048,-0.176
13,0.063,0.043,-0.195
14,0.054,0.041,-0.209
15,0.046,0.041,-0.217
16,0.038,0.043,-0.221
17,0.028,0.045,-0.221
18,0.025,0.048,-0.213
19,0.026,0.05,-0.196
20,0.027,0.051,-0.172
21,0.03,0.051,-0.137
22,0.036,0.05,-0.089
23,0.042,0.047,-0.027
24,0.052,0.044,0.048
25,0.057,0.039,0.134
26,0.059,0.033,0.226
27,0.061,0.026,0.319
28,0.037,0.019,0.382
29,0.005,0.013,0.419
30,-0.025,0.007,0.413
31,-0.034,0.001,0.369
32,-0.033,-0.002,0.304
33,-0.024,-0.006,0.226
34,-0.029,-0.011,0.134
35,-0.032,-0.017,0.045
36,-0.031,-0.024,-0.031
37,-0.026,-0.032,-0.093
38,-0.025,-0.038,-0.145
39,-0.033,-0.044,-0.188
40,-0.038,-0.048,-0.219
41,-0.034,-0.05,-0.238
42,-0.032,-0.049,-0.252
43,-0.033,-0.046,-0.262
44,-0.031,-0.042,-0.266
45,-0.032,-0.035,-0.266
46,-0.031,-0.028,-0.261
47,-0.029,-0.019,-0.251
48,-0.025,-0.009,-0.235
49,-0.021,0.001,-0.212
50,-0.015,0.011,-0.178
51,-0.015,0.02,-0.134
52,-0.009,0.028,-0.075
53,-0.001,0.035,-0.001
54,0.01,0.04,0.088
55,0.024,0.045,0.186
56,0.046,0.049,0.282
57,0.099,0.053,0.383
58,0.133,0.056,0.454
59,0.142,0.058,0.483
60,0.133,0.059,0.463
61,0.089,0.058,0.392
62,0.075,0.056,0.315
63,0.054,0.051,0.219
64,0.031,0.046,0.118
65,0.004,0.04,0.021
66,0.003,0.033,-0.049
67,0.0,0.024,-0.107
68,-0.005,0.014,-0.154
69,-0.01,0.004,-0.189
70,-0.015,-0.004,-0.215
71,-0.022,-0.012,-0.234
72,-0.025,-0.019,-0.247
73,-0.03,-0.024,-0.256
74,-0.031,-0.027,-0.26
75,-0.029,-0.029,-0.258
76,-0.026,-0.03,-0.252
77,-0.025,-0.028,-0.241
78,-0.024,-0.025,-0.225
79,-0.021,-0.019,-0.201
80,-0.023,-0.012,-0.168
81,-0.021,-0.004,-0.12
82,-0.017,0.005,-0.058
83,-0.002,0.013,0.021
84,0.011,0.019,0.111
85,0.034,0.025,0.213
86,0.037,0.028,0.3
87,0.049,0.032,0.367
88,0.047,0.034,0.409
89,0.061,0.034,0.419
90,0.072,0.034,0.384
91,0.086,0.034,0.324
92,0.055,0.033,0.228
93,0.031,0.029,0.135
94,0.013,0.025,0.048
95,0.006,0.019,-0.025
96,0.009,0.014,-0.084
97,0.002,0.009,-0.135
98,-0.0,0.005,-0.173
99,-0.002,0.004,-0.2
100,-0.004,0.003,-0.221
101,-0.004,0.004,-0.233
102,-0.007,0.006,-0.243
103,-0.004,0.009,-0.244
104,-0.0,0.013,-0.24
105,-0.0,0.018,-0.233
106,0.002,0.025,-0.221
107,0.003,0.032,-0.203
108,0.008,0.039,-0.178
109,0.021,0.047,-0.14
110,0.041,0.054,-0.088
111,0.058,0.061,-0.025
112,0.077,0.067,0.051
113,0.085,0.072,0.135
114,0.098,0.076,0.228
115,0.118,0.078,0.322
116,0.14,0.078,0.409
117,0.149,0.076,0.475
118,0.122,0.073,0.497
119,0.099,0.068,0.471
120,0.072,0.062,0.409
121,0.041,0.055,0.32
122,0.014,0.047,0.218
123,0.002,0.037,0.12
124,-0.005,0.025,0.033
125,-0.02,0.012,-0.044
126,-0.026,-0.001,-0.105
127,-0.033,-0.016,-0.154
128,-0.037,-0.028,-0.191
129,-0.037,-0.039,-0.216
130,-0.043,-0.048,-0.234
131,-0.043,-0.055,-0.244
132,-0.045,-0.059,-0.25
133,-0.048,-0.06,-0.252
134,-0.05,-0.058,-0.25
135,-0.049,-0.054,-0.243
136,-0.05,-0.048,-0.232
137,-0.051,-0.041,-0.216
138,-0.049,-0.032,-0.192
139,-0.048,-0.022,-0.159
140,-0.047,-0.012,-0.115
141,-0.04,-0.002,-0.056
142,-0.023,0.007,0.019
143,0.007,0.015,0.11
144,0.024,0.022,0.205
145,0.04,0.028,0.293
146,0.058,0.033,0.366
147,0.088,0.037,0.421
148,0.097,0.039,0.435
149,0.106,0.04,0.407
150,0.092,0.04,0.341
151,0.063,0.039,0.256
152,0.031,0.037,0.163
153,0.026,0.034,0.081
154,0.017,0.031,0.004
155,0.012,0.03,-0.059
156,0.007,0.03,-0.111
157,0.009,0.031,-0.147
158,0.011,0.032,-0.174
159,0.011,0.034,-0.194
160,0.013,0.037,-0.206
161,0.018,0.039,-0.212
162,0.02,0.042,-0.215
163,0.026,0.045,-0.214
164,0.027,0.048,-0.211
165,0.028,0.052,-0.203
166,0.035,0.057,-0.189
167,0.045,0.062,-0.165
168,0.061,0.068,-0.13
169,0.081,0.072,-0.083
170,0.109,0.077,-0.021
171,0.132,0.081,0.051
172,0.145,0.083,0.129
173,0.145,0.083,0.213
174,0.137,0.082,0.293
175,0.125,0.078,0.363
176,0.106,0.072,0.415
177,0.073,0.066,0.432
178,0.025,0.06,0.395
179,-0.004,0.053,0.332
180,-0.011,0.046,0.26
181,-0.001,0.039,0.18
182,-0.002,0.033,0.092
183,0.003,0.027,0.012
184,0.005,0.019,-0.055
185,0.006,0.012,-0.11
186,0.004,0.004,-0.155
187,0.0,-0.003,-0.189
188,-0.003,-0.008,-0.213
189,-0.004,-0.012,-0.229
190,-0.004,-0.015,-0.239
191,-0.001,-0.016,-0.243
192,0.002,-0.014,-0.244
193,0.003,-0.011,-0.242
194,0.008,-0.006,-0.235
195,0.014,0.001,-0.224
196,0.016,0.007,-0.21
197,0.02,0.013,-0.186
198,0.017,0.019,-0.156
199,0.015,0.025,-0.114
200,0.009,0.029,-0.062
201,0.009,0.033,0.006
202,0.008,0.035,0.087
203,0.017,0.036,0.182
204,0.013,0.038,0.269
205,0.02,0.04,0.347
206,0.035,0.042,0.408
207,0.076,0.043,0.437
208,0.095,0.044,0.411
209,0.079,0.046,0.347
210,0.068,0.046,0.267
211,0.052,0.045,0.18
212,0.051,0.043,0.098
213,0.05,0.04,0.022
214,0.045,0.037,-0.044
215,0.037,0.034,-0.098
216,0.027,0.031,-0.14
217,0.017,0.028,-0.173
218,0.012,0.026,-0.196
219,0.012,0.023,-0.211
220,0.008,0.021,-0.222
221,0.005,0.019,-0.228
222,0.001,0.017,-0.231
223,0.006,0.016,-0.227
224,0.01,0.015,-0.219
225,0.018,0.015,-0.205
226,0.025,0.017,-0.184
227,0.028,0.019,-0.155
228,0.027,0.022,-0.118
229,0.021,0.026,-0.071
230,0.02,0.031,-0.007
231,0.02,0.037,0.068
232,0.022,0.043,0.152
233,0.032,0.047,0.244
234,0.07,0.05,0.342
235,0.08,0.053,0.415
236,0.073,0.054,0.448
237,0.067,0.055,0.436
238,0.063,0.055,0.384
239,0.055,0.054,0.308
240,0.055,0.051,0.222
241,0.054,0.048,0.131
242,0.047,0.043,0.047
243,0.045,0.037,-0.022
244,0.041,0.031,-0.078
245,0.037,0.025,-0.122
246,0.025,0.019,-0.158
247,0.013,0.013,-0.186
248,0.004,0.009,-0.207
249,-0.005,0.004,-0.223
250,-0.01,0.001,-0.233
251,-0.015,-0.002,-0.24
252,-0.014,-0.004,-0.239
253,-0.014,-0.005,-0.234
254,-0.014,-0.005,-0.226
255,-0.018,-0.004,-0.213
256,-0.015,-0.001,-0.19
257,-0.012,0.003,-0.157
258,-0.007,0.008,-0.114
259,0.006,0.014,-0.055
260,0.014,0.02,0.013
261,0.024,0.025,0.094
262,0.038,0.031,0.184
263,0.04,0.035,0.269
264,0.058,0.04,0.347
265,0.065,0.043,0.401
266,0.079,0.046,0.428
267,0.075,0.048,0.409
268,0.054,0.049,0.349
269,0.052,0.048,0.278
270,0.05,0.046,0.192
271,0.05,0.043,0.108
272,0.049,0.041,0.031
273,0.043,0.039,-0.036
274,0.036,0.037,-0.091
275,0.029,0.035,-0.134
276,0.02,0.032,-0.168
277,0.014,0.029,-0.194
278,0.008,0.025,-0.213
279,0.001,0.022,-0.227
280,-0.003,0.018,-0.237
281,-0.004,0.014,-0.239
282,-0.003,0.011,-0.237
283,-0.003,0.008,-0.232
284,-0.001,0.006,-0.22
285,0.004,0.004,-0.199
286,0.014,0.002,-0.169
287,0.021,0.0,-0.127
288,0.02,-0.001,-0.078
289,0.021,-0.002,-0.015
290,0.02,-0.003,0.057
291,0.019,-0.004,0.133
292,0.02,-0.006,0.211
293,0.016,-0.008,0.281
294,-0.006,-0.009,0.334
295,-0.04,-0.01,0.355
296,-0.054,-0.012,0.343
297,-0.046,-0.014,0.304
298,-0.039,-0.016,0.245
299,-0.026,-0.018,0.171
300,-0.017,-0.019,0.09
301,-0.021,-0.021,0.013
302,-0.022,-0.023,-0.05
303,-0.026,-0.025,-0.103
304,-0.022,-0.026,-0.141
305,-0.015,-0.026,-0.168
306,-0.015,-0.026,-0.19
307,-0.015,-0.025,-0.206
308,-0.014,-0.024,-0.217
309,-0.016,-0.022,-0.226
310,-0.016,-0.019,-0.23
311,-0.014,-0.016,-0.23
312,-0.014,-0.013,-0.226
313,-0.012,-0.01,-0.217
314,-0.008,-0.006,-0.201
315,-0.012,-0.003,-0.18
316,-0.011,0.001,-0.147
317,-0.008,0.004,-0.103
318,-0.001,0.006,-0.046
319,0.011,0.008,0.023
320,0.016,0.01,0.101
321,0.01,0.012,0.182
322,0.011,0.015,0.263
323,0.007,0.018,0.334
324,0.029,0.02,0.399
325,0.035,0.022,0.425
326,0.038,0.024,0.407
327,0.024,0.026,0.347
328,0.024,0.027,0.271
329,0.025,0.028,0.188
330,0.035,0.03,0.108
331,0.042,0.031,0.035
332,0.041,0.032,-0.029
333,0.038,0.032,-0.081
334,0.033,0.031,-0.12
335,0.024,0.03,-0.152
336,0.019,0.027,-0.173
337,0.015,0.025,-0.189
338,0.015,0.022,-0.198
339,0.017,0.02,-0.202
340,0.019,0.019,-0.202
341,0.02,0.018,-0.2
342,0.022,0.018,-0.192
343,0.027,0.02,-0.179
344,0.031,0.022,-0.159
345,0.032,0.024,-0.132
346,0.032,0.027,-0.096
347,0.034,0.03,-0.049
348,0.028,0.035,0.006
349,0.024,0.039,0.072
350,0.021,0.043,0.146
351,0.022,0.047,0.228
352,0.034,0.05,0.311
353,0.028,0.053,0.372
354,0.027,0.056,0.412
355,0.052,0.058,0.417
356,0.076,0.06,0.385
357,0.093,0.06,0.327
358,0.099,0.059,0.249
359,0.095,0.058,0.161
360,0.086,0.055,0.079
361,0.074,0.05,0.007
362,0.068,0.045,-0.052
363,0.048,0.04,-0.105
364,0.034,0.036,-0.142
365,0.025,0.031,-0.169
366,0.013,0.027,-0.191
367,0.008,0.023,-0.205
368,0.009,0.019,-0.212
369,0.002,0.016,-0.218
370,-0.005,0.013,-0.22
371,-0.008,0.012,-0.216
372,-0.008,0.011,-0.206
373,-0.003,0.011,-0.187
374,0.002,0.012,-0.161
375,0.005,0.013,-0.126
376,0.007,0.018,-0.083
377,0.012,0.023,-0.028
378,0.02,0.028,0.039
379,0.023,0.034,0.116
380,0.032,0.039,0.203
381,0.041,0.043,0.287
382,0.057,0.048,0.367
383,0.067,0.051,0.43
384,0.089,0.054,0.461
385,0.089,0.055,0.435
386,0.065,0.055,0.37
387,0.048,0.054,0.287
388,0.048,0.052,0.2
389,0.052,0.049,0.111
390,0.048,0.044,0.029
391,0.036,0.038,-0.041
392,0.021,0.031,-0.098
393,0.011,0.024,-0.139
394,0.003,0.015,-0.17
395,-0.005,0.007,-0.191
396,-0.007,-0.001,-0.205
397,-0.008,-0.008,-0.213
398,-0.012,-0.015,-0.22
399,-0.012,-0.019,-0.221
400,-0.011,-0.02,-0.219
