lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.735,0.768,0.795
2,0.591,0.641,0.663
3,0.494,0.533,0.555
4,0.422,0.442,0.456
5,0.367,0.366,0.369
6,0.304,0.301,0.281
7,0.263,0.248,0.212
8,0.216,0.204,0.146
9,0.174,0.168,0.092
10,0.147,0.138,0.058
11,0.128,0.113,0.034
12,0.104,0.093,0.009
13,0.081,0.076,-0.016
14,0.078,0.062,-0.024
15,0.056,0.05,-0.044
16,0.038,0.04,-0.06
17,0.025,0.031,-0.07
18,0.025,0.022,-0.067
19,0.019,0.014,-0.064
20,0.005,0.007,-0.064
21,0.012,-0.001,-0.043
22,-0.028,-0.008,-0.052
23,-0.024,-0.015,-0.02
24,-0.028,-0.021,0.012
25,-0.034,-0.027,0.045
26,-0.044,-0.035,0.076
27,-0.062,-0.039,0.097
28,-0.056,-0.04,0.123
29,-0.059,-0.04,0.131
30,-0.058,-0.04,0.128
31,-0.051,-0.039,0.115
32,-0.05,-0.038,0.091
33,-0.034,-0.035,0.066
34,-0.042,-0.032,0.018
35,-0.026,-0.028,-0.011
36,-0.016,-0.024,-0.039
37,-0.009,-0.019,-0.063
38,-0.005,-0.014,-0.081
39,0.013,-0.008,-0.08
40,0.013,-0.003,-0.088
41,0.01,0.003,-0.095
42,0.015,0.009,-0.094
43,0.011,0.016,-0.098
44,0.029,0.022,-0.085
45,0.031,0.028,-0.085
46,0.035,0.034,-0.083
47,0.031,0.038,-0.086
48,0.032,0.043,-0.083
49,0.028,0.048,-0.082
50,0.042,0.053,-0.061
51,0.054,0.058,-0.033
52,0.06,0.062,-0.001
53,0.064,0.067,0.038
54,0.076,0.072,0.086
55,0.063,0.076,0.121
56,0.073,0.08,0.169
57,0.079,0.084,0.207
58,0.092,0.087,0.242
59,0.099,0.089,0.256
60,0.099,0.09,0.254
61,0.09,0.09,0.232
62,0.089,0.089,0.204
63,0.084,0.086,0.165
64,0.096,0.082,0.137
65,0.088,0.076,0.094
66,0.077,0.07,0.052
67,0.073,0.063,0.021
68,0.072,0.056,-0.003
69,0.058,0.048,-0.028
70,0.057,0.04,-0.041
71,0.052,0.032,-0.05
72,0.033,0.025,-0.069
73,0.004,0.019,-0.092
74,-0.007,0.014,-0.1
75,-0.005,0.011,-0.098
76,-0.009,0.008,-0.102
77,-0.012,0.006,-0.102
78,-0.018,0.006,-0.102
79,-0.019,0.006,-0.097
80,-0.019,0.007,-0.084
81,-0.007,0.01,-0.053
82,-0.01,0.012,-0.024
83,0.01,0.015,0.028
84,0.022,0.018,0.078
85,0.03,0.02,0.126
86,0.045,0.023,0.178
87,0.059,0.027,0.218
88,0.067,0.03,0.243
89,0.069,0.034,0.248
90,0.053,0.036,0.225
91,0.053,0.039,0.198
92,0.061,0.041,0.167
93,0.059,0.044,0.121
94,0.042,0.046,0.066
95,0.037,0.047,0.025
96,0.02,0.047,-0.017
97,0.024,0.045,-0.037
98,0.024,0.043,-0.053
99,0.013,0.041,-0.071
100,0.024,0.039,-0.071
101,0.02,0.037,-0.08
102,0.023,0.035,-0.081
103,0.035,0.034,-0.074
104,0.039,0.033,-0.071
105,0.045,0.034,-0.068
106,0.057,0.035,-0.058
107,0.064,0.036,-0.05
108,0.06,0.039,-0.047
109,0.048,0.042,-0.046
110,0.042,0.046,-0.033
111,0.046,0.05,-0.004
112,0.056,0.055,0.036
113,0.055,0.059,0.074
114,0.048,0.063,0.108
115,0.041,0.066,0.143
116,0.045,0.068,0.178
117,0.048,0.071,0.2
118,0.068,0.072,0.225
119,0.079,0.072,0.23
120,0.086,0.072,0.216
121,0.089,0.071,0.186
122,0.084,0.07,0.142
123,0.08,0.068,0.098
124,0.077,0.065,0.062
125,0.069,0.062,0.03
126,0.062,0.059,0.005
127,0.057,0.055,-0.013
128,0.055,0.052,-0.024
129,0.055,0.048,-0.028
130,0.054,0.043,-0.029
131,0.042,0.039,-0.04
132,0.03,0.036,-0.05
133,0.024,0.032,-0.053
134,0.019,0.027,-0.057
135,-0.002,0.024,-0.07
136,0.001,0.021,-0.066
137,0.007,0.018,-0.059
138,0.015,0.015,-0.046
139,0.009,0.013,-0.038
140,0.004,0.011,-0.023
141,0.008,0.01,0.003
142,0.011,0.009,0.034
143,0.012,0.01,0.068
144,0.009,0.011,0.103
145,0.017,0.012,0.142
146,0.023,0.013,0.171
147,0.029,0.014,0.189
148,0.032,0.015,0.195
149,0.026,0.017,0.18
150,0.017,0.017,0.15
151,0.031,0.019,0.125
152,0.029,0.02,0.081
153,0.022,0.021,0.04
154,0.008,0.022,-0.003
155,-0.001,0.022,-0.035
156,0.007,0.022,-0.049
157,0.013,0.021,-0.059
158,0.026,0.02,-0.058
159,0.021,0.02,-0.068
160,0.019,0.019,-0.075
161,0.027,0.02,-0.073
162,0.026,0.021,-0.079
163,0.032,0.022,-0.079
164,0.036,0.024,-0.076
165,0.038,0.027,-0.073
166,0.027,0.03,-0.078
167,0.03,0.034,-0.068
168,0.027,0.039,-0.058
169,0.034,0.043,-0.035
170,0.04,0.049,-0.007
171,0.046,0.054,0.029
172,0.053,0.059,0.07
173,0.053,0.063,0.107
174,0.056,0.067,0.149
175,0.055,0.071,0.183
176,0.071,0.075,0.217
177,0.084,0.077,0.237
178,0.091,0.079,0.237
179,0.096,0.079,0.223
180,0.099,0.08,0.197
181,0.104,0.08,0.165
182,0.101,0.08,0.122
183,0.089,0.079,0.077
184,0.091,0.078,0.047
185,0.079,0.077,0.014
186,0.068,0.075,-0.012
187,0.063,0.073,-0.026
188,0.062,0.071,-0.033
189,0.054,0.068,-0.042
190,0.054,0.066,-0.043
191,0.054,0.063,-0.044
192,0.049,0.06,-0.048
193,0.041,0.058,-0.053
194,0.048,0.055,-0.047
195,0.045,0.052,-0.048
196,0.044,0.05,-0.046
197,0.04,0.046,-0.041
198,0.044,0.043,-0.024
199,0.045,0.041,-0.004
200,0.055,0.039,0.029
201,0.054,0.038,0.061
202,0.053,0.037,0.1
203,0.051,0.036,0.14
204,0.05,0.034,0.179
205,0.044,0.033,0.204
206,0.034,0.031,0.213
207,0.019,0.028,0.203
208,0.02,0.025,0.19
209,0.017,0.023,0.162
210,0.018,0.02,0.13
211,0.01,0.017,0.086
212,-0.002,0.015,0.04
213,0.003,0.013,0.01
214,0.004,0.012,-0.018
215,0.004,0.011,-0.04
216,0.003,0.01,-0.057
217,0.014,0.01,-0.06
218,0.021,0.01,-0.063
219,0.027,0.011,-0.062
220,0.02,0.012,-0.07
221,0.024,0.014,-0.069
222,0.011,0.017,-0.079
223,0.013,0.02,-0.08
224,0.017,0.024,-0.078
225,0.016,0.029,-0.076
226,0.025,0.033,-0.063
227,0.04,0.037,-0.04
228,0.041,0.04,-0.024
229,0.048,0.043,0.007
230,0.047,0.045,0.039
231,0.052,0.047,0.077
232,0.054,0.048,0.116
233,0.047,0.049,0.147
234,0.046,0.05,0.177
235,0.048,0.05,0.2
236,0.054,0.05,0.212
237,0.058,0.05,0.212
238,0.053,0.049,0.192
239,0.049,0.048,0.161
240,0.054,0.047,0.129
241,0.055,0.046,0.092
242,0.055,0.045,0.056
243,0.045,0.043,0.019
244,0.029,0.041,-0.017
245,0.029,0.039,-0.036
246,0.027,0.036,-0.049
247,0.019,0.033,-0.063
248,0.021,0.03,-0.067
249,0.024,0.027,-0.07
250,0.024,0.025,-0.072
251,0.029,0.023,-0.068
252,0.031,0.02,-0.066
253,0.031,0.018,-0.066
254,0.023,0.017,-0.071
255,0.022,0.017,-0.067
256,0.021,0.017,-0.059
257,0.014,0.017,-0.05
258,0.006,0.017,-0.035
259,0.014,0.019,-0.005
260,0.021,0.02,0.032
261,0.022,0.022,0.073
262,0.022,0.023,0.113
263,0.012,0.023,0.143
264,0.01,0.023,0.172
265,0.013,0.024,0.192
266,0.021,0.024,0.202
267,0.02,0.024,0.195
268,0.022,0.023,0.175
269,0.032,0.022,0.148
270,0.031,0.021,0.106
271,0.035,0.02,0.065
272,0.044,0.019,0.033
273,0.037,0.017,-0.002
274,0.028,0.016,-0.032
275,0.03,0.015,-0.046
276,0.016,0.014,-0.067
277,0.0,0.013,-0.083
278,-0.013,0.012,-0.095
279,-0.008,0.012,-0.095
280,0.007,0.012,-0.086
281,0.005,0.012,-0.088
282,-0.007,0.012,-0.099
283,-0.001,0.013,-0.095
284,0.007,0.014,-0.087
285,0.02,0.015,-0.07
286,0.02,0.016,-0.06
287,0.02,0.016,-0.047
288,0.011,0.016,-0.033
289,0.016,0.017,-0.002
290,0.024,0.018,0.037
291,0.022,0.019,0.071
292,0.023,0.02,0.109
293,0.026,0.022,0.143
294,0.044,0.023,0.178
295,0.044,0.024,0.185
296,0.038,0.025,0.179
297,0.038,0.024,0.168
298,0.017,0.023,0.13
299,0.007,0.021,0.09
300,0.012,0.018,0.058
301,0.009,0.014,0.022
302,-0.005,0.01,-0.017
303,0.001,0.007,-0.035
304,0.001,0.004,-0.05
305,0.005,0.002,-0.057
306,-0.005,-0.0,-0.072
307,-0.004,-0.002,-0.074
308,0.006,-0.003,-0.071
309,0.009,-0.002,-0.071
310,0.013,-0.001,-0.069
311,0.005,-0.0,-0.075
312,0.005,0.002,-0.077
313,0.002,0.005,-0.081
314,-0.006,0.009,-0.087
315,-0.003,0.014,-0.081
316,0.0,0.019,-0.069
317,-0.001,0.024,-0.051
318,0.018,0.03,-0.012
319,0.032,0.036,0.029
320,0.044,0.041,0.077
321,0.052,0.045,0.124
322,0.054,0.049,0.164
323,0.066,0.052,0.203
324,0.079,0.055,0.229
325,0.076,0.058,0.233
326,0.072,0.06,0.222
327,0.067,0.061,0.201
328,0.06,0.061,0.169
329,0.064,0.061,0.136
330,0.068,0.06,0.099
331,0.059,0.058,0.057
332,0.058,0.055,0.027
333,0.047,0.052,-0.003
334,0.042,0.048,-0.022
335,0.038,0.043,-0.034
336,0.028,0.038,-0.049
337,0.022,0.033,-0.058
338,0.016,0.027,-0.069
339,0.018,0.022,-0.074
340,0.026,0.016,-0.072
341,0.012,0.011,-0.085
342,0.001,0.006,-0.094
343,0.001,0.002,-0.092
344,-0.002,-0.002,-0.09
345,-0.005,-0.006,-0.083
346,-0.013,-0.01,-0.074
347,-0.012,-0.013,-0.051
348,-0.015,-0.016,-0.022
349,-0.021,-0.018,0.01
350,-0.021,-0.021,0.051
351,-0.019,-0.024,0.091
352,-0.025,-0.027,0.118
353,-0.026,-0.03,0.139
354,-0.026,-0.032,0.15
355,-0.021,-0.034,0.152
356,-0.037,-0.036,0.127
357,-0.043,-0.039,0.096
358,-0.049,-0.043,0.06
359,-0.051,-0.046,0.023
360,-0.051,-0.049,-0.012
361,-0.045,-0.051,-0.039
362,-0.048,-0.053,-0.069
363,-0.046,-0.053,-0.086
364,-0.039,-0.051,-0.094
365,-0.048,-0.05,-0.111
366,-0.053,-0.047,-0.121
367,-0.04,-0.043,-0.114
368,-0.035,-0.038,-0.109
369,-0.037,-0.033,-0.109
370,-0.042,-0.027,-0.114
371,-0.048,-0.021,-0.119
372,-0.041,-0.015,-0.114
373,-0.027,-0.009,-0.103
374,-0.015,-0.003,-0.087
375,0.005,0.002,-0.063
376,0.005,0.009,-0.047
377,0.005,0.015,-0.025
378,0.02,0.021,0.015
379,0.031,0.026,0.057
380,0.058,0.03,0.114
381,0.066,0.033,0.151
382,0.059,0.035,0.172
383,0.058,0.035,0.186
384,0.048,0.035,0.184
385,0.035,0.034,0.171
386,0.016,0.031,0.141
387,0.002,0.028,0.106
388,0.007,0.023,0.077
389,0.004,0.018,0.041
390,-0.016,0.013,-0.005
391,-0.01,0.007,-0.028
392,-0.004,0.002,-0.044
393,0.003,-0.003,-0.056
394,0.009,-0.007,-0.061
395,0.011,-0.009,-0.066
396,0.007,-0.009,-0.073
397,0.006,-0.006,-0.076
398,0.002,0.001,-0.077
399,0.011,0.012,-0.067
400,0.011,0.028,-0.065
