lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.793,0.776,0.87
2,0.61,0.639,0.723
3,0.47,0.523,0.57
4,0.369,0.425,0.431
5,0.303,0.344,0.307
6,0.26,0.278,0.203
7,0.23,0.224,0.12
8,0.204,0.182,0.053
9,0.184,0.149,0.002
10,0.163,0.124,-0.041
11,0.142,0.105,-0.074
12,0.126,0.092,-0.099
13,0.11,0.084,-0.118
14,0.097,0.079,-0.133
15,0.087,0.077,-0.143
16,0.079,0.077,-0.149
17,0.071,0.079,-0.153
18,0.065,0.081,-0.151
19,0.059,0.083,-0.143
20,0.055,0.086,-0.129
21,0.052,0.088,-0.105
22,0.054,0.089,-0.067
23,0.058,0.09,-0.015
24,0.069,0.09,0.054
25,0.087,0.089,0.139
26,0.115,0.085,0.241
27,0.127,0.08,0.337
28,0.088,0.076,0.389
29,0.055,0.074,0.416
30,0.051,0.072,0.425
31,0.069,0.07,0.401
32,0.091,0.068,0.344
33,0.099,0.065,0.263
34,0.077,0.06,0.169
35,0.061,0.052,0.083
36,0.043,0.043,0.006
37,0.021,0.035,-0.061
38,0.01,0.028,-0.11
39,0.007,0.022,-0.145
40,0.007,0.018,-0.168
41,0.008,0.015,-0.183
42,0.01,0.013,-0.194
43,0.01,0.011,-0.202
44,0.01,0.01,-0.206
45,0.009,0.01,-0.207
46,0.007,0.011,-0.205
47,0.007,0.014,-0.2
48,0.009,0.017,-0.188
49,0.008,0.022,-0.172
50,0.007,0.027,-0.148
51,0.008,0.032,-0.114
52,0.013,0.037,-0.067
53,0.018,0.04,-0.005
54,0.037,0.044,0.078
55,0.059,0.049,0.173
56,0.083,0.054,0.269
57,0.122,0.058,0.367
58,0.146,0.061,0.434
59,0.126,0.061,0.444
60,0.075,0.061,0.406
61,0.031,0.059,0.338
62,0.012,0.055,0.26
63,0.012,0.052,0.18
64,0.022,0.049,0.105
65,0.033,0.046,0.036
66,0.04,0.042,-0.023
67,0.042,0.037,-0.072
68,0.039,0.032,-0.111
69,0.031,0.025,-0.142
70,0.024,0.019,-0.162
71,0.018,0.014,-0.175
72,0.01,0.009,-0.186
73,0.006,0.006,-0.192
74,0.004,0.003,-0.195
75,0.001,0.003,-0.196
76,0.001,0.004,-0.193
77,0.002,0.006,-0.187
78,0.004,0.011,-0.176
79,0.005,0.017,-0.159
80,0.009,0.024,-0.131
81,0.018,0.032,-0.09
82,0.026,0.039,-0.036
83,0.043,0.045,0.035
84,0.051,0.048,0.112
85,0.06,0.05,0.196
86,0.058,0.053,0.273
87,0.043,0.056,0.333
88,0.044,0.06,0.374
89,0.065,0.063,0.39
90,0.094,0.066,0.375
91,0.105,0.067,0.32
92,0.107,0.068,0.244
93,0.09,0.066,0.156
94,0.076,0.063,0.076
95,0.068,0.06,0.006
96,0.059,0.058,-0.053
97,0.052,0.056,-0.1
98,0.041,0.055,-0.136
99,0.037,0.054,-0.16
100,0.03,0.052,-0.178
101,0.028,0.05,-0.188
102,0.026,0.048,-0.195
103,0.025,0.045,-0.197
104,0.025,0.043,-0.195
105,0.029,0.04,-0.189
106,0.029,0.038,-0.182
107,0.03,0.035,-0.17
108,0.034,0.033,-0.151
109,0.035,0.03,-0.127
110,0.044,0.028,-0.09
111,0.047,0.025,-0.042
112,0.044,0.023,0.014
113,0.043,0.021,0.084
114,0.046,0.021,0.161
115,0.048,0.02,0.24
116,0.05,0.018,0.315
117,0.039,0.015,0.366
118,0.011,0.012,0.384
119,-0.028,0.008,0.362
120,-0.058,0.003,0.306
121,-0.05,-0.002,0.246
122,-0.031,-0.007,0.178
123,-0.015,-0.011,0.105
124,-0.012,-0.014,0.03
125,-0.011,-0.016,-0.031
126,-0.013,-0.02,-0.079
127,-0.012,-0.023,-0.116
128,-0.012,-0.026,-0.144
129,-0.011,-0.027,-0.163
130,-0.012,-0.027,-0.176
131,-0.014,-0.026,-0.185
132,-0.016,-0.024,-0.191
133,-0.019,-0.021,-0.195
134,-0.022,-0.017,-0.196
135,-0.021,-0.012,-0.192
136,-0.018,-0.007,-0.184
137,-0.011,-0.001,-0.17
138,-0.005,0.005,-0.149
139,-0.004,0.011,-0.122
140,0.0,0.017,-0.084
141,0.012,0.021,-0.032
142,0.022,0.025,0.03
143,0.039,0.028,0.108
144,0.049,0.03,0.188
145,0.038,0.034,0.258
146,0.021,0.038,0.317
147,0.02,0.042,0.361
148,0.049,0.045,0.39
149,0.086,0.048,0.385
150,0.09,0.05,0.329
151,0.073,0.051,0.244
152,0.056,0.052,0.156
153,0.047,0.05,0.078
154,0.044,0.048,0.011
155,0.043,0.045,-0.045
156,0.039,0.043,-0.09
157,0.033,0.04,-0.124
158,0.032,0.037,-0.148
159,0.032,0.036,-0.165
160,0.032,0.035,-0.176
161,0.031,0.036,-0.184
162,0.034,0.038,-0.186
163,0.038,0.04,-0.186
164,0.038,0.043,-0.184
165,0.037,0.047,-0.18
166,0.038,0.051,-0.172
167,0.041,0.056,-0.157
168,0.046,0.061,-0.133
169,0.053,0.066,-0.1
170,0.062,0.07,-0.054
171,0.07,0.075,0.003
172,0.074,0.08,0.07
173,0.08,0.086,0.144
174,0.091,0.09,0.221
175,0.117,0.093,0.304
176,0.145,0.095,0.375
177,0.142,0.096,0.405
178,0.12,0.096,0.393
179,0.11,0.095,0.355
180,0.102,0.094,0.291
181,0.099,0.092,0.216
182,0.077,0.091,0.131
183,0.063,0.089,0.054
184,0.062,0.085,-0.006
185,0.063,0.08,-0.053
186,0.062,0.074,-0.091
187,0.062,0.069,-0.118
188,0.064,0.065,-0.136
189,0.061,0.061,-0.15
190,0.057,0.058,-0.159
191,0.056,0.057,-0.163
192,0.058,0.057,-0.163
193,0.061,0.059,-0.161
194,0.064,0.061,-0.156
195,0.068,0.065,-0.147
196,0.07,0.07,-0.133
197,0.067,0.075,-0.116
198,0.071,0.082,-0.087
199,0.074,0.088,-0.05
200,0.079,0.094,-0.002
201,0.088,0.1,0.06
202,0.099,0.103,0.135
203,0.102,0.105,0.213
204,0.092,0.107,0.285
205,0.087,0.107,0.345
206,0.124,0.107,0.405
207,0.151,0.105,0.426
208,0.172,0.103,0.41
209,0.15,0.101,0.343
210,0.111,0.098,0.251
211,0.1,0.093,0.171
212,0.086,0.087,0.091
213,0.071,0.08,0.018
214,0.057,0.072,-0.043
215,0.043,0.064,-0.092
216,0.034,0.057,-0.128
217,0.031,0.049,-0.151
218,0.026,0.042,-0.168
219,0.024,0.035,-0.177
220,0.023,0.029,-0.182
221,0.022,0.024,-0.183
222,0.021,0.02,-0.182
223,0.02,0.018,-0.178
224,0.021,0.016,-0.172
225,0.02,0.016,-0.162
226,0.019,0.017,-0.148
227,0.019,0.02,-0.127
228,0.019,0.023,-0.098
229,0.017,0.027,-0.059
230,0.018,0.032,-0.005
231,0.017,0.038,0.058
232,0.022,0.043,0.131
233,0.047,0.047,0.219
234,0.071,0.05,0.299
235,0.09,0.051,0.364
236,0.073,0.052,0.382
237,0.057,0.053,0.363
238,0.071,0.052,0.329
239,0.067,0.052,0.266
240,0.054,0.052,0.184
241,0.057,0.052,0.111
242,0.048,0.052,0.037
243,0.045,0.049,-0.023
244,0.041,0.045,-0.073
245,0.037,0.041,-0.111
246,0.033,0.037,-0.14
247,0.024,0.033,-0.162
248,0.02,0.029,-0.174
249,0.018,0.026,-0.181
250,0.017,0.023,-0.184
251,0.014,0.02,-0.185
252,0.013,0.017,-0.18
253,0.017,0.016,-0.172
254,0.019,0.015,-0.16
255,0.019,0.015,-0.145
256,0.021,0.016,-0.123
257,0.019,0.018,-0.096
258,0.021,0.021,-0.058
259,0.024,0.024,-0.009
260,0.021,0.027,0.048
261,0.017,0.028,0.118
262,0.009,0.03,0.19
263,-0.0,0.031,0.262
264,0.008,0.032,0.329
265,0.047,0.033,0.392
266,0.075,0.033,0.419
267,0.077,0.034,0.394
268,0.057,0.034,0.33
269,0.037,0.031,0.242
270,0.029,0.027,0.154
271,0.023,0.022,0.071
272,0.024,0.018,0.001
273,0.022,0.016,-0.059
274,0.018,0.014,-0.105
275,0.013,0.012,-0.14
276,0.007,0.012,-0.167
277,0.003,0.011,-0.185
278,-0.0,0.011,-0.196
279,-0.002,0.012,-0.203
280,-0.005,0.013,-0.207
281,-0.001,0.014,-0.205
282,-0.0,0.015,-0.201
283,0.002,0.017,-0.193
284,0.005,0.018,-0.182
285,0.011,0.02,-0.163
286,0.017,0.023,-0.138
287,0.023,0.025,-0.104
288,0.024,0.028,-0.062
289,0.034,0.032,-0.004
290,0.037,0.036,0.062
291,0.055,0.039,0.143
292,0.092,0.04,0.238
293,0.116,0.04,0.322
294,0.081,0.04,0.36
295,0.042,0.039,0.365
296,0.007,0.038,0.341
297,0.007,0.035,0.297
298,0.014,0.032,0.236
299,0.018,0.029,0.162
300,0.017,0.027,0.085
301,0.016,0.024,0.015
302,0.011,0.02,-0.045
303,0.01,0.016,-0.092
304,0.009,0.012,-0.129
305,0.004,0.008,-0.158
306,0.001,0.005,-0.177
307,-0.001,0.002,-0.19
308,-0.002,-0.001,-0.199
309,-0.002,-0.003,-0.204
310,-0.002,-0.004,-0.207
311,-0.002,-0.005,-0.206
312,-0.001,-0.005,-0.202
313,0.001,-0.004,-0.194
314,0.003,-0.002,-0.18
315,0.003,0.001,-0.161
316,0.006,0.004,-0.133
317,0.006,0.007,-0.097
318,0.01,0.008,-0.049
319,0.02,0.008,0.014
320,0.017,0.008,0.083
321,0.003,0.008,0.155
322,-0.016,0.01,0.221
323,-0.016,0.012,0.285
324,0.005,0.013,0.335
325,0.032,0.014,0.363
326,0.032,0.015,0.339
327,0.011,0.015,0.278
328,0.007,0.013,0.208
329,0.012,0.009,0.136
330,0.018,0.006,0.066
331,0.019,0.004,-0.0
332,0.02,0.002,-0.054
333,0.017,0.001,-0.095
334,0.012,0.001,-0.127
335,0.007,0.001,-0.151
336,0.005,0.003,-0.168
337,0.004,0.006,-0.179
338,0.006,0.01,-0.184
339,0.006,0.015,-0.187
340,0.008,0.021,-0.187
341,0.011,0.028,-0.184
342,0.01,0.035,-0.179
343,0.013,0.042,-0.168
344,0.016,0.049,-0.153
345,0.022,0.055,-0.13
346,0.032,0.061,-0.096
347,0.05,0.067,-0.047
348,0.07,0.074,0.015
349,0.093,0.08,0.088
350,0.116,0.085,0.169
351,0.153,0.088,0.258
352,0.161,0.09,0.328
353,0.141,0.091,0.368
354,0.103,0.092,0.372
355,0.094,0.092,0.362
356,0.095,0.091,0.325
357,0.094,0.088,0.265
358,0.08,0.084,0.183
359,0.063,0.079,0.102
360,0.049,0.072,0.031
361,0.039,0.064,-0.028
362,0.036,0.055,-0.073
363,0.031,0.047,-0.11
364,0.03,0.04,-0.137
365,0.03,0.033,-0.155
366,0.028,0.028,-0.168
367,0.028,0.025,-0.175
368,0.03,0.023,-0.179
369,0.029,0.023,-0.181
370,0.029,0.026,-0.181
371,0.033,0.031,-0.175
372,0.035,0.038,-0.167
373,0.039,0.046,-0.154
374,0.042,0.055,-0.136
375,0.047,0.065,-0.109
376,0.051,0.075,-0.074
377,0.059,0.084,-0.026
378,0.068,0.093,0.034
379,0.084,0.101,0.111
380,0.097,0.109,0.194
381,0.113,0.115,0.279
382,0.134,0.12,0.358
383,0.164,0.123,0.424
384,0.178,0.125,0.448
385,0.154,0.125,0.414
386,0.125,0.123,0.347
387,0.118,0.119,0.27
388,0.111,0.114,0.191
389,0.093,0.108,0.106
390,0.094,0.1,0.039
391,0.081,0.091,-0.02
392,0.068,0.081,-0.066
393,0.06,0.072,-0.099
394,0.055,0.063,-0.122
395,0.052,0.055,-0.138
396,0.051,0.049,-0.147
397,0.053,0.046,-0.151
398,0.054,0.046,-0.152
399,0.056,0.051,-0.151
400,0.059,0.063,-0.148
