gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2376,3566,5.26510381698608,-1.33464348316193,36.6844367980957,3670144,2376,2894,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-03 23:37:59.344444,-81.10202600423615,61.013292665714964,50.72035362241784,0.02525464004186424,16.0,61.11,2.5331140255951103,60.8,2.557,4.0355,6.0333,0.5166,2.5701,2.7199,2.268127629562815,7
170,npp,1659,2873,8.53850078582764,-1.33555567264557,36.6809616088867,3670144,1659,2317,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-04 23:19:08.996397,-80.38310623190735,41.681513560143735,36.04748771853329,0.07213457174621363,13.0,41.77,1.4867838833500562,41.28,2.1164,3.4106,6.5572,0.6112,5.5336,5.2189,3.928507168653491,7
377,npp,44,3107,5.49539661407471,-1.33802223205566,36.6860389709473,3670144,43,2489,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-09 23:25:23.656067,-80.67651841096158,49.42621059306905,42.23456592672338,0.07433451508308371,14.0,49.52,1.7549928774784245,49.01,2.092,3.1065,5.4913,0.6711,3.4459,3.6878,2.3580530691898773,7
413,npp,2398,2410,2.45750904083252,-1.33455753326416,36.6847839355469,3670144,2398,1950,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-10 23:06:33.302038,-79.87456918787947,21.20822877530786,18.670691096099567,0.04367525196773429,11.0,21.24,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,1.6128,1.7256,0.9443070542998669,7
102501,npp,696,4023,1.11273866891861,-1.33308172225952,36.656135559082,33030272,696,3181,1040400131,1073430403,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.09783562728842,69.16808118140958,55.80192584056264,0.006148036510077575,18.0,69.3,3.5496478698597698,69.1,2.307,3.462,6.658,0.6022,1.4228,0.67,0.5600196944764265,7
530,npp,2232,4027,1.46015095710754,-1.33744311332703,36.6845016479492,3670144,2232,3181,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.09895446246303,69.2331858654076,55.83834263910097,0.006158098046613646,18.0,69.36,3.5496478698597698,69.1,2.307,3.462,6.658,0.6022,1.5207,0.8792,0.7690397067908523,7
1115,npp,1522,1029,0.933296263217926,-1.33907425403595,36.6824073791504,3670176,1524,756,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-04-28 22:28:46.206770,99.29370432773088,47.46717347548064,40.69740643768674,2.323887204301237e-12,5.0,-47.54,1.646109783506203,-47.93,2.417,3.7876,6.4602,0.5504,0.3507,0.5137,0.5137,7
1475,npp,2061,2177,15.446515083313,-1.33489894866943,36.6809921264648,3670144,2061,1738,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-07 23:00:00.671203,-77.01138257745978,8.287402018700098,7.327850858495319,0.12224053519819827,10.0,8.29,1.0,7.77,1.6005,2.7288,5.4774,0.7639,14.8024,11.8002,9.613477233076587,7
1511,npp,1342,1487,2.73044776916504,-1.33856809139252,36.6822814941406,3670144,1341,1115,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-08 22:41:10.343494,98.09704352990278,29.675108612902537,25.98204691440672,0.07873384711387511,7.0,-29.73,1.184412938166907,-30.25,1.6571,2.7287,5.1816,0.764,2.0861,2.086,0.6775547920971834,7
1601,npp,1884,3791,2.91287016868591,-1.337886095047,36.681095123291,3670144,1882,3052,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-10 23:43:54.294770,-81.01402448916416,65.35503900548261,53.545212784829374,0.036317279753088835,17.0,65.47,3.0,65.24,2.3191,3.6656,6.2556,0.5687,1.8337,1.6566,1.0069315218634896,7
1790,npp,1340,345,1.064734935760498,-1.3387610912323,36.6834335327148,3670176,1338,189,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-15 22:09:42.654366,98.90146871337726,64.36682846518129,52.91671838781553,6.644681490122407e-17,2.0,-64.42,2.7445598364131496,-64.56,2.7801,5.3158,7.7359,0.3922,0.5358,0.4175,0.4175,7
1925,npp,1135,1942,1.067536592483521,-1.3345011472702,36.6848678588867,3670176,1135,1513,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-18 22:53:34.508274,92.30373269594169,5.343674406472784,4.726942957527476,1.3412643554516146e-25,9.0,-5.34,1.0,-5.74,1.3842,2.0847,5.0018,1.0,1.0675,1.0675,1.0675,7
1988,npp,2769,569,1.079033613204956,-1.33766973018646,36.6839027404785,3670176,2772,359,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-20 22:15:55.634664,99.2289990787798,59.776608269808136,49.86775192156679,1.1219167245241718e-35,3.0,-59.83,2.3545700244418297,-59.96,2.716,4.9918,6.8675,0.4176,0.4229,0.4506,0.4506,7
2051,npp,954,3557,1.16950857639313,-1.33957409858704,36.6829872131348,3670176,953,2887,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.11689845854875,60.83654455859977,50.59894342898093,2.3620784086432608e-31,16.0,60.93,2.5331140255951103,60.8,2.557,4.0355,6.0333,0.5166,0.9533,0.6041,0.6041,7
2123,npp,2580,2172,1.37090301513672,-1.33413445949554,36.6805763244629,3670176,2580,1733,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-23 22:59:47.449386,-81.3547237888378,7.984396068608971,7.060079321116181,7.821155779865834e-31,10.0,8.0,1.0,7.77,1.6005,2.7288,5.4774,0.7639,0.7267,1.0473,1.0473,7
2213,npp,1124,792,1.42492461204529,-1.33964192867279,36.6825561523438,3670176,1125,577,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-25 22:22:06.780030,98.99197079883936,54.34822391292911,45.9707541788575,6.348731083026163e-24,4.0,-54.4,1.9513309067639726,-54.56,2.0606,3.425,5.8154,0.6087,1.0597,0.8673,0.8673,7
2249,npp,407,118,2.43860673904419,-1.33979475498199,36.6860733032227,3670176,408,54,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-26 22:03:16.452570,99.21868363344286,68.33592158346234,55.31545881582514,5.414276853025329e-18,1.0,-68.37,3.3166247903554,-68.47,3.1452,4.5345,7.9329,0.4597,1.4527,1.1211,1.1211,7
2348,npp,934,2399,0.958676815032959,-1.33600616455078,36.6844863891602,3670176,934,1940,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.67134861974615,20.61749031909521,18.154263322446603,2.531741881060711e-14,11.0,20.66,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,0.2299,0.6732,0.6732,7
2510,npp,26,3324,2.83314824104309,-1.34013736248016,36.6822280883789,3670144,25,2672,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.08706947838637,55.403938622367086,46.750610724490656,0.02954830900662889,15.0,55.49,2.0682789409984763,55.43,2.2083,3.6254,6.286,0.575,1.7016,1.6291,1.1005195260670302,7
2546,npp,2357,2627,4.92144393920898,-1.33470594882965,36.6841087341309,3670144,2358,2120,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-02 23:12:09.847909,-80.70755148813231,31.731393038042135,27.733515428823694,0.08487426416610717,12.0,31.8,1.2365102219381485,31.76,1.7891,4.0455,6.6623,0.5153,2.793,2.536,1.0177107886759804,7
2690,npp,1447,3549,3.94202947616577,-1.33843588829041,36.6830825805664,3670144,1448,2881,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.1281442461193,60.66283532890477,50.47566297002807,0.09991155445693346,16.0,60.76,2.4157378735459294,60.8,2.557,4.0355,6.0333,0.5166,2.046,2.0364,0.24911339776574426,7
2753,npp,3054,2164,1.30714273452759,-1.34048283100128,36.6813049316406,3670144,3054,1726,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-08 22:59:28.999412,-74.90194279794973,7.540112922063501,6.6673259756736885,0.0403615128763839,10.0,7.54,1.0,7.77,1.6005,2.7288,5.4774,0.7639,0.663,0.9986,0.2765854982542485,7
2834,npp,1609,785,1.89416599273682,-1.33930957317352,36.6848907470703,3670144,1609,569,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-10 22:21:48.372144,98.92130289432416,54.53906729087979,46.10914746852073,0.006063489274360592,4.0,-54.59,1.9513309067639726,-54.56,2.0606,3.425,5.8154,0.6087,1.3002,1.1529,1.0444321335779323,7
2960,npp,1414,2390,1.20158779621124,-1.33654916286469,36.6806449890137,3670176,1414,1933,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.06550046849681,20.160121851155214,17.75460272981522,1.724849671232282e-06,11.0,20.19,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,0.454,0.8437,0.8437,7
3338,npp,447,2154,1.25397825241089,-1.33432829380035,36.6809921264648,3670176,447,1716,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-24 22:59:08.278149,-76.71636545630325,6.964802758358324,6.159092801297367,1.4837589004010681e-25,10.0,6.96,1.0,7.77,1.6005,2.7288,5.4774,0.7639,0.6098,0.958,0.958,7
3365,npp,2795,1465,0.873436629772186,-1.33857488632202,36.6810188293457,3670176,2795,1099,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-25 22:40:17.961723,97.88884210245496,30.738049814988617,26.886294654283073,1.1368341004211784e-19,7.0,-30.77,1.184412938166907,-30.25,1.6571,2.7287,5.1816,0.764,0.5183,0.6673,0.6673,7
3464,npp,273,3767,0.638621747493744,-1.33829510211945,36.6840782165527,3670176,277,3037,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-27 23:43:03.707448,-81.8510429410928,64.94058681962959,53.275741701777875,2.586399915883835e-15,17.0,65.04,2.898275349237888,65.24,2.3191,3.6656,6.2556,0.5687,1.0402,0.3632,0.3632,7
3500,npp,2633,3078,1.35271012783051,-1.33617639541626,36.6838874816895,3670176,2633,2471,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.39992396112267,48.56712701122835,41.55602145245517,4.0700485685309253e-07,14.0,48.65,1.7549928774784245,49.01,2.092,3.1065,5.4913,0.6711,1.0854,0.9078,0.9078,7
3545,npp,1906,2384,1.34057128429413,-1.33929741382599,36.685115814209,3670144,1906,1928,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-29 23:05:24.846685,-80.25980210347134,19.840884922774297,17.47606910846376,0.0069165424618678655,11.0,19.88,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,0.5822,0.9413,0.8175721314559339,7
3572,npp,1195,1695,3.11063694953918,-1.33472883701324,36.6836700439453,3670144,1195,1284,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-06-30 22:46:34.529404,95.70946515114481,19.269865506011005,16.97743966371576,0.03693123182863881,8.0,-19.3,1.0442604737599883,-18.67,1.8852,4.0425,6.8238,0.5157,1.1923,1.6041,0.9434487248786083,7
3599,npp,471,1006,4.23501920700073,-1.33990752696991,36.6804580688477,3670144,471,740,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-01 22:27:43.993510,98.11124052707775,48.27072158958929,41.32288116879118,0.08774188399160386,5.0,-48.28,1.7549928774784245,-47.93,2.417,3.7876,6.4602,0.5504,2.3396,2.3309,0.7613128329763645,7
3635,npp,2837,328,5.50651168823242,-1.34124755859375,36.6843643188477,3670144,2838,177,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-02 22:08:55.459565,98.90762551720509,64.70424049090876,53.12237812583428,0.16881559054284517,2.0,-64.73,2.8345692104261015,-64.56,2.7801,5.3158,7.7359,0.3922,2.1519,2.1594,-0.8604893898257511,7
3662,npp,1742,3998,6.35268020629883,-1.34122729301453,36.685920715332,3670144,1739,3166,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.70475310201304,68.8011955482442,55.58283601796186,0.12203647660651028,18.0,68.92,3.5496478698597698,69.1,2.307,3.462,6.658,0.6022,2.899,3.8253,1.6422275735099552,7
3698,npp,1047,3312,7.30216503143311,-1.34089279174805,36.6839256286621,3670144,1047,2659,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-03 23:30:30.750816,-80.9786490473874,55.083549639681436,46.51314311491976,0.22423848018773213,15.0,55.19,2.0682789409984763,55.43,2.2083,3.6254,6.286,0.575,3.8623,4.1988,0.18746784203963784,7
3734,npp,334,2615,6.44061899185181,-1.33533418178558,36.6840133666992,3670144,334,2111,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.16013609663972,31.18874437029016,27.27097860012717,0.16323245539723757,12.0,31.26,1.2365102219381485,31.76,1.7891,4.0455,6.6623,0.5153,4.0216,3.3189,0.39888557156831794,7
3905,npp,2530,3542,2.55403685569763,-1.33766663074493,36.685863494873,3670144,2533,2874,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-08 23:36:49.093001,-81.44669274681921,60.50739045629491,50.369801345689226,0.03944641005631166,16.0,60.61,2.4157378735459294,60.8,2.557,4.0355,6.0333,0.5166,1.4714,1.3194,0.6137554868794068,7
4022,npp,394,1469,2.34287428855896,-1.33601462841034,36.6802635192871,3670144,394,1102,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-11 22:40:19.895688,98.02492603884741,30.564531434488384,26.739130828512018,0.0013868382887681635,7.0,-30.59,1.184412938166907,-30.25,1.6571,2.7287,5.1816,0.764,1.7589,1.7899,1.7650912828655945,7
4157,npp,226,3084,1.00034111738205,-1.34072685241699,36.6825942993164,3670176,228,2475,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.46910527553506,48.7381122346523,41.69256762884082,3.331207218878138e-11,14.0,48.83,1.7549928774784245,49.01,2.092,3.1065,5.4913,0.6711,0.8846,0.6713,0.6713,7
4193,npp,2584,2388,1.30850756168365,-1.333988904953,36.6811447143555,3670176,2584,1932,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.09194408894382,20.01847050258179,17.631874331283633,2.042074503705925e-18,11.0,20.09,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,0.5527,0.9188,0.9188,7
4373,npp,1719,3317,1.87128508090973,-1.33669877052307,36.6834030151367,3670176,1720,2664,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.00904210021012,55.211162772556726,46.61081989217894,1.84103070634625e-32,15.0,55.32,2.0682789409984763,55.43,2.2083,3.6254,6.286,0.575,1.2365,1.076,1.076,7
4445,npp,277,1930,1.0738565325737,-1.33877468109131,36.6864891052246,3670176,277,1501,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-21 22:52:54.742822,97.1428882626291,6.041046541854798,5.343215582879365,5.350896600979739e-32,9.0,-6.03,1.0,-5.74,1.3842,2.0847,5.0018,1.0,1.0739,1.0739,1.0739,7
4580,npp,123,3546,1.86852598190308,-1.33909463882446,36.6840209960938,3670176,122,2878,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.03119475273375,60.5890583331312,50.429352863927654,6.271051212845258e-26,16.0,60.7,2.4157378735459294,60.8,2.557,4.0355,6.0333,0.5166,1.1876,0.9653,0.9653,7
4868,npp,168,2392,4.12147521972656,-1.33613395690918,36.684455871582,3670144,168,1935,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.06113014863416,20.221990255397074,17.810365390067414,0.12128313409356331,11.0,20.3,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,3.1482,2.894,0.7244038825074695,7
5039,npp,2354,3321,3.82778096199036,-1.33724665641785,36.6839485168457,3670144,2356,2669,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-04 23:30:34.660101,-81.19426375413366,55.30447607602453,46.68204714034838,0.10402627490955332,15.0,55.42,2.0682789409984763,55.43,2.2083,3.6254,6.286,0.575,2.1825,2.201,0.34010644833051407,7
5120,npp,925,1932,1.87516462802887,-1.33756101131439,36.6858558654785,3670144,925,1503,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-06 22:52:54.005058,96.29615405756998,5.913986342606415,5.231214591532523,0.04563225938749731,9.0,-5.92,1.0,-5.74,1.3842,2.0847,5.0018,1.0,1.8752,1.8752,1.0588987596053512,7
5318,npp,2392,2164,1.055155515670776,-1.33823776245117,36.6799659729004,3670176,2392,1726,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-11 22:59:10.556452,-78.94503430435037,7.491857734247423,6.625443589719849,4.674843311979745e-05,10.0,7.54,1.0,7.77,1.6005,2.7288,5.4774,0.7639,0.411,0.8061,0.8061,7
5354,npp,1678,1474,1.1154500842094421,-1.33799493312836,36.6813430786133,3670176,1677,1105,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-12 22:40:20.235825,98.20025056849693,30.302268304914385,26.518125538991494,1.568635549117761e-12,7.0,-30.35,1.184412938166907,-30.25,1.6571,2.7287,5.1816,0.764,0.7226,0.8522,0.8522,7
5390,npp,966,784,1.409539103508,-1.3386242389679,36.6815567016602,3670176,967,568,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-13 22:21:31.693047,98.92386263056657,54.56348377237678,46.13426219269349,1.1373754588483238e-19,4.0,-54.61,2.0682789409984763,-54.56,2.0606,3.425,5.8154,0.6087,1.1102,0.8579,0.8579,7
5426,npp,257,110,2.19792532920837,-1.33494305610657,36.6822280883789,3670176,261,50,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-14 22:02:43.149569,99.49622452977117,68.46202801407561,55.39444088940566,8.209734127715464e-26,1.0,-68.51,3.3166247903554,-68.47,3.1452,4.5345,7.9329,0.4597,1.3801,1.0105,1.0105,7
5444,npp,2232,3779,1.49674212932587,-1.33831632137299,36.6823577880859,3670176,2232,3045,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.93048450897012,65.12899017747208,53.40431103364292,3.2451056042004426e-17,17.0,65.26,3.0,65.24,2.3191,3.6656,6.2556,0.5687,1.3617,0.8512,0.8512,7
5723,npp,2264,2624,1.86281144618988,-1.3401997089386,36.6801109313965,3670176,2264,2118,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.39031655184552,31.56612301275755,27.59640007806542,1.1509454978967224e-28,12.0,31.67,1.2365102219381485,31.76,1.7891,4.0455,6.6623,0.5153,0.3194,0.9599,0.9599,7
5750,npp,1548,1932,1.84084165096283,-1.33593082427979,36.680248260498,3670176,1548,1504,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-22 22:52:51.556461,94.37923604470437,5.943989353760731,5.257823691507626,1.9088122655210055e-23,9.0,-5.92,1.0,-5.74,1.3842,2.0847,5.0018,1.0,1.8408,1.8408,1.8408,7
5867,npp,1369,3550,2.10272884368896,-1.33569729328156,36.6853218078613,3670176,1369,2881,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.81479630678531,60.65396652463254,50.477062410444034,2.2272862841645757e-10,16.0,60.78,2.4157378735459294,60.8,2.557,4.0355,6.0333,0.5166,1.2846,1.0862,1.0862,7
5903,npp,652,2856,1.97921025753021,-1.33439695835114,36.6809501647949,3670144,652,2303,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-26 23:17:56.654334,-80.49320198969393,41.0534539777105,35.534156551643214,0.001433660603702136,13.0,41.15,1.4276677814245327,41.28,2.1164,3.4106,6.5572,0.6112,1.082,1.2097,1.1840536930931007,7
5930,npp,3008,2164,1.32630145549774,-1.3366162776947,36.682014465332,3670144,3008,1725,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-27 22:59:06.338788,-76.64092376237238,7.520066765169201,6.6504806498298485,0.020947054220034247,10.0,7.54,1.0,7.77,1.6005,2.7288,5.4774,0.7639,0.6821,1.0132,0.638484687369373,7
6101,npp,2127,3089,6.38793087005615,-1.33684802055359,36.6836853027344,3670144,2131,2479,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.57198357960479,48.8791824492398,41.80812846302608,0.21382616822372966,14.0,48.98,1.7549928774784245,49.01,2.092,3.1065,5.4913,0.6711,3.9544,4.2867,0.4616304397211368,7
6137,npp,1394,2394,6.40479755401611,-1.33642673492432,36.6867446899414,3670144,1395,1936,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-01 23:05:22.911179,-80.84403773490831,20.325735495654488,17.901474150362883,0.16573284315005554,11.0,20.4,1.0837787002826917,20.48,1.7402,2.9689,6.4048,0.7022,5.255,4.4973,1.5325569157557566,7
6164,npp,678,1704,4.0652539730072,-1.3364120721817,36.685676574707,3670144,678,1291,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-02 22:46:32.595067,98.48377485614708,18.787296860418213,16.558042101444965,0.12223406000869164,8.0,-18.81,1.0442604737599883,-18.67,1.8852,4.0425,6.8238,0.5157,2.1065,2.0964,-0.09020693428008064,7
6182,npp,3035,1013,4.59782457351685,-1.33451271057129,36.6808738708496,3670144,3035,745,196611,3866755,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-03 22:27:42.278944,98.75954453948265,48.00739632081411,41.1223249683405,0.0840362188592979,5.0,-48.06,1.646109783506203,-47.93,2.417,3.7876,6.4602,0.5504,2.5769,2.5306,1.0273023195060924,7
6506,npp,1244,2854,0.948874890804291,-1.33796143531799,36.6804351806641,3670176,1243,2301,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-11 23:17:50.723145,-80.42501579256073,40.97973219112243,35.471977995858005,8.032308758054714e-11,13.0,41.08,1.4276677814245327,41.28,2.1164,3.4106,6.5572,0.6112,0.3603,0.58,0.58,7
6614,npp,2165,783,2.05104553699493,-1.33613193035126,36.6856422424316,3670176,2166,567,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-14 22:21:21.569853,99.03055317131914,54.59175737474162,46.152250594555,1.2802842269679482e-30,4.0,-54.64,2.0682789409984763,-54.56,2.0606,3.425,5.8154,0.6087,1.4204,1.2484,1.2484,7
6704,npp,2693,3087,2.16688752174377,-1.34003102779388,36.6858139038086,3670176,2694,2476,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.06737808849614,48.81581783996888,41.75560314767984,1.7864439768447146e-32,14.0,48.92,1.7549928774784245,49.01,2.092,3.1065,5.4913,0.6711,1.5493,1.4541,1.4541,7
6803,npp,539,1011,1.34269988536835,-1.33538329601288,36.68408203125,3670176,539,743,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-19 22:27:34.613458,98.5932489393987,48.08242386774182,41.178899573712414,1.3391326489456712e-26,5.0,-48.13,1.646109783506203,-47.93,2.417,3.7876,6.4602,0.5504,0.5994,0.739,0.739,7
6839,npp,2898,332,1.52882838249207,-1.33780908584595,36.682991027832,3670176,2901,180,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-20 22:08:46.083491,99.43150859417976,64.61596923992933,53.07213949218248,2.0156462906375387e-20,2.0,-64.65,2.8345692104261015,-64.56,2.7801,5.3158,7.7359,0.3922,0.7487,0.5995,0.5995,7
6866,npp,1802,4004,1.99684619903564,-1.33626341819763,36.6810417175293,3670176,1801,3170,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.92081072430216,68.88406458098757,55.63639141345238,3.605968304179836e-27,18.0,69.01,3.5496478698597698,69.1,2.307,3.462,6.658,0.6022,1.6719,1.2024,1.2024,7
6902,npp,1083,3317,2.49777603149414,-1.33663046360016,36.6856079101562,3670176,1082,2664,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.85904810014166,55.2061984510511,46.607695449360946,7.111303562989324e-22,15.0,55.32,2.0682789409984763,55.43,2.2083,3.6254,6.286,0.575,1.5394,1.4362,1.4362,7
6938,npp,363,2619,1.96779024600983,-1.33448231220245,36.6826400756836,3670176,363,2114,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.60401922382381,31.365099319232762,27.423011133324923,7.62395592653366e-15,12.0,31.44,1.2365102219381485,31.76,1.7891,4.0455,6.6623,0.5153,0.4043,1.014,1.014,7
6974,npp,2701,1928,0.826459288597107,-1.34065973758698,36.6849174499512,3670176,2701,1499,196611,3866787,4312,ken_nairobi_12_44,-1.3375,36.68333333,12,44,ken_nairobi,2012-09-23 22:52:37.980363,91.9964152260923,6.207047084082293,5.4899328538915535,7.129313087460759e-07,9.0,-6.15,1.0,-5.74,1.3842,2.0847,5.0018,1.0,0.8265,0.8265,0.8265,7
