gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2345,3588,6.92789506912231,-1.15859162807465,36.8791809082031,3670144,2345,2911,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-04-03 23:37:55.785883,-80.88885765018127,61.47535814370659,51.03240100273539,0.02496786430089039,16.0,61.57,2.5331140255951103,61.27,2.2826,4.246,6.8552,0.571,3.4833,3.9561,3.258421789728001,7
170,npp,1628,2896,4.62092876434326,-1.15792715549469,36.8793067932129,3670144,1627,2335,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-04-04 23:19:05.437844,-80.65217838845099,42.532733660843455,36.74186981497887,0.07172086612575249,13.0,42.6,1.4867838833500562,42.09,1.5562,2.5948,5.0825,0.9344,3.7874,4.3178,2.313700453688856,7
278,npp,2538,823,9.77709674835205,-1.16143929958344,36.8813514709473,3670144,2537,612,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-04-07 22:22:36.184538,98.93296455856935,53.497073733642225,45.340386222880355,0.16647974989156208,4.0,-53.56,1.9513309067639726,-53.94,2.066,3.3728,6.2614,0.7189,5.7066,7.0283,2.3763484934094654,7
341,npp,730,3818,10.1960077285767,-1.16000616550446,36.8798789978027,3670144,729,3069,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-04-08 23:44:10.444713,-80.98399749229647,65.84391294272736,53.847296587722745,0.10957595920285579,17.0,65.95,3.0,65.655,2.3139,4.2834,7.0903,0.566,4.3955,5.7714,2.7095138016374216,7
845,npp,1481,2203,1.24014616012573,-1.15811049938202,36.8781776428223,3670176,1481,1763,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-04-21 23:00:08.640120,-79.22137233902392,9.785646705046423,8.65041959250943,5.377959777858228e-33,10.0,9.8,1.0,9.05,1.2401,2.108,3.8325,1.1502,1.5567,1.4264,1.4264,7
1394,npp,400,3585,22.5823001861572,-1.16115295886993,36.878246307373,3670144,404,2910,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-05 23:37:37.762244,-80.6392462982777,61.405579591833366,50.98617416670225,0.2163355668195937,16.0,61.51,2.5331140255951103,61.27,2.2826,4.246,6.8552,0.571,9.6632,12.8952,6.850125048535685,7
1475,npp,2030,2200,13.0906553268433,-1.15670847892761,36.8812446594238,3670144,2030,1759,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-07 22:59:57.112640,-78.95857728081488,9.624582562807374,8.5079569586874,0.12207559789107753,10.0,9.63,1.0,9.05,1.2401,2.108,3.8325,1.1502,13.4072,15.0565,11.645335807975217,7
1547,npp,593,819,6.13497257232666,-1.15894043445587,36.8759689331055,3670144,596,608,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-09 22:22:18.238781,99.30536769766967,53.61660669699342,45.4293337608224,0.04424661815848095,4.0,-53.66,1.9513309067639726,-53.94,2.066,3.3728,6.2614,0.7189,3.8401,4.4102,3.173814661014612,7
1601,npp,1852,3813,4.67524337768555,-1.15697002410889,36.8796348571777,3670144,1850,3066,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-10 23:43:50.736253,-80.84958197602222,65.75658904674627,53.793797641437756,0.03638598127533588,17.0,65.86,3.0,65.655,2.3139,4.2834,7.0903,0.566,2.5552,2.6464,1.6296648083456013,7
1709,npp,2745,1737,0.437028586864471,-1.15730977058411,36.8761749267578,3670176,2745,1322,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-13 22:47:19.751390,97.65003253885578,16.97062530038327,14.968177829279472,0.0004679504098676428,8.0,-16.99,1.0442604737599883,-17.43,1.3247,2.1792,4.1839,1.1126,0.7563,0.4863,0.4863,7
1790,npp,1308,367,6.61407947540283,-1.1578084230423,36.8787460327148,3670176,1306,204,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-15 22:09:39.095804,99.02284134852178,63.94820195299431,52.65002787412938,8.186056663015764e-17,2.0,-63.99,2.7445598364131496,-64.12,2.8032,4.7019,8.2182,0.5157,3.1213,3.4107,3.4107,7
1808,npp,214,4042,3.86243033409119,-1.16140520572662,36.8802795410156,3670176,215,3188,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-15 23:50:03.699834,-81.07390754981053,69.48108104099828,55.973179300822984,1.967336270105784e-05,18.0,69.59,3.5496478698597698,69.415,2.814,4.6025,9.497,0.5268,2.2161,2.0347,2.0347,7
1925,npp,1104,1965,1.90852534770966,-1.1557365655899,36.8828811645508,3670176,1104,1534,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-18 22:53:30.949755,86.19951003419462,4.091854353334971,3.6200905318540397,1.6240015924993516e-25,9.0,-4.01,1.0,-4.35,1.1857,2.4246,4.2276,1.0,1.9085,1.9085,1.9085,7
2051,npp,922,3579,1.0410861372947688,-1.15681314468384,36.8777389526367,3670176,921,2904,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.93854950295224,61.29833594595724,50.91178275827062,2.691115199645923e-31,16.0,61.38,2.5331140255951103,61.27,2.2826,4.246,6.8552,0.571,1.1594,0.5945,0.5945,7
2123,npp,2549,2195,1.1200829148292542,-1.15580999851227,36.8808212280273,3670176,2549,1755,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-23 22:59:43.890825,-79.57225009631452,9.306425543955262,8.227000965761416,7.964616754351557e-31,10.0,9.34,1.0,9.05,1.2401,2.108,3.8325,1.1502,1.4367,1.2883,1.2883,7
2177,npp,1828,1505,1.88272273540497,-1.1588476896286,36.8782157897949,3670176,1828,1129,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-24 22:40:53.571509,98.98482087788031,28.842648710483836,25.26803077250871,3.2831451905710935e-28,7.0,-28.89,1.184412938166907,-29.145,1.5727,3.1455,4.4359,0.7708,1.3585,1.4512,1.4512,7
2213,npp,1092,814,1.38936102390289,-1.15680539608002,36.8766975402832,3670176,1094,603,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-25 22:22:03.221467,99.1861518229331,53.75875801586507,45.53217035266703,5.7950076299547155e-24,4.0,-53.8,1.9513309067639726,-53.94,2.066,3.3728,6.2614,0.7189,1.4081,0.9988,0.9988,7
2249,npp,375,140,4.52783298492432,-1.15976762771606,36.876049041748,3670176,376,66,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-26 22:03:12.894007,99.04778970422178,68.0007654381514,55.122527323802,4.711694387243536e-18,1.0,-68.02,3.3166247903554,-68.08,2.9277,4.4601,7.7528,0.5436,2.445,2.4614,2.4614,7
2267,npp,2349,3806,1.31687581539154,-1.15623235702515,36.8797492980957,3670176,2347,3061,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.79874276781007,65.63714465432999,53.71419895084384,2.3443338300560972e-26,17.0,65.73,3.0,65.655,2.3139,4.2834,7.0903,0.566,1.4358,0.7454,0.7454,7
2348,npp,903,2421,1.49612975120544,-1.15672075748444,36.878101348877,3670176,903,1960,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-28 23:05:55.071824,-81.28144426716803,21.793910610022213,19.17867432462897,2.0916621039600445e-14,11.0,21.82,1.0837787002826917,21.61,1.3194,2.1056,3.6106,1.1515,1.8622,1.7228,1.7228,7
2375,npp,181,1732,2.34029269218445,-1.16006231307983,36.881534576416,3670176,181,1316,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-29 22:47:04.748005,98.42004316776617,17.239693245722666,15.202764480530835,1.0513633730154387e-06,8.0,-17.27,1.0442604737599883,-17.43,1.3247,2.1792,4.1839,1.1126,2.5789,2.6039,2.6039,7
2411,npp,2532,1042,1.90666508674622,-1.16123652458191,36.8781929016113,3670144,2533,765,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-05-30 22:28:14.423854,99.09278993528463,47.06931837675358,40.37845599130438,0.005697124302458517,5.0,-47.12,1.646109783506203,-47.18,1.9393,2.8665,4.8472,0.8458,1.8415,1.6127,1.4535049867967833,7
2501,npp,3066,3346,5.1237907409668,-1.15711545944214,36.8816680908203,3670144,3066,2694,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-01 23:30:56.608159,-80.88973693449493,55.97553520893145,47.16862108355363,0.029516460787992704,15.0,56.05,2.0682789409984763,56.025,2.1758,2.9871,5.9972,0.8117,3.4577,4.1589,3.3341201434627306,7
2546,npp,2326,2649,6.61805772781372,-1.15566492080688,36.8783416748047,3670144,2327,2136,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-02 23:12:06.289397,-81.08611049451939,32.74277160073856,28.59221377891209,0.08428634950132442,12.0,32.79,1.2365102219381485,32.79,1.6266,2.3603,4.356,1.0272,5.8679,6.7983,4.443082558821134,7
2636,npp,160,584,8.03372001647949,-1.15863800048828,36.8787422180176,3670144,164,373,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-05 22:15:33.560014,98.59786874368724,59.46009912112046,49.64452769285323,0.13816432588549807,3.0,-59.49,2.3545700244418297,-59.46,2.6328,4.6825,6.9686,0.5178,3.8479,4.1598,0.29906772247821056,7
2753,npp,3022,2187,1.82783854007721,-1.1557012796402,36.8828544616699,3670144,3022,1747,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-08 22:59:25.440900,-77.70864116686289,8.86903695312241,7.840542057962023,0.04048254840809672,10.0,8.87,1.0,9.05,1.2401,2.108,3.8325,1.1502,2.1444,2.1023,0.971094239657764,7
2798,npp,2299,1497,2.85908842086792,-1.15680205821991,36.8789863586426,3670144,2299,1123,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-09 22:40:35.129714,98.56579876859851,29.21186312282445,25.58284886271729,0.019707422109283033,7.0,-29.26,1.184412938166907,-29.145,1.5727,3.1455,4.4359,0.7708,2.1828,2.2038,1.6531145741027964,7
2834,npp,1577,807,3.39862704277039,-1.15652644634247,36.8822250366211,3670144,1577,594,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-10 22:21:44.813627,98.70125516191686,53.9574587496094,45.6774323661302,0.006162394144968052,4.0,-53.99,1.9513309067639726,-53.94,2.066,3.3728,6.2614,0.7189,2.4378,2.4431,2.2709039296337155,7
2879,npp,2833,3798,3.09424185752869,-1.15556621551514,36.8812484741211,3670144,2837,3056,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-11 23:43:19.099166,-81.42410039049682,65.510374393715,53.632363458799986,0.0074539969551888135,17.0,65.59,3.0,65.655,2.3139,4.2834,7.0903,0.566,2.0282,1.7515,1.5432126113632554,7
3005,npp,2992,1033,1.65458166599274,-1.16135239601135,36.8782539367676,3670176,2995,760,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-15 22:27:54.281313,98.45125824238022,47.35639143020805,40.60298165804452,3.2664000986776126e-20,5.0,-47.41,1.646109783506203,-47.18,1.9393,2.8665,4.8472,0.8458,1.6884,1.3995,1.3995,7
3185,npp,2072,1949,0.650759518146515,-1.1595470905304,36.8792991638184,3670176,2072,1520,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-19 22:52:55.855867,93.98066244625468,4.93399342687875,4.364347086749049,3.53060635923856e-33,9.0,-4.93,1.0,-4.35,1.1857,2.4246,4.2276,1.0,0.6508,0.6508,0.6508,7
3338,npp,416,2177,0.772052407264709,-1.15607702732086,36.8805198669434,3670176,416,1738,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-24 22:59:04.719594,-75.45562484697415,8.302216748576825,7.340152651913808,1.3065903985130415e-25,10.0,8.29,1.0,9.05,1.2401,2.108,3.8325,1.1502,1.0886,0.888,0.888,7
3365,npp,2764,1488,1.61188864707947,-1.16109883785248,36.882152557373,3670176,2763,1115,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-06-25 22:40:14.403168,98.24012836682277,29.645741376510518,25.95362545779117,9.414767744154164e-20,7.0,-29.69,1.184412938166907,-29.145,1.5727,3.1455,4.4359,0.7708,1.1298,1.2425,1.2425,7
3635,npp,2805,350,6.39556884765625,-1.16014933586121,36.8756484985352,3670144,2806,192,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-02 22:08:51.901002,98.72399807668893,64.31433564804601,52.876011490587864,0.16827302302160335,2.0,-64.32,2.7445598364131496,-64.12,2.8032,4.7019,8.2182,0.5157,3.0417,3.298,-1.4040610222791248,7
3662,npp,1710,4019,7.45878982543945,-1.16047215461731,36.876953125,3670144,1707,3177,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-02 23:49:14.726437,-80.55073639524531,69.13546131437825,55.77146155909692,0.12124580773204631,18.0,69.24,3.5496478698597698,69.415,2.814,4.6025,9.497,0.5268,3.2293,3.9293,0.5413226735427927,7
3905,npp,2498,3564,3.52207732200623,-1.1562682390213,36.8817443847656,3670144,2501,2892,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-08 23:36:45.534445,-81.25602004217693,60.97791144306538,50.69020435604468,0.039575556409318584,16.0,61.07,2.5331140255951103,61.27,2.2826,4.246,6.8552,0.571,2.1388,2.0112,0.9053383598761677,7
4022,npp,363,1492,3.96447682380676,-1.15842568874359,36.880615234375,3670144,363,1119,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-11 22:40:16.337133,98.38457508392634,29.474755520391845,25.808147001948686,0.0014435661104523858,7.0,-29.5,1.184412938166907,-29.145,1.5727,3.1455,4.4359,0.7708,3.1161,3.0559,3.015562364060757,7
4157,npp,194,3107,0.746358156204224,-1.15613508224487,36.8810615539551,3670176,196,2490,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.23650796391941,49.4290122851548,42.231255238749206,4.3754490277078924e-11,14.0,49.52,1.7549928774784245,49.73,1.617,2.662,5.0899,0.9108,1.3331,0.6798,0.6798,7
4193,npp,2553,2411,1.27007877826691,-1.15565514564514,36.8805122375488,3670176,2553,1951,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.75512889245611,21.245385333279167,18.70122265904393,2.620749070823323e-18,11.0,21.3,1.0837787002826917,21.61,1.3194,2.1056,3.6106,1.1515,1.6536,1.4625,1.4625,7
4238,npp,1842,1722,0.692230343818665,-1.16013014316559,36.8762512207031,3670176,1842,1308,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-16 22:46:34.636174,99.08470822510506,17.808481344453117,15.700763396029027,1.0771735689781782e-24,8.0,-17.82,1.0442604737599883,-17.43,1.3247,2.1792,4.1839,1.1126,1.0007,0.7702,0.7702,7
4445,npp,246,1952,1.0330395698547359,-1.15915548801422,36.8777122497559,3670176,246,1523,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-21 22:52:51.184260,99.44773299937252,4.750806838874894,4.202679646491504,5.193026050842587e-32,9.0,-4.76,1.0,-4.35,1.1857,2.4246,4.2276,1.0,1.033,1.033,1.033,7
4580,npp,91,3568,4.62960720062256,-1.15573990345001,36.8793983459473,3670176,90,2896,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-24 23:36:46.591829,-80.85678760958352,61.05646184976548,50.74724516089808,5.348410951870197e-26,16.0,61.16,2.5331140255951103,61.27,2.2826,4.246,6.8552,0.571,2.576,2.6437,2.6437,7
4616,npp,2450,2877,2.57184839248657,-1.15871286392212,36.8786277770996,3670176,2451,2320,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-25 23:17:58.045385,-81.5620674776475,41.83542713911356,36.17167917221871,7.772486060564234e-20,13.0,41.91,1.4867838833500562,42.09,1.5562,2.5948,5.0825,0.9344,2.4092,2.4032,2.4032,7
4661,npp,1736,2185,1.30735611915588,-1.15537905693054,36.8811378479004,3670176,1737,1745,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-26 22:59:07.720724,-78.9571835634692,8.710667562676432,7.701220182338001,3.311226281992114e-12,10.0,8.76,1.0,9.05,1.2401,2.108,3.8325,1.1502,1.6239,1.5037,1.5037,7
4868,npp,137,2414,3.558678150177,-1.15672945976257,36.8772850036621,3670144,137,1954,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-07-31 23:05:24.251966,-80.71905410321887,21.395471471031673,18.832919239703585,0.12067873043873878,11.0,21.45,1.0837787002826917,21.61,1.3194,2.1056,3.6106,1.1515,3.7653,4.0977,0.725568541107307,7
4985,npp,1059,356,9.41603088378906,-1.15809464454651,36.8790168762207,3670144,1062,196,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-03 22:08:56.826595,99.11207596393021,64.17397644620543,52.79506157307243,0.13783939807043988,2.0,-64.2,2.7445598364131496,-64.12,2.8032,4.7019,8.2182,0.5157,4.1422,4.8555,1.0038471957461472,7
5039,npp,2323,3343,6.26257801055908,-1.16005873680115,36.8804473876953,3670144,2325,2691,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-04 23:30:31.101539,-81.34565567081036,55.88461886954095,47.10674349453015,0.1040805781290555,15.0,55.98,2.0682789409984763,56.025,2.1758,2.9871,5.9972,0.8117,4.0083,5.0833,2.174971494282959,7
5147,npp,181,1267,5.72823572158813,-1.15702736377716,36.8784675598145,3670144,182,946,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-07 22:34:01.899423,98.71326060837808,39.129709453322384,33.947252163080506,0.024564757872583644,6.0,-39.15,1.4276677814245327,-38.91,1.8218,3.4564,5.3834,0.7015,4.0159,4.0183,3.3318858116748102,7
5282,npp,20,2880,1.05801522731781,-1.16027307510376,36.8819389343262,3670144,21,2322,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-10 23:17:57.318327,-81.2899565527906,41.929089585418204,36.24994145292444,0.002495813731604515,13.0,42.02,1.4867838833500562,42.09,1.5562,2.5948,5.0825,0.9344,1.391,0.9886,0.9188593591324501,7
5318,npp,2361,2187,1.95957362651825,-1.15988039970398,36.8797569274902,3670176,2361,1747,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-11 22:59:06.997890,-77.42437496286495,8.822798889027283,7.800608920111898,5.409565443869508e-05,10.0,8.87,1.0,9.05,1.2401,2.108,3.8325,1.1502,2.2761,2.2538,2.2538,7
5354,npp,1647,1497,4.01080632209778,-1.15994322299957,36.8810348510742,3670176,1646,1122,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-12 22:40:16.677270,97.63405514428594,29.246493267282972,25.615513820343324,2.053062379069475e-12,7.0,-29.26,1.184412938166907,-29.145,1.5727,3.1455,4.4359,0.7708,3.1552,3.0916,3.0916,7
5390,npp,934,806,1.48573422431946,-1.15508508682251,36.8769264221191,3670176,935,594,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-13 22:21:28.134486,99.12127599359704,53.97325909895276,45.69605372383214,1.4413914557796341e-19,4.0,-54.02,1.9513309067639726,-53.94,2.066,3.3728,6.2614,0.7189,1.4575,1.068,1.068,7
5426,npp,225,133,5.26690196990967,-1.15696251392365,36.8824882507324,3670176,229,62,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-14 22:02:39.591057,99.3269266963412,68.10325541396928,55.188490609163,9.911245780319238e-26,1.0,-68.13,3.3166247903554,-68.08,2.9277,4.4601,7.7528,0.5436,2.6679,2.8632,2.8632,7
5723,npp,2232,2647,1.16753315925598,-1.1554708480835,36.881477355957,3670176,2232,2134,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.87594022139996,32.620538376358596,28.492151889845044,1.0044068803991158e-28,12.0,32.7,1.2365102219381485,32.79,1.6266,2.3603,4.356,1.0272,1.46,1.1993,1.1993,7
5750,npp,1517,1955,1.60557734966278,-1.15724682807922,36.8784408569336,3670176,1517,1526,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-22 22:52:47.997943,89.59769306042377,4.670580710675712,4.132052975288824,1.5638113501761442e-23,9.0,-4.59,1.0,-4.35,1.1857,2.4246,4.2276,1.0,1.6056,1.6056,1.6056,7
5777,npp,803,1268,2.39427638053894,-1.15917599201202,36.8791618347168,3670176,804,947,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-23 22:33:59.452806,99.05141614377567,39.08434988604604,33.910420056123655,1.7631191520551108e-16,6.0,-39.12,1.4276677814245327,-38.91,1.8218,3.4564,5.3834,0.7015,1.6806,1.6795,1.6795,7
6056,npp,2812,3801,9.56813526153564,-1.15561676025391,36.880558013916,3670144,2811,3058,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-30 23:42:58.206382,-80.98163502494192,65.5391609741347,53.66012166290827,0.15304593650367007,17.0,65.65,3.0,65.655,2.3139,4.2834,7.0903,0.566,4.1862,5.416,1.1394301747837225,7
6101,npp,2096,3112,9.71991157531738,-1.16004431247711,36.8813018798828,3670144,2099,2493,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-08-31 23:24:07.889566,-80.29723619383692,49.571686287541,42.34758555207943,0.21335776862538586,14.0,49.67,1.7549928774784245,49.73,1.617,2.662,5.0899,0.9108,6.4462,8.8531,2.8912338039842638,7
6164,npp,647,1726,4.67638254165649,-1.15767776966095,36.8801651000977,3670144,647,1311,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-02 22:46:29.036507,99.17089837460395,17.56893546787864,15.492371333400648,0.12237352432504853,8.0,-17.6,1.0442604737599883,-17.43,1.3247,2.1792,4.1839,1.1126,4.816,5.2031,1.783610835573064,7
6182,npp,3004,1036,6.31979036331177,-1.15797746181488,36.8807373046875,3670144,3003,761,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-03 22:27:38.720383,98.44364450596127,47.28459887964627,40.55301432772097,0.08426779001156778,5.0,-47.31,1.646109783506203,-47.18,1.9393,2.8665,4.8472,0.8458,4.5224,5.3455,2.990801167519136,7
6776,npp,1225,1723,1.32467889785767,-1.15962839126587,36.87841796875,3670176,1225,1309,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-18 22:46:21.364246,98.35685320471745,17.746092458895458,15.646514730480545,9.525824498105133e-31,8.0,-17.76,1.0442604737599883,-17.43,1.3247,2.1792,4.1839,1.1126,1.6063,1.4739,1.4739,7
6803,npp,508,1033,2.75752019882202,-1.15792202949524,36.8776626586914,3670176,507,759,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-19 22:27:31.054895,98.78223900841394,47.37031931762274,40.61833549937063,1.1310368744756107e-26,5.0,-47.41,1.646109783506203,-47.18,1.9393,2.8665,4.8472,0.8458,2.3584,2.3324,2.3324,7
6839,npp,2866,354,10.8998918533325,-1.15753650665283,36.8776779174805,3670176,2869,195,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-20 22:08:42.524980,99.25241180211546,64.21448446208176,52.81791007927371,1.6036865777893754e-20,2.0,-64.24,2.7445598364131496,-64.12,2.8032,4.7019,8.2182,0.5157,4.6829,5.6207,5.6207,7
6866,npp,1770,4026,6.90884399414062,-1.1565580368042,36.8801155090332,3670176,1769,3180,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-20 23:49:05.350651,-81.02356462123119,69.24365327406004,55.83866421126843,3.0697315086668304e-27,18.0,69.35,3.5496478698597698,69.415,2.814,4.6025,9.497,0.5268,3.0743,3.6396,3.6396,7
6902,npp,1052,3338,1.28448057174683,-1.15917682647705,36.8760147094727,3670176,1051,2687,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-21 23:30:15.038257,-81.012285402701,55.76504886744847,47.01733229612864,5.750053021572077e-22,15.0,55.85,2.0682789409984763,56.025,2.1758,2.9871,5.9972,0.8117,1.6014,1.0426,1.0426,7
6938,npp,332,2642,3.50137090682983,-1.15670359134674,36.8824653625488,3670176,332,2130,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.1504042516896,32.39862896765308,28.301540448112704,5.880206551240657e-15,12.0,32.47,1.2365102219381485,32.79,1.6266,2.3603,4.356,1.0272,3.3474,3.5967,3.5967,7
6974,npp,2670,1950,0.847328901290894,-1.16094577312469,36.8767890930176,3670176,2670,1521,196611,3866787,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-23 22:52:34.421852,92.86799311580323,4.89671923094549,4.331704524204206,5.494882874521241e-07,9.0,-4.87,1.0,-4.35,1.1857,2.4246,4.2276,1.0,0.8473,0.8473,0.8473,7
7109,npp,2495,3564,4.18397617340088,-1.16071903705597,36.8764305114746,3670144,2500,2893,196611,3866755,59,ken_nairobi_59_1,-1.15833333,36.87916667,59,1,ken_nairobi,2012-09-26 23:36:28.112062,-80.84510404881655,60.98580361926723,50.6971652267636,0.02311352996477145,16.0,61.07,2.5331140255951103,61.27,2.2826,4.246,6.8552,0.571,2.4001,2.3892,1.7433375415792014,7
