gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,248,4025,0.881166338920593,-1.36021053791046,36.7143936157227,3670176,248,3180,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-15 23:50:07.258389,-81.17483335581123,69.21436614272133,55.82428268866928,1.7057270611115025e-05,18.0,69.33,3.5496478698597698,69.16,1.5084,2.0595,3.2801,0.6816,1.0717,0.6006,7
1925,npp,1138,1948,0.868638336658478,-1.35997998714447,36.7144317626953,3670176,1138,1518,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-18 22:53:36.287555,101.72256945425217,4.962034992825323,4.3895303167607755,1.3602016641467575e-25,9.0,-4.99,1.0,-5.45,0.8686,1.4037,1.8827,1.0,0.8686,0.8686,7
1988,npp,2771,574,2.34861588478088,-1.35682249069214,36.7155838012695,3670176,2773,363,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-20 22:15:55.634664,99.14956056858554,59.66533790788146,49.79079469127958,1.1218464213831699e-35,3.0,-59.71,2.3545700244418297,-59.83,2.0795,3.1541,3.9953,0.445,1.0616,1.0452,7
2051,npp,956,3562,1.47874355316162,-1.35808169841766,36.7141876220703,3670176,955,2891,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.04397940248138,60.94133593758953,50.670070388461816,2.3708599367517084e-31,16.0,61.03,2.5331140255951103,60.91,1.4338,2.634,3.2711,0.5329,0.9476,0.788,7
2123,npp,2583,2177,0.82151734828949,-1.35938680171967,36.711051940918,3670176,2583,1738,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-23 22:59:47.449386,-80.14679198313874,8.275520180687355,7.317114723673881,7.705642260884792e-31,10.0,8.29,1.0,7.94,1.094,1.7151,2.7589,0.8184,0.5101,0.6724,7
2213,npp,1126,797,1.43363356590271,-1.35883355140686,36.7142639160156,3670176,1127,583,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-25 22:22:06.780030,98.89661557836423,54.21503896252765,45.87185583939601,6.1706445806617865e-24,4.0,-54.26,1.9513309067639726,-54.48,1.52,2.0834,3.2813,0.6737,1.0707,0.9659,7
2249,npp,409,122,1.44182956218719,-1.35807967185974,36.7105865478516,3670176,409,57,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-26 22:03:16.452570,99.15743390963974,68.27222606121742,55.27886378570598,5.2691666796083954e-18,1.0,-68.31,3.3166247903554,-68.39,1.9869,2.7553,3.3845,0.5094,1.0077,0.7345,7
2348,npp,937,2404,0.728504776954651,-1.36122739315033,36.7149238586426,3670176,937,1945,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-05-28 23:05:58.630387,-80.21831623291986,20.883077284646603,18.38568768571644,2.4501045303533994e-14,11.0,20.93,1.0837787002826917,20.77,1.1765,1.6298,2.128,0.8612,0.572,0.6274,7
3005,npp,3026,1017,1.089553415775299,-1.36071276664734,36.714714050293,3670176,3028,747,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-15 22:27:59.619106,99.12402000366677,47.873773604898346,41.010374511469905,2.6557944900976958e-20,5.0,-47.93,1.646109783506203,-47.77,1.5343,2.0652,3.1852,0.6797,0.811,0.7406,7
3185,npp,2105,1931,0.614858418703079,-1.35653519630432,36.7124519348145,3670176,2105,1502,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-19 22:52:59.414429,96.47510723121404,5.944226912995926,5.257280710761628,3.161919087353278e-33,9.0,-5.97,1.0,-5.45,0.8686,1.4037,1.8827,1.0,0.6149,0.6149,7
3464,npp,275,3771,0.430137187242508,-1.3559056520462,36.7098770141602,3670176,278,3040,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.78564677912283,65.01554101850925,53.32267856050951,2.5302636816029913e-15,17.0,65.11,2.898275349237888,65.34,1.4044,2.5367,3.5662,0.5533,0.6768,0.238,7
3500,npp,2636,3083,0.710116922855377,-1.36125493049622,36.7134132385254,3670176,2635,2474,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.23699344932656,48.71820670201627,41.67416248770167,3.973725253985378e-07,14.0,48.8,1.7549928774784245,49.16,1.3308,2.1042,3.0031,0.6671,0.6093,0.4737,7
4157,npp,228,3089,1.014790236949921,-1.35906970500946,36.7133445739746,3670176,229,2478,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.3614426869345,48.8893477242677,41.810685821282874,3.411242035808481e-11,14.0,48.98,1.7549928774784245,49.16,1.3308,2.1042,3.0031,0.6671,0.783,0.677,7
4193,npp,2587,2393,0.854545772075653,-1.35913407802582,36.7113609313965,3670176,2587,1936,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.63355772937999,20.285484581722823,17.864758841439127,2.077248277836823e-18,11.0,20.35,1.0837787002826917,20.77,1.1765,1.6298,2.128,0.8612,0.6883,0.736,7
4373,npp,1721,3322,2.19431257247925,-1.35529124736786,36.7149314880371,3670176,1721,2669,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.92209016234276,55.33927749519693,46.70490585433666,1.8518731985054822e-32,15.0,55.44,2.0682789409984763,55.585,1.275,2.1139,3.1289,0.664,1.4426,1.4571,7
4409,npp,992,2625,1.035692155361176,-1.35989475250244,36.7151145935059,3670176,994,2119,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.17336221013109,31.636549508677557,27.654061625326914,4.7420504539708474e-33,12.0,31.71,1.2365102219381485,31.89,1.1005,1.9713,2.4697,0.712,0.647,0.7375,7
5318,npp,2394,2169,1.41876471042633,-1.35679543018341,36.7113304138184,3670176,2394,1730,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-11 22:59:10.556452,-78.17757721268126,7.7861669196570995,6.885371745046244,4.7391947487878426e-05,10.0,7.83,1.0,7.94,1.094,1.7151,2.7589,0.8184,1.1074,1.1612,7
5354,npp,1680,1479,2.07263422012329,-1.35680913925171,36.7131462097168,3670176,1682,1110,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-12 22:40:20.235825,97.98645009718697,30.068426317511907,26.318402633269134,1.6068609763672339e-12,7.0,-30.11,1.184412938166907,-29.97,1.3528,2.0726,3.092,0.6772,1.4037,1.4037,7
5390,npp,968,789,2.05048882961273,-1.35725879669189,36.7137680053711,3670176,968,574,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-13 22:21:31.693047,98.83304100999683,54.42961688928204,46.03507769601749,1.1614725631580672e-19,4.0,-54.48,1.9513309067639726,-54.48,1.52,2.0834,3.2813,0.6737,1.3868,1.3815,7
5426,npp,260,115,1.54092502593994,-1.36133408546448,36.7119064331055,3670176,262,53,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-14 22:02:43.149569,99.4049963838782,68.38343933777222,55.349435912381054,8.301225848801198e-26,1.0,-68.42,3.3166247903554,-68.39,1.9869,2.7553,3.3845,0.5094,1.0375,0.785,7
5444,npp,2234,3784,2.80407524108887,-1.35683882236481,36.7131385803223,3670176,2233,3048,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.86722635816683,65.21745847067645,53.4594851509042,3.3208874786840693e-17,17.0,65.35,3.0,65.34,1.4044,2.5367,3.5662,0.5533,1.4928,1.5516,7
5723,npp,2266,2629,0.920384645462036,-1.35874211788177,36.7113609313965,3670176,2266,2121,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.20608515649424,31.792854077573303,27.789232280379725,1.1398069327371363e-28,12.0,31.89,1.2365102219381485,31.89,1.1005,1.9713,2.4697,0.712,0.5537,0.6554,7
5750,npp,1551,1937,0.571928143501282,-1.36087787151337,36.7102851867676,3670176,1551,1508,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-22 22:52:51.556461,92.4161699901982,5.672727668949009,5.018051379449873,1.88271556023215e-23,9.0,-5.63,1.0,-5.45,0.8686,1.4037,1.8827,1.0,0.5719,0.5719,7
5777,npp,836,1249,1.50078272819519,-1.3546906709671,36.7107086181641,3670176,837,931,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-23 22:34:03.011361,99.28863132097116,39.774756148313806,34.48076450003218,1.7754060161899668e-16,6.0,-39.83,1.4276677814245327,-39.72,1.3727,2.6209,3.5327,0.5356,0.6191,0.8038,7
5867,npp,1372,3554,1.38465225696564,-1.35978901386261,36.7098999023438,3670176,1370,2885,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-08-25 23:36:46.970556,-80.70593043794986,60.74202879017492,50.53703146922476,2.1946885743877366e-10,16.0,60.87,2.5331140255951103,60.91,1.4338,2.634,3.2711,0.5329,0.9105,0.7379,7
6614,npp,2168,787,0.880677819252014,-1.36013996601105,36.7089462280273,3670176,2168,572,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-14 22:21:21.569853,98.89547995458332,54.48872202084995,46.075954421616714,1.2936318453438841e-30,4.0,-54.53,1.9513309067639726,-54.48,1.52,2.0834,3.2813,0.6737,0.7873,0.5934,7
6704,npp,2695,3091,1.86419355869293,-1.35741007328033,36.7098426818848,3670176,2696,2479,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-16 23:24:05.551953,-80.96076540664072,48.93631115348954,41.84967304622522,1.8053517086252877e-32,14.0,49.04,1.7549928774784245,49.16,1.3308,2.1042,3.0031,0.6671,1.2669,1.2436,7
6803,npp,542,1016,0.877824306488037,-1.36118292808533,36.7147445678711,3670176,540,746,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-19 22:27:34.613458,98.42020213147948,47.92309947594171,41.053694874524155,1.3285440647056796e-26,5.0,-47.96,1.646109783506203,-47.77,1.5343,2.0652,3.1852,0.6797,0.6824,0.5966,7
6839,npp,2900,337,1.93359208106995,-1.35719048976898,36.7138137817383,3670176,2902,183,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-20 22:08:46.083491,99.36232623170496,64.52480169032661,53.014525073542984,1.981036941195196e-20,2.0,-64.56,2.8345692104261015,-64.435,2.2554,2.9249,4.014,0.4799,1.054,0.928,7
6866,npp,1805,4009,1.3628968000412,-1.36167764663696,36.7118072509766,3670176,1802,3172,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.83649908054399,68.96290631596182,55.680865688812844,3.590122680291943e-27,18.0,69.09,3.5496478698597698,69.16,1.5084,2.0595,3.2801,0.6816,1.2074,0.9289,7
6902,npp,1086,3321,1.19401013851166,-1.36102283000946,36.7097549438477,3670176,1084,2669,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.72720358105981,55.310565246295724,46.684357592665435,7.055298162798792e-22,15.0,55.42,2.0682789409984763,55.585,1.275,2.1139,3.1289,0.664,0.9589,0.7929,7
6938,npp,366,2624,1.033937692642212,-1.35971248149872,36.7127304077148,3670176,365,2118,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.31962158701802,31.591930750084394,27.61602454684002,7.484814507403574e-15,12.0,31.67,1.2365102219381485,31.89,1.1005,1.9713,2.4697,0.712,0.6456,0.7362,7
6974,npp,2703,1932,0.811916291713715,-1.35800933837891,36.7094192504883,3670176,2703,1504,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-09-23 22:52:37.980363,90.64061931183849,5.992727638480364,5.300528052708104,6.994425004510452e-07,9.0,-5.92,1.0,-5.45,0.8686,1.4037,1.8827,1.0,0.8119,0.8119,7
7820,npp,2398,2851,0.886146008968353,-1.35773205757141,36.7101860046387,3670176,2397,2298,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-13 23:17:35.834701,-78.90152040111705,40.89931779809984,35.40233984554895,7.509469293782196e-24,13.0,40.96,1.4276677814245327,41.51,1.5258,2.2109,2.8611,0.6349,0.4758,0.5626,7
7892,npp,985,1473,1.26612222194672,-1.35856449604034,36.7138938903809,3670176,985,1104,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-15 22:39:58.827205,98.21998739547999,30.373717784843468,26.575603104016313,2.3581698284866634e-33,7.0,-30.4,1.184412938166907,-29.97,1.3528,2.0726,3.092,0.6772,0.7227,0.8575,7
7964,npp,2635,111,2.17748498916626,-1.35841012001038,36.7142143249512,3670176,2634,51,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-17 22:02:21.819540,99.02194566687021,68.4720733056901,55.38939822231354,2.3063888452281635e-29,1.0,-68.49,3.3166247903554,-68.39,1.9869,2.7553,3.3845,0.5094,1.2295,1.1093,7
7991,npp,1554,3775,4.30127334594727,-1.35595560073853,36.7113800048828,3670176,1557,3043,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-17 23:42:46.426060,-81.29500341914145,65.08138021059497,53.364541469667856,4.904476495421648e-31,17.0,65.19,2.898275349237888,65.34,1.4044,2.5367,3.5662,0.5533,2.0125,2.3801,7
8063,npp,122,2392,0.908791542053223,-1.36138451099396,36.7119674682617,3670176,122,1935,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-10-19 23:05:07.633678,-79.98396064024654,20.232749809130855,17.81802992536683,2.3762703268047713e-25,11.0,20.3,1.0837787002826917,20.77,1.1765,1.6298,2.128,0.8612,0.7384,0.7827,7
8963,npp,1626,1938,0.643548727035522,-1.36133992671967,36.7133560180664,3670176,1626,1509,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-10 22:52:44.950913,92.75286574433115,5.619034197106538,4.9699587066409485,3.084033016163629e-17,9.0,-5.57,1.0,-5.45,0.8686,1.4037,1.8827,1.0,0.6435,0.6435,7
8990,npp,916,1250,1.34264397621155,-1.35756814479828,36.7094116210938,3670176,917,932,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-11 22:33:56.461961,99.07425948721803,39.74242732342852,34.44908948228695,2.514366421129348e-24,6.0,-39.79,1.4276677814245327,-39.72,1.3727,2.6209,3.5327,0.5356,0.5084,0.7191,7
9026,npp,208,565,1.27645301818848,-1.35817611217499,36.7092666625977,3670176,212,357,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-12 22:15:06.193173,98.77873974347881,59.871963404954805,49.928798914302554,7.700229013403202e-30,3.0,-59.92,2.3545700244418297,-59.83,2.0795,3.1541,3.9953,0.445,0.6062,0.5681,7
9080,npp,1476,3554,1.86662948131561,-1.36087143421173,36.7150192260742,3670176,1478,2884,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-13 23:36:42.312221,-81.24622355424113,60.76529707262419,50.54501797938519,3.65152362239242e-32,16.0,60.87,2.5331140255951103,60.91,1.4338,2.634,3.2711,0.5329,1.1008,0.9947,7
9116,npp,747,2861,1.1083604097366329,-1.35769271850586,36.7095832824707,3670176,746,2307,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-14 23:17:52.046548,-80.96061632191075,41.254384695693496,35.69422935593297,2.1462407868684787e-31,13.0,41.33,1.4867838833500562,41.51,1.5258,2.2109,2.8611,0.6349,0.6621,0.7037,7
9152,npp,35,2171,1.093985915184021,-1.35878562927246,36.7143745422363,3670176,35,1732,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-15 22:59:03.565197,-81.38848415704899,7.892979904281922,6.979113037095625,4.849433898937261e-31,10.0,7.94,1.0,7.94,1.094,1.7151,2.7589,0.8184,0.7826,0.8954,7
9188,npp,2396,1481,0.973303318023682,-1.35893142223358,36.7131385803223,3670176,2396,1110,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-16 22:40:13.304392,98.32375760966384,29.986441846283423,26.246295890439708,1.4429422201596255e-28,7.0,-30.02,1.184412938166907,-29.97,1.3528,2.0726,3.092,0.6772,0.4755,0.6592,7
9314,npp,2241,3095,1.085054278373718,-1.35668706893921,36.710376739502,3670176,2243,2482,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-11-19 23:24:10.677838,-81.26988556465403,49.05949564615013,41.94414120714974,1.6880192217905207e-20,14.0,49.16,1.7549928774784245,49.16,1.3308,2.1042,3.0031,0.6671,0.823,0.7238,7
10142,npp,2913,1936,1.049442827701569,-1.36133062839508,36.7111206054688,3670176,2913,1507,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-12 22:52:46.955684,98.49070751482662,5.676034822648832,5.020882289022569,1.3845853742090301e-30,9.0,-5.68,1.0,-5.45,0.8686,1.4037,1.8827,1.0,1.0494,1.0494,7
10187,npp,2199,1247,1.40267729759216,-1.35677897930145,36.7147216796875,3670176,2200,928,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-13 22:33:56.624338,98.75819566680089,39.833880699720545,34.52921247691375,1.1822570152386052e-32,6.0,-39.91,1.4276677814245327,-39.72,1.3727,2.6209,3.5327,0.5356,0.5504,0.7512,7
10223,npp,1488,560,0.516460180282593,-1.36130011081696,36.7103271484375,3670176,1492,352,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-14 22:15:06.293781,98.75571966711615,59.94607685820357,49.9877124037618,2.305302888181326e-31,3.0,-60.03,2.3545700244418297,-59.83,2.0795,3.1541,3.9953,0.445,0.2835,0.2298,7
10268,npp,2751,3549,0.87351256608963,-1.36080420017242,36.7089653015137,3670176,2756,2882,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.75327068529975,60.692377901629165,50.50346994416862,1.9540057475590191e-31,16.0,60.76,2.4157378735459294,60.91,1.4338,2.634,3.2711,0.5329,0.6749,0.4655,7
10349,npp,1319,2167,1.30814802646637,-1.35765528678894,36.7160377502441,3670176,1319,1728,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-17 22:59:01.689210,-79.12254178092631,7.700432658715614,6.809700187523456,1.9297230163919992e-25,10.0,7.71,1.0,7.94,1.094,1.7151,2.7589,0.8184,0.9968,1.0706,7
10412,npp,2948,785,2.62372589111328,-1.35589182376862,36.7127647399902,3670176,2950,569,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-19 22:21:22.769247,99.01311570109371,54.504598635714615,46.09055955400692,9.989330212648379e-13,4.0,-54.59,1.9513309067639726,-54.48,1.52,2.0834,3.2813,0.6737,1.6806,1.7677,7
10457,npp,2238,108,0.809064924716949,-1.35887026786804,36.7106170654297,3670176,2235,49,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-20 22:02:32.438320,99.03177504512978,68.45409521300873,55.3903286481728,3.0152377890187277e-05,1.0,-68.54,3.3166247903554,-68.39,1.9869,2.7553,3.3845,0.5094,0.8169,0.4122,7
10475,npp,1140,3778,3.56616902351379,-1.35578501224518,36.714916229248,3670176,1142,3044,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.3305227976618,65.17534985642887,53.433374059056725,1.8470439524464645e-16,17.0,65.24,3.0,65.34,1.4044,2.5367,3.5662,0.5533,1.7468,1.9733,7
10511,npp,424,3089,0.978992879390717,-1.36012244224548,36.7091102600098,3670176,424,2478,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2012-12-21 23:24:06.707600,-80.87808695066934,48.910225842080855,41.83210291006521,1.7597239976507074e-09,14.0,48.98,1.7549928774784245,49.16,1.3308,2.1042,3.0031,0.6671,0.7626,0.6531,7
11204,npp,296,2388,1.2865092754364,-1.35773837566376,36.7154388427734,3670176,296,1931,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-07 23:05:10.382559,-80.6189860469691,20.05383099925003,17.663943308408538,3.256594945128361e-10,11.0,20.09,1.0837787002826917,20.77,1.1765,1.6298,2.128,0.8612,1.0869,1.108,7
11321,npp,1206,326,1.71112930774689,-1.35845351219177,36.7134132385254,3670176,1207,176,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-10 22:08:41.222999,99.27379835426211,64.68015538718025,53.117041467500485,5.587931700747202e-31,2.0,-64.77,2.8345692104261015,-64.435,2.2554,2.9249,4.014,0.4799,0.9755,0.8212,7
11339,npp,109,3999,1.0598340034484859,-1.35623717308044,36.7149200439453,3670176,107,3167,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-10 23:49:04.047750,-81.04631001496791,68.86341600861313,55.629278181680114,1.5832908013579227e-25,18.0,68.94,3.5496478698597698,69.16,1.5084,2.0595,3.2801,0.6816,1.1221,0.7224,7
11375,npp,2463,3312,0.750069499015808,-1.35768854618073,36.7104682922363,3670176,2461,2660,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-11 23:30:13.735383,-80.6149552843891,55.11876247880563,46.54756371892571,9.815133494574969e-32,15.0,55.19,2.0682789409984763,55.585,1.275,2.1139,3.1289,0.664,0.7443,0.4981,7
11420,npp,1744,2615,1.010677337646484,-1.35771644115448,36.7127227783203,3670176,1746,2112,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-12 23:11:23.420172,-80.05471429349504,31.21808338963814,27.300070281117847,8.933118627424089e-33,12.0,31.26,1.2365102219381485,31.89,1.1005,1.9713,2.4697,0.712,0.6268,0.7196,7
11582,npp,861,3539,1.04472279548645,-1.35504972934723,36.7152519226074,3670176,859,2872,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-16 23:36:30.293213,-81.69736444652077,60.47828543466998,50.356649569599966,3.502150786320102e-27,16.0,60.54,2.4157378735459294,60.91,1.4338,2.634,3.2711,0.5329,0.7458,0.5567,7
11654,npp,2531,2158,0.846796691417694,-1.35900926589966,36.7142524719238,3670176,2531,1719,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-18 22:58:54.972288,-76.717673620964,7.188047528391875,6.356803938981136,1.659584550659354e-15,10.0,7.19,1.0,7.94,1.094,1.7151,2.7589,0.8184,0.5354,0.6931,7
11708,npp,1831,1469,1.82688772678375,-1.35862028598785,36.7154731750488,3670176,1831,1101,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-19 22:40:06.422855,97.23105743673896,30.53340565458472,26.715559504067734,1.9866518033265515e-08,7.0,-30.59,1.184412938166907,-29.97,1.3528,2.0726,3.092,0.6772,1.1962,1.2372,7
11798,npp,2412,3771,1.97679376602173,-1.35892713069916,36.7145614624023,3670176,2410,3040,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.83031893646802,65.04002592740174,53.34656598079651,0.00012344735618123294,17.0,65.11,2.898275349237888,65.34,1.4044,2.5367,3.5662,0.5533,1.2105,1.0939,7
12347,npp,2666,1478,1.87859702110291,-1.35478091239929,36.7119369506836,3670176,2666,1108,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-02-04 22:40:26.844723,98.03280068911484,30.107156367845636,26.349188774264153,6.780428502090666e-05,7.0,-30.16,1.184412938166907,-29.97,1.3528,2.0726,3.092,0.6772,1.2399,1.2723,7
12428,npp,1255,114,1.24101638793945,-1.36011052131653,36.7104797363281,3670176,1256,52,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-02-06 22:02:51.492060,99.25234003188166,68.37147206146504,55.33409971488533,2.9126063177663152e-21,1.0,-68.44,3.3166247903554,-68.39,1.9869,2.7553,3.3845,0.5094,0.9471,0.6322,7
12527,npp,1823,2398,1.0885874032974239,-1.35948801040649,36.7117156982422,3670176,1823,1940,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-02-08 23:05:37.176009,-79.84154879264119,20.594214455678284,18.133513572369605,3.2698724380687e-27,11.0,20.61,1.0837787002826917,20.77,1.1765,1.6298,2.128,0.8612,0.9043,0.9375,7
12554,npp,1121,1711,1.64844799041748,-1.35739707946777,36.7159080505371,3670176,1121,1297,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-02-09 22:46:50.383443,99.73346182923312,18.370061097241514,16.191485788306622,8.815418528171109e-33,8.0,-18.42,1.0442604737599883,-18.2,1.7195,2.3325,3.07,0.6018,0.7487,0.992,7
12752,npp,2646,1941,1.078920602798462,-1.35733675956726,36.7106246948242,3670176,2646,1512,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-02-14 22:53:12.101544,99.73643388878487,5.35823232230173,4.739413616480448,1.0847135487263253e-26,9.0,-5.4,1.0,-5.45,0.8686,1.4037,1.8827,1.0,1.0789,1.0789,7
12797,npp,1945,1254,1.49713170528412,-1.35905313491821,36.7143096923828,3670176,1945,935,196611,3866787,4819,ken_nairobi_19_49,-1.35833333,36.7125,19,49,ken_nairobi,2013-02-15 22:34:23.516178,98.70471631303671,39.56983588512268,34.30628665138894,3.0707666700530882e-21,6.0,-39.64,1.4276677814245327,-39.72,1.3727,2.6209,3.5327,0.5356,0.6166,0.8018,7
