gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1328,368,20.0392322540283,-1.28866386413574,36.8593254089355,3670176,1333,206,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-15 22:09:40.875085,98.6700761389951,63.933325173945974,52.64040770877759,7.949035677801873e-17,2.0,-63.97,2.7445598364131496,-64.12,19.2175,38.8397,59.371,0.5424,14.2156,10.8688,7
1808,npp,233,4043,56.7260780334473,-1.28419041633606,36.8616790771484,3670176,233,3188,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-15 23:50:05.479115,-81.07152569786425,69.49912689874323,55.98296734879925,1.925268700057299e-05,18.0,69.61,3.5496478698597698,69.42,11.6638,40.7618,68.1119,0.5168,25.5631,29.3159,7
1889,npp,1862,2658,17.5933780670166,-1.29019773006439,36.8609352111816,3670176,1862,2142,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-17 23:12:24.832320,-80.73646202686334,33.1236445835299,28.91715346142871,1.1385373818992566e-19,12.0,33.19,1.2365102219381485,32.81,17.5594,23.8333,27.5525,0.8839,16.0193,15.5504,7
1925,npp,1124,1967,10.11077690124512,-1.28817307949066,36.8613624572754,3670176,1124,1537,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-18 22:53:34.508274,99.14324046169138,3.8649595750025365,3.419406729049352,1.5411656163290657e-25,9.0,-3.89,1.0,-4.35,16.2033,21.0656,24.9219,1.0,10.1108,10.1108,7
1988,npp,2757,593,39.4295463562012,-1.28757357597351,36.8622398376465,3670176,2758,380,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-20 22:15:53.855383,98.97167848732663,59.25456478307274,49.505707985914285,1.1826603149310185e-35,3.0,-59.29,2.3545700244418297,-59.435,37.1817,46.6717,54.1174,0.4514,17.9898,17.7968,7
2051,npp,942,3581,54.7882423400879,-1.28908550739288,36.8637733459473,3670176,940,2906,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.8813125964609,61.34153429872832,50.940711630532,2.5541061227744806e-31,16.0,61.43,2.5331140255951103,61.3,24.9058,47.2511,60.3444,0.4458,24.0411,24.4259,7
2249,npp,394,142,43.1045188903809,-1.28460288047791,36.861946105957,3670176,393,67,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-26 22:03:14.673288,99.03846134915894,67.96650170589345,55.10246249039264,4.643868199920271e-18,1.0,-67.99,3.3166247903554,-68.07,28.3418,46.9415,70.9469,0.4488,19.9087,19.3437,7
2267,npp,2370,3809,28.0648574829102,-1.28880667686462,36.8642234802246,3670176,2373,3063,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.32711942531556,65.68937706975166,53.7460045238643,2.304757863674604e-26,17.0,65.79,3.0,65.66,13.5775,32.653,56.6735,0.6451,19.5363,18.1057,7
2375,npp,200,1733,19.550313949585,-1.28557777404785,36.8619842529297,3670176,200,1318,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-05-29 22:47:06.527286,98.22964169762074,17.1759203397421,15.146877219189161,1.079023303975198e-06,8.0,-17.21,1.0442604737599883,-17.27,19.1218,22.2877,26.9701,0.9452,18.4443,18.4784,7
3185,npp,2091,1950,10.5571784973145,-1.28474342823029,36.8597373962402,3670176,2091,1521,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-06-19 22:52:57.635148,93.25747463634256,4.87176621014817,4.309323408799162,3.363953882706037e-33,9.0,-4.87,1.0,-4.35,16.2033,21.0656,24.9219,1.0,10.5572,10.5572,7
3464,npp,261,3790,2.88582944869995,-1.28699278831482,36.8599700927734,3670176,263,3052,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.63269727837215,65.36022541745332,53.53766371950667,2.1485034694770707e-15,17.0,65.45,3.0,65.66,13.5775,32.653,56.6735,0.6451,11.1433,1.8618,7
3500,npp,2621,3102,26.9747619628906,-1.28400456905365,36.8603744506836,3670176,2620,2487,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-06-28 23:24:11.608725,-81.06437159325624,49.289163126629894,42.11950276164581,3.334670128214289e-07,14.0,49.37,1.7549928774784245,49.73,20.7411,29.6965,42.7229,0.7094,19.5148,19.1349,7
4193,npp,2573,2412,22.3691158294678,-1.28818964958191,36.8597602844238,3670176,2573,1952,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.10437813779839,21.285695385045898,18.736297553295174,2.440357623488133e-18,11.0,21.35,1.0837787002826917,21.77,20.2873,22.765,25.4904,0.9254,20.7004,20.6993,7
4580,npp,111,3570,21.9424114227295,-1.28783941268921,36.8650970458984,3670176,116,2898,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.79967115909552,61.09906712796701,50.775917631913714,5.532056449587787e-26,16.0,61.2,2.5331140255951103,61.3,24.9058,47.2511,60.3444,0.4458,11.0745,9.7824,7
5318,npp,2380,2188,11.1849517822266,-1.28577184677124,36.8600311279297,3670176,2380,1749,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-11 22:59:08.777172,-77.05685015254694,8.891958863562172,7.8616310114325705,5.2183206223642246e-05,10.0,8.93,1.0,9.1,17.6813,22.0174,25.5949,0.9568,10.2332,10.7015,7
5354,npp,1667,1499,17.413013458252,-1.29038274288177,36.8605003356934,3670176,1667,1124,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-12 22:40:20.235825,99.34170913647081,29.129834752219725,25.51549055221905,1.909774063532648e-12,7.0,-29.17,1.184412938166907,-29.07,17.1468,22.9311,28.0148,0.9186,16.4067,15.9965,7
5390,npp,954,808,39.3253364562988,-1.2878223657608,36.863468170166,3670176,954,595,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-13 22:21:29.913766,98.62619652568358,53.92856123551881,45.66267573548535,1.3563898424191175e-19,4.0,-53.96,1.9513309067639726,-53.96,24.1859,37.0639,44.0451,0.5684,22.2246,22.351,7
5426,npp,245,134,53.5705718994141,-1.28780686855316,36.860954284668,3670176,247,63,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-14 22:02:41.370339,99.28730711428173,68.08415897668978,55.17727101824866,9.371819079167936e-26,1.0,-68.12,3.3166247903554,-68.07,28.3418,46.9415,70.9469,0.4488,23.0644,24.0405,7
5444,npp,2220,3803,53.7074813842773,-1.28747117519379,36.8626899719238,3670176,2218,3060,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.01650992967276,65.56848538699336,53.67737833413825,3.91946208061491e-17,17.0,65.68,3.0,65.66,13.5775,32.653,56.6735,0.6451,28.0838,34.6487,7
5633,npp,1706,358,3.29419136047363,-1.28788936138153,36.8622665405273,3670176,1705,198,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-19 22:08:56.149577,99.10269202264303,64.1261104015646,52.76686507981958,8.393900412216316e-32,2.0,-64.16,2.7445598364131496,-64.12,19.2175,38.8397,59.371,0.5424,8.1144,1.7867,7
5723,npp,2252,2648,17.3837108612061,-1.28798389434814,36.8599510192871,3670176,2251,2135,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.68794160880306,32.66548772655131,28.53019663265079,1.0472348353069115e-28,12.0,32.74,1.2365102219381485,32.81,17.5594,23.8333,27.5525,0.8839,15.8497,15.365,7
5750,npp,1537,1958,14.6517028808594,-1.29068040847778,36.8635025024414,3670176,1537,1528,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-22 22:52:51.556461,100.99307005683117,4.42754753827182,3.917119896198871,1.6487552655950637e-23,9.0,-4.41,1.0,-4.35,16.2033,21.0656,24.9219,1.0,14.6517,14.6517,7
5777,npp,822,1270,22.9793605804443,-1.28512811660767,36.86572265625,3670176,823,948,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-08-23 22:34:01.232080,98.98837255889981,39.00089597216816,33.841249839918945,1.4989342357751071e-16,6.0,-39.04,1.4276677814245327,-38.97,21.7318,24.1719,29.1727,0.8715,20.2303,20.0263,7
6569,npp,2869,1497,16.8805351257324,-1.28616678714752,36.8606414794922,3670176,2870,1123,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-13 22:40:10.098443,99.28345395889443,29.222133454306697,25.593607846390743,4.244213291350351e-25,7.0,-29.26,1.184412938166907,-29.07,17.1468,22.9311,28.0148,0.9186,15.9571,15.5073,7
6614,npp,2153,806,30.2555370330811,-1.28404712677002,36.8605728149414,3670176,2153,593,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-14 22:21:19.790571,98.73694263011032,53.98519056476819,45.70199695521707,1.4019034334059278e-30,4.0,-54.02,1.9513309067639726,-53.96,24.1859,37.0639,44.0451,0.5684,17.5766,17.1961,7
6803,npp,528,1035,17.6745471954346,-1.29070341587067,36.8638687133789,3670176,531,761,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-19 22:27:32.834177,98.17053170881769,47.320479347566064,40.57892231817099,1.193662050578873e-26,5.0,-47.35,1.646109783506203,-47.15,24.7998,29.4742,37.6766,0.7147,13.8974,12.6323,7
6839,npp,2886,356,35.1773109436035,-1.29003202915192,36.8635482788086,3670176,2887,196,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-20 22:08:44.304261,99.20140506063792,64.17192656555254,52.79061518847576,1.7090001006113272e-20,2.0,-64.2,2.7445598364131496,-64.12,19.2175,38.8397,59.371,0.5424,19.7312,19.0793,7
6866,npp,1790,4028,57.1037445068359,-1.28649163246155,36.8634910583496,3670176,1787,3181,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-20 23:49:07.129880,-80.9928851277829,69.2688458222714,55.85251846769682,3.251792540625967e-27,18.0,69.38,3.5496478698597698,69.42,11.6638,40.7618,68.1119,0.5168,25.6695,29.5111,7
6902,npp,1071,3340,32.1717376708984,-1.28449106216431,36.862190246582,3670176,1076,2690,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.59222586284301,55.801006751906236,47.043506747594066,6.11173910894604e-22,15.0,55.9,2.0682789409984763,56.065,21.9741,33.7214,48.165,0.6247,20.3164,20.0976,7
6938,npp,352,2643,20.2298126220703,-1.28865337371826,36.8611793518066,3670176,354,2132,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-22 23:11:26.508038,-79.9701609673166,32.44585725718394,28.341537937025624,6.322936302028953e-15,12.0,32.52,1.2365102219381485,32.81,17.5594,23.8333,27.5525,0.8839,18.1514,17.8806,7
6974,npp,2689,1953,19.6281261444092,-1.28772616386414,36.8628425598145,3670176,2689,1523,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-09-23 22:52:37.980363,98.1878909343675,4.719025397881723,4.174577986342931,5.828044175562261e-07,9.0,-4.7,1.0,-4.35,16.2033,21.0656,24.9219,1.0,19.6281,19.6281,7
7649,npp,155,1946,19.8099994659424,-1.28741466999054,36.8618431091309,3670176,155,1517,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-10-09 22:52:25.268060,98.66215137675974,5.10039794159957,4.511541639225662,0.0001381078952168487,9.0,-5.11,1.0,-4.35,16.2033,21.0656,24.9219,1.0,19.81,19.81,7
7964,npp,2620,130,36.7615623474121,-1.28425776958466,36.8609466552734,3670176,2618,61,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-10-17 22:02:20.040259,99.16843787576218,68.1695982107469,55.21582236955617,2.1274629607264313e-29,1.0,-68.18,3.3166247903554,-68.07,28.3418,46.9415,70.9469,0.4488,17.9963,16.4972,7
7991,npp,1540,3794,13.5429725646973,-1.2869518995285,36.8604278564453,3670176,1542,3054,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-10-17 23:42:44.646779,-81.14723741052899,65.4230353324697,53.57733431170785,4.806465601563559e-31,17.0,65.52,3.0,65.66,13.5775,32.653,56.6735,0.6451,14.6956,8.7371,7
8027,npp,816,3106,15.0871915817261,-1.28948330879211,36.8616256713867,3670176,819,2490,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-10-18 23:23:54.357961,-80.58694377918776,49.403235978927114,42.20935701391435,2.577660245113932e-29,14.0,49.49,1.7549928774784245,49.73,20.7411,29.6965,42.7229,0.7094,12.7412,10.7023,7
8144,npp,1766,1035,24.0667419433594,-1.28719854354858,36.8658256530762,3670176,1767,760,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-10-21 22:27:28.858039,98.77984269886961,47.32136062440101,40.57604815684934,4.171919916942321e-12,5.0,-47.35,1.646109783506203,-47.15,24.7998,29.4742,37.6766,0.7147,17.7806,17.2009,7
8234,npp,2331,3339,28.3569583892822,-1.28980648517609,36.8614654541016,3670176,2330,2688,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-10-23 23:30:14.684903,-80.76354479467426,55.787460740586255,47.02877139535648,7.660006554554321e-08,15.0,55.88,2.0682789409984763,56.065,21.9741,33.7214,48.165,0.6247,18.472,17.7145,7
8963,npp,1612,1957,7.60934400558472,-1.2895290851593,36.8605422973633,3670176,1612,1528,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-11-10 22:52:43.171631,94.89941723370113,4.473568269586135,3.957320898413982,3.5335098598133854e-17,9.0,-4.47,1.0,-4.35,16.2033,21.0656,24.9219,1.0,7.6093,7.6093,7
8990,npp,902,1271,24.1804485321045,-1.28847706317902,36.8640632629395,3670176,902,949,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-11-11 22:33:54.682681,98.76302556872689,38.97104433028024,33.81164478751996,2.7896374856816127e-24,6.0,-39.0,1.4276677814245327,-38.97,21.7318,24.1719,29.1727,0.8715,21.0716,21.0731,7
9026,npp,194,586,55.0384979248047,-1.28605246543884,36.8647537231445,3670176,197,374,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-11-12 22:15:06.193173,99.32224375089332,59.409659857802396,49.60871619704083,8.131988247545742e-30,3.0,-59.45,2.3545700244418297,-59.435,37.1817,46.6717,54.1174,0.4514,24.6191,24.842,7
9080,npp,1462,3573,28.1308345794678,-1.29038965702057,36.8636016845703,3670176,1463,2899,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-11-13 23:36:40.532940,-81.08754040283465,61.16365583260833,50.81515633003162,3.8690357150013866e-32,16.0,61.26,2.5331140255951103,61.3,24.9058,47.2511,60.3444,0.4458,13.5175,12.5414,7
9152,npp,21,2190,16.7545108795166,-1.28778469562531,36.8632583618164,3670176,21,1750,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-11-15 22:59:01.785915,-79.8856098444815,8.988823600718638,7.946451368551624,4.660430812408786e-31,10.0,9.05,1.0,9.1,17.6813,22.0174,25.5949,0.9568,15.8028,16.0303,7
9269,npp,2940,3802,39.0980834960938,-1.28761315345764,36.8607978820801,3670176,2938,3059,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-11-18 23:42:57.384145,-80.9472457037159,65.56476746510101,53.66911377085959,7.127917073719566e-26,17.0,65.66,3.0,65.66,13.5775,32.653,56.6735,0.6451,23.214,25.2236,7
9962,npp,1434,1727,16.7678127288818,-1.28947973251343,36.8631134033203,3670176,1434,1313,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-07 22:46:28.644567,97.62466705395555,17.50328408831048,15.434372789615525,0.0003918863190757508,8.0,-17.54,1.0442604737599883,-17.27,19.1218,22.2877,26.9701,0.9452,15.7798,15.8485,7
9989,npp,721,1037,33.1943092346191,-1.28419017791748,36.8618965148926,3670176,723,763,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-08 22:27:40.100574,99.4038333191976,47.198028314523945,40.48321129572492,1.5804562331895012e-10,5.0,-47.28,1.646109783506203,-47.15,24.7998,29.4742,37.6766,0.7147,23.3256,23.7245,7
10115,npp,541,2646,24.8276329040527,-1.28659272193909,36.8627853393555,3670176,541,2133,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-11 23:11:33.725741,-80.06778481489029,32.603263008185586,28.476901145570988,5.230217941902092e-24,12.0,32.65,1.2365102219381485,32.81,17.5594,23.8333,27.5525,0.8839,21.8698,21.9445,7
10223,npp,1474,580,56.8183975219727,-1.28814899921417,36.8598670959473,3670176,1477,369,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-14 22:15:06.293781,99.29842346777612,59.50428789601961,49.68215024365983,2.183137051071288e-31,3.0,-59.58,2.3545700244418297,-59.435,37.1817,46.6717,54.1174,0.4514,25.375,25.6454,7
10268,npp,2737,3569,86.2518081665039,-1.28636503219604,36.8593254089355,3670176,2740,2897,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-15 23:36:40.568650,-81.28998389675735,61.11854008432992,50.79267085179208,1.8825294279272171e-31,16.0,61.18,2.5331140255951103,61.3,24.9058,47.2511,60.3444,0.4458,36.462,38.4531,7
10313,npp,2021,2878,30.4057483673096,-1.28762829303741,36.8624267578125,3670176,2022,2321,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-16 23:17:50.235077,-81.27598249575959,41.90503062922927,36.230735509501955,1.8392014844881444e-29,13.0,41.95,1.4867838833500562,42.09,22.5932,27.1859,32.6515,0.7749,23.2313,23.5606,7
10412,npp,2934,804,46.1050338745117,-1.28723192214966,36.8620109558105,3670176,2935,591,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-19 22:21:20.989967,98.80379760758282,54.005851442496535,45.720181068161914,8.550669656518348e-13,4.0,-54.07,1.9513309067639726,-53.96,24.1859,37.0639,44.0451,0.5684,25.699,26.2043,7
10457,npp,2223,128,79.4032974243164,-1.28554129600525,36.8641891479492,3670176,2229,60,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-20 22:02:30.659041,98.91279805659599,68.14542871087326,55.21309943866826,2.5148235357547305e-05,1.0,-68.21,3.3166247903554,-68.07,28.3418,46.9415,70.9469,0.4488,30.8532,35.6333,7
10475,npp,1126,3797,60.3618659973145,-1.28684377670288,36.8637771606445,3670176,1127,3056,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-20 23:42:55.261745,-81.18208172797762,65.51541674413929,53.6447909699204,1.6087101627652385e-16,17.0,65.58,3.0,65.66,13.5775,32.653,56.6735,0.6451,30.3019,38.9417,7
10511,npp,410,3109,25.6664161682129,-1.29056227207184,36.8625068664551,3670176,409,2491,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2012-12-21 23:24:04.928321,-80.66093476560353,49.51308261301397,42.301674565192116,1.5158840408561327e-09,14.0,49.58,1.7549928774784245,49.73,20.7411,29.6965,42.7229,0.7094,18.7693,18.2069,7
11204,npp,282,2407,20.6932544708252,-1.28632462024689,36.8644065856934,3670176,282,1947,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-07 23:05:08.603322,-80.04542265154458,21.057299980426468,18.5387080543667,3.696925981490413e-10,11.0,21.08,1.0837787002826917,21.77,20.2873,22.765,25.4904,0.9254,19.1541,19.1486,7
11240,npp,2621,1717,19.1218032836914,-1.28814125061035,36.865104675293,3670176,2621,1303,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-08 22:46:18.287288,97.75570443635475,18.037379110412875,15.902055909622284,1.614925513839628e-18,8.0,-18.09,1.0442604737599883,-17.27,19.1218,22.2877,26.9701,0.9452,18.034,18.0734,7
11285,npp,1905,1027,32.2644386291504,-1.28559708595276,36.8628616333008,3670176,1907,755,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-09 22:27:29.755055,99.10113382829937,47.54113876886991,40.75534600186225,1.2248884434838267e-25,5.0,-47.61,1.646109783506203,-47.15,24.7998,29.4742,37.6766,0.7147,22.7607,23.0599,7
11321,npp,1191,346,82.6367797851562,-1.28459656238556,36.8653907775879,3670176,1192,189,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-10 22:08:39.443725,99.14663568243996,64.32630251070965,52.8932285641467,5.726311415492558e-31,2.0,-64.4,2.7445598364131496,-64.12,19.2175,38.8397,59.371,0.5424,37.0234,44.8201,7
11375,npp,2449,3332,34.1761589050293,-1.28460645675659,36.8618659973145,3670176,2452,2680,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-11 23:30:13.735383,-81.24723960053926,55.63701184110601,46.9277657669407,1.022943167512912e-31,15.0,55.7,2.0682789409984763,56.065,21.9741,33.7214,48.165,0.6247,21.2855,21.3497,7
11420,npp,1730,2635,20.2946395874023,-1.28493285179138,36.8604545593262,3670176,1731,2126,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-12 23:11:23.420172,-81.42366972109986,32.11565153966116,28.06346438180487,8.931413861301171e-33,12.0,32.16,1.2365102219381485,32.81,17.5594,23.8333,27.5525,0.8839,18.2039,17.9379,7
11519,npp,2642,569,39.8856430053711,-1.29061377048492,36.8625907897949,3670176,2644,359,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-15 22:14:54.234648,99.5329484475884,59.752652454056125,49.853632087138166,4.544210357388387e-25,3.0,-59.83,2.3545700244418297,-59.435,37.1817,46.6717,54.1174,0.4514,18.1835,18.0027,7
11582,npp,847,3557,84.5087127685547,-1.28402745723724,36.8603210449219,3670176,852,2888,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-16 23:36:28.513932,-81.53157434204351,60.86920134017455,50.62312941536858,3.230008115481443e-27,16.0,60.93,2.5331140255951103,61.3,24.9058,47.2511,60.3444,0.4458,35.7739,37.6759,7
11618,npp,146,2868,27.7443199157715,-1.28649640083313,36.8636360168457,3670176,148,2312,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-17 23:17:41.743868,-81.16237504945236,41.530224432082015,35.92267897002481,4.884750676120359e-22,13.0,41.59,1.4867838833500562,42.09,22.5932,27.1859,32.6515,0.7749,21.4412,21.4983,7
11654,npp,2517,2177,20.9108638763428,-1.28755593299866,36.863452911377,3670176,2517,1738,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-18 22:58:53.193053,-79.3119970922439,8.304726413426321,7.342939543011532,1.457423318776924e-15,10.0,8.29,1.0,9.1,17.6813,22.0174,25.5949,0.9568,19.9591,20.0069,7
11708,npp,1817,1488,20.57688331604,-1.28831899166107,36.8646659851074,3670176,1817,1116,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-19 22:40:04.643576,96.74121797136675,29.659025572942205,25.96863828810173,1.7369955598787067e-08,7.0,-29.69,1.184412938166907,-29.07,17.1468,22.9311,28.0148,0.9186,19.078,18.9029,7
11798,npp,2398,3790,50.8670539855957,-1.29055833816528,36.864143371582,3670176,2395,3051,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-01-21 23:42:52.139729,-80.97625100334481,65.39377830406873,53.56704145418209,0.00010905491825944823,17.0,65.45,3.0,65.66,13.5775,32.653,56.6735,0.6451,27.137,32.8162,7
12347,npp,2652,1497,13.3987188339233,-1.28411495685577,36.8600921630859,3670176,2652,1123,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-02-04 22:40:25.065443,98.50961966327255,29.197233587512784,25.5710219288566,7.223565377565512e-05,7.0,-29.26,1.184412938166907,-29.07,17.1468,22.9311,28.0148,0.9186,13.0174,12.3087,7
12392,npp,1937,808,7.7614221572876,-1.28688883781433,36.8614616394043,3670176,1940,595,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-02-05 22:21:38.279893,99.36141203974894,53.89672957321952,45.63309413484008,2.397056694893186e-13,4.0,-53.96,1.9513309067639726,-53.96,24.1859,37.0639,44.0451,0.5684,6.049,4.4113,7
12428,npp,1240,134,80.4088745117188,-1.28671526908875,36.8646049499512,3670176,1240,63,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-02-06 22:02:49.712781,99.13614508563705,68.06051946177043,55.15519160569011,3.2037368835202602e-21,1.0,-68.12,3.3166247903554,-68.07,28.3418,46.9415,70.9469,0.4488,31.1564,36.0846,7
12482,npp,2512,3112,29.086799621582,-1.28950154781342,36.8636245727539,3670176,2515,2494,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-02-07 23:24:23.967656,-80.27861944121197,49.61312195155768,42.37407963249735,5.3326248462193116e-20,14.0,49.67,1.7549928774784245,49.73,20.7411,29.6965,42.7229,0.7094,20.7182,20.6332,7
12527,npp,1809,2418,18.5495643615723,-1.28693854808807,36.8609580993652,3670176,1809,1957,196611,3866787,3155,ken_nairobi_55_32,-1.2875,36.8625,55,32,ken_nairobi,2013-02-08 23:05:37.176009,-81.98996725304863,21.647193154480643,19.05047076954678,3.5216445195807286e-27,11.0,21.66,1.0837787002826917,21.77,20.2873,22.765,25.4904,0.9254,17.1761,17.1649,7
