gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,212,350,0.848716497421265,-1.16753697395325,36.7204666137695,3670176,214,192,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-04-13 22:10:02.235353,99.29347643539691,64.25955841953011,52.85231102515572,0.00014539147586298953,2.0,-64.32,2.7445598364131496,-64.58,1.5246,2.3243,2.7957,0.421,0.4408,0.3573,7
1115,npp,1495,1028,1.0393350720405579,-1.16422986984253,36.7178955078125,3670176,1496,756,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-04-28 22:28:42.648216,98.75839466817196,47.50749216748734,40.72943951381265,2.3533666397219313e-12,5.0,-47.57,1.646109783506203,-47.96,1.0331,1.3904,1.7507,0.7037,0.7652,0.7314,7
1790,npp,1314,345,1.51220774650574,-1.16727840900421,36.7202529907227,3670176,1317,189,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-05-15 22:09:40.875085,99.15821420331693,64.36432410030885,52.91530874367741,6.983568912448021e-17,2.0,-64.42,2.7445598364131496,-64.58,1.5246,2.3243,2.7957,0.421,0.6825,0.6366,7
1889,npp,1847,2634,0.761704206466675,-1.16758179664612,36.7195701599121,3670176,1847,2125,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.26440227683347,32.054838057035596,28.01075756137011,1.0279328579668181e-19,12.0,32.11,1.2365102219381485,31.62,0.7608,1.0768,1.3132,0.9087,0.7236,0.6921,7
1988,npp,2742,568,1.24519944190979,-1.16490769386292,36.721248626709,3670176,2743,358,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-05-20 22:15:52.076146,99.19091461957659,59.78569638932349,49.874275820788206,1.1979416803392044e-35,3.0,-59.85,2.3545700244418297,-59.98,1.3224,1.8868,2.3313,0.5186,0.706,0.6457,7
2051,npp,927,3557,2.0211364030838,-1.16685020923615,36.7223167419434,3670176,932,2888,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.74533303723983,60.82863859929607,50.5939200736816,2.5462104845535595e-31,16.0,60.93,2.5331140255951103,60.8,1.3406,1.6664,2.5775,0.5872,1.1185,1.1867,7
2960,npp,1388,2390,0.957414984703064,-1.16735374927521,36.720573425293,3670176,1388,1933,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-06-13 23:05:36.685362,-79.47344143233286,20.151782185492806,17.74741621442158,1.8836263641958107e-06,11.0,20.19,1.0837787002826917,20.455,0.8287,1.0749,1.3193,0.9103,0.87,0.8715,7
3185,npp,2077,1926,1.56941270828247,-1.16856527328491,36.7216987609863,3670176,2077,1497,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-06-19 22:52:55.855867,92.41565295064416,6.284282404830882,5.5578065392936,3.382106405190021e-33,9.0,-6.26,1.0,-5.86,0.7537,0.9784,1.3457,1.0,1.5694,1.5694,7
3338,npp,421,2155,0.75345367193222,-1.16396200656891,36.7212295532227,3670176,421,1717,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-06-24 22:59:06.498874,-80.56072421165186,6.994671895140257,6.185491987276222,1.4582763388565746e-25,10.0,7.02,1.0,7.65,0.7506,1.0219,1.3425,0.9575,0.71,0.7214,7
3365,npp,2769,1466,0.761030912399292,-1.16718006134033,36.7224502563477,3670176,2770,1099,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-06-25 22:40:16.182443,99.594826360762,30.66487972968038,26.82393267797348,1.0901816881659698e-19,7.0,-30.73,1.184412938166907,-30.25,0.8146,1.1324,1.6342,0.8641,0.6649,0.6576,7
3410,npp,2047,774,0.954022109508514,-1.16324996948242,36.720100402832,3670176,2045,558,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-06-26 22:21:24.084137,98.83471642585586,54.80912301422393,46.3078475848669,2.552578771211944e-12,4.0,-54.87,2.0682789409984763,-54.575,1.1942,1.4178,1.8508,0.6901,0.7542,0.6584,7
4121,npp,911,3772,1.93340849876404,-1.16563844680786,36.7216606140137,3670176,908,3040,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-07-13 23:43:02.061620,-80.94898679715902,65.018392049763,53.32811011703512,0.00011083462678253355,17.0,65.13,2.898275349237888,65.235,1.3779,1.9406,2.5587,0.5042,0.976,0.9748,7
4157,npp,199,3084,2.1106549501419103,-1.16635203361511,36.7225151062012,3670176,200,2475,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-07-14 23:24:13.512080,-80.95660619792488,48.726135622393016,41.68342794756633,3.714635359360716e-11,14.0,48.83,1.7549928774784245,49.01,1.1038,1.5664,2.1686,0.6246,1.2885,1.3184,7
4193,npp,2558,2388,0.6064885854721069,-1.16474902629852,36.7210350036621,3670176,2558,1931,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.92388621940658,20.033570297254393,17.64510502303211,2.263499978043988e-18,11.0,20.09,1.0837787002826917,20.455,0.8287,1.0749,1.3193,0.9103,0.5462,0.5521,7
4445,npp,251,1929,1.76169049739838,-1.16813576221466,36.7203178405762,3670176,251,1501,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-07-21 22:52:51.184260,96.62522508757556,6.083200053669327,5.38048626332744,5.377703576859649e-32,9.0,-6.09,1.0,-5.86,0.7537,0.9784,1.3457,1.0,1.7617,1.7617,7
5318,npp,2366,2164,1.39661645889282,-1.16894710063934,36.7201042175293,3670176,2366,1725,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-11 22:59:06.997890,-74.55059447303276,7.517686975998685,6.6482864550992575,4.961257306227328e-05,10.0,7.54,1.0,7.65,0.7506,1.0219,1.3425,0.9575,1.3532,1.3372,7
5354,npp,1652,1475,1.26280701160431,-1.16717493534088,36.7222366333008,3670176,1652,1106,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-12 22:40:18.456551,99.01997498302214,30.25952724826022,26.481692623866394,1.7485620791727966e-12,7.0,-30.3,1.184412938166907,-30.25,0.8146,1.1324,1.6342,0.8641,1.0886,1.0911,7
5390,npp,939,784,0.892400860786438,-1.16493225097656,36.7237510681152,3670176,938,568,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-13 22:21:28.134486,98.89521719847578,54.55541858750343,46.12848477826722,1.2578405785833306e-19,4.0,-54.61,2.0682789409984763,-54.575,1.1942,1.4178,1.8508,0.6901,0.7244,0.6159,7
5426,npp,230,109,1.51090896129608,-1.16562974452972,36.7207412719727,3670176,231,50,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-14 22:02:39.591057,99.18067410915114,68.4754890359562,55.4024971896499,8.886737699445762e-26,1.0,-68.52,3.3166247903554,-68.44,1.5582,2.0663,3.2126,0.4735,0.811,0.7154,7
5444,npp,2205,3779,2.87048077583313,-1.16706216335297,36.7230758666992,3670176,2203,3045,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.88948812179652,65.13594841169552,53.40891763041184,3.5731634139648537e-17,17.0,65.26,3.0,65.235,1.3779,1.9406,2.5587,0.5042,1.2884,1.4473,7
5723,npp,2237,2624,0.5162704586982729,-1.16478180885315,36.7213287353516,3670176,2237,2118,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.37544388466102,31.58136124321951,27.609467695406334,1.0825684410284821e-28,12.0,31.67,1.2365102219381485,31.62,0.7608,1.0768,1.3132,0.9087,0.5251,0.4691,7
5750,npp,1522,1933,0.89460277557373,-1.16669476032257,36.7203102111816,3670176,1522,1504,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-22 22:52:49.777180,98.79237493684475,5.877682343087485,5.199228158782956,1.7577487822534752e-23,9.0,-5.86,1.0,-5.86,0.7537,0.9784,1.3457,1.0,0.8946,0.8946,7
5777,npp,808,1244,1.42987287044525,-1.16804075241089,36.7212142944336,3670176,808,926,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-08-23 22:33:59.452806,98.69488906986325,39.97317910564591,34.64457591638703,2.047737591228084e-16,6.0,-40.02,1.4276677814245327,-39.925,1.0717,1.279,1.6326,0.765,1.0842,1.0939,7
6650,npp,1411,108,1.74772930145264,-1.16897809505463,36.7192268371582,3670176,1414,49,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-15 22:02:29.480609,99.30479903617976,68.50026344204646,55.412118168676955,1.1172337663099843e-34,1.0,-68.54,3.3166247903554,-68.44,1.5582,2.0663,3.2126,0.4735,0.8824,0.8276,7
6749,npp,1947,2390,0.787276387214661,-1.16344201564789,36.7209777832031,3670176,1947,1933,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-17 23:05:11.678123,-79.77215026440913,20.125178628632757,17.725678657061515,1.309469339580428e-32,11.0,20.19,1.0837787002826917,20.455,0.8287,1.0749,1.3193,0.9103,0.7131,0.7166,7
6776,npp,1230,1700,1.1215417385101318,-1.16880416870117,36.7173500061035,3670176,1229,1288,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-18 22:46:21.364246,97.53745541677385,19.006259831801586,16.74844887743467,9.953156800213152e-31,8.0,-19.03,1.0442604737599883,-18.53,0.7108,0.931,1.1337,1.051,1.161,1.1788,7
6803,npp,513,1011,0.501764476299286,-1.16330599784851,36.7194290161133,3670176,515,743,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-19 22:27:32.834177,99.03892798750694,48.08208647883295,41.178754190378534,1.2366233173684673e-26,5.0,-48.13,1.646109783506203,-47.96,1.0331,1.3904,1.7507,0.7037,0.4386,0.3531,7
6839,npp,2871,331,2.82539367675781,-1.16724872589111,36.7209053039551,3670176,2872,179,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-20 22:08:42.524980,99.0855950998182,64.6330727443372,53.08329505063098,1.8275527345665283e-20,2.0,-64.67,2.8345692104261015,-64.58,1.5246,2.3243,2.7957,0.421,1.1552,1.1894,7
6866,npp,1775,4004,2.35719656944275,-1.16629302501678,36.7219429016113,3670176,1781,3170,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.87503122283506,68.89088506264069,55.64055502539241,3.314189103710735e-27,18.0,69.01,3.5496478698597698,69.105,1.1928,1.8279,2.4675,0.5353,1.1276,1.2618,7
6902,npp,1057,3317,2.1141341924667403,-1.16562926769257,36.7180824279785,3670176,1060,2665,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.20370860775266,55.19943285174957,46.60287141215014,6.477106171440197e-22,15.0,55.32,2.0682789409984763,55.465,1.1589,1.811,2.2195,0.5403,1.125,1.1422,7
6938,npp,337,2620,0.676338911056519,-1.16415059566498,36.7223663330078,3670176,338,2115,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.38180762955358,31.400774220603356,27.453448223874254,6.861518604367678e-15,12.0,31.49,1.2365102219381485,31.62,0.7608,1.0768,1.3132,0.9087,0.6546,0.6146,7
6974,npp,2674,1928,0.657140552997589,-1.16333472728729,36.7197074890137,3670176,2675,1500,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-09-23 22:52:36.201081,101.6045949291281,6.143536631896661,5.433813785301729,6.462939796186042e-07,9.0,-6.15,1.0,-5.86,0.7537,0.9784,1.3457,1.0,0.6571,0.6571,7
7856,npp,1662,2156,0.947027683258057,-1.16446304321289,36.7219390869141,3670176,1662,1718,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-10-14 22:58:43.773871,-67.61381273199969,7.227374942774659,6.3911824848460554,3.673438558657819e-30,10.0,7.07,1.0,7.65,0.7506,1.0219,1.3425,0.9575,0.9036,0.9067,7
7964,npp,2606,105,0.810576677322388,-1.16953706741333,36.718433380127,3670176,2603,48,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-10-17 22:02:18.260977,99.0308333257568,68.56213315662689,55.441087336484856,2.148038046895298e-29,1.0,-68.59,3.3166247903554,-68.44,1.5582,2.0663,3.2126,0.4735,0.5998,0.3838,7
7991,npp,1525,3770,1.4678019285202,-1.16610372066498,36.7194595336914,3670176,1527,3039,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-10-17 23:42:42.867542,-81.022812452809,64.98441218634274,53.30425897143726,4.577913456347294e-31,17.0,65.1,2.898275349237888,65.235,1.3779,1.9406,2.5587,0.5042,0.8153,0.74,7
8027,npp,801,3083,1.33911633491516,-1.16510570049286,36.7244148254395,3670176,803,2474,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.38928186448257,48.70096837045792,41.66192975201471,2.554402599621179e-29,14.0,48.8,1.7549928774784245,49.01,1.1038,1.5664,2.1686,0.6246,0.8489,0.8365,7
8963,npp,1597,1933,0.924067139625549,-1.16679310798645,36.7238159179688,3670176,1597,1504,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-10 22:52:41.392357,94.15956980886682,5.8780902500769,5.198935180713248,3.033336474770949e-17,9.0,-5.86,1.0,-5.86,0.7537,0.9784,1.3457,1.0,0.9241,0.9241,7
8990,npp,887,1245,1.46713614463806,-1.16437840461731,36.7211456298828,3670176,888,927,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-11 22:33:52.903399,98.55332136730905,39.94068612703061,34.612747508743865,2.4287327337130114e-24,6.0,-39.98,1.4276677814245327,-39.925,1.0717,1.279,1.6326,0.765,1.1103,1.1224,7
9080,npp,1447,3549,3.60295057296753,-1.16896903514862,36.7216262817383,3670176,1447,2880,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-13 23:36:38.753658,-80.94948886002406,60.64608960748346,50.4641761286945,3.4225343612095946e-32,16.0,60.76,2.4157378735459294,60.8,1.3406,1.6664,2.5775,0.5872,1.7801,2.1155,7
9116,npp,718,2856,0.918643951416016,-1.16505992412567,36.71923828125,3670176,717,2303,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.44819650227495,41.0605159122671,35.53553576648583,1.9991787056335476e-31,13.0,41.15,1.4276677814245327,41.26,1.1342,1.7111,2.5139,0.5718,0.4234,0.5253,7
9152,npp,6,2166,1.041728556156158,-1.16440188884735,36.7241668701172,3670176,6,1727,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-15 22:59:00.006633,-82.24928250407663,7.621190095376075,6.739130192138493,4.4968181078672375e-31,10.0,7.65,1.0,7.65,0.7506,1.0219,1.3425,0.9575,0.9983,0.9974,7
9224,npp,1658,786,1.24400317668915,-1.16942703723907,36.7198829650879,3670176,1657,570,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-17 22:21:21.261417,98.92350449036623,54.515762957674035,46.09429780018649,5.4706784040791026e-24,4.0,-54.56,1.9513309067639726,-54.575,1.1942,1.4178,1.8508,0.6901,0.8894,0.8585,7
9260,npp,951,112,1.58166325092316,-1.16703462600708,36.7191047668457,3670176,952,51,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-18 22:02:32.776241,99.11606360553684,68.44692025943844,55.37999374854727,1.3867669107392828e-17,1.0,-68.47,3.3166247903554,-68.44,1.5582,2.0663,3.2126,0.4735,0.8323,0.749,7
9314,npp,2212,3090,0.785940706729889,-1.16400444507599,36.7194137573242,3670176,2214,2479,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-19 23:24:07.119275,-81.35059577782907,48.91393535451541,41.83077291736244,1.6123684205270718e-20,14.0,49.01,1.7549928774784245,49.01,1.1038,1.5664,2.1686,0.6246,0.5337,0.4909,7
9350,npp,1499,2394,1.7604855298996,-1.16712081432343,36.720043182373,3670176,1499,1936,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-11-20 23:05:16.852593,-79.50812225215552,20.333300794490352,17.90654015309156,9.617195806136117e-14,11.0,20.4,1.0837787002826917,20.455,0.8287,1.0749,1.3193,0.9103,1.611,1.6025,7
9962,npp,1419,1703,0.688892483711243,-1.16593170166016,36.723258972168,3670176,1419,1291,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-07 22:46:26.865285,97.21136926814256,18.82537880601219,16.59085698483557,0.0003771820703808657,8.0,-18.86,1.0442604737599883,-18.53,0.7108,0.931,1.1337,1.051,0.7466,0.724,7
9989,npp,707,1013,1.32763004302979,-1.16791975498199,36.7226791381836,3670176,708,745,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-08 22:27:38.321301,99.16515937107715,47.97104460133255,41.0926729827928,1.3334263022662648e-10,5.0,-48.06,1.646109783506203,-47.96,1.0331,1.3904,1.7507,0.7037,0.9403,0.9343,7
10016,npp,3068,331,0.570612698793411,-1.16659963130951,36.7223014831543,3670176,3066,181,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-09 22:08:47.998531,98.78552061984264,64.59608746962066,53.06289059168701,1.8424311263211517e-18,2.0,-64.67,2.8345692104261015,-64.58,1.5246,2.3243,2.7957,0.421,0.3598,0.2402,7
10115,npp,526,2622,0.70838326215744,-1.16379201412201,36.724063873291,3670176,526,2116,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-11 23:11:31.946505,-79.72323459941951,31.519331743917174,27.556180119411863,4.5021024096517566e-24,12.0,31.58,1.2365102219381485,31.62,0.7608,1.0768,1.3132,0.9087,0.6805,0.6437,7
10142,npp,2884,1931,1.74565875530243,-1.16667282581329,36.7216529846191,3670176,2884,1502,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-12 22:52:43.397130,99.63312663422428,5.947310106451224,5.2606789747215075,1.2892572406308366e-30,9.0,-5.97,1.0,-5.86,0.7537,0.9784,1.3457,1.0,1.7457,1.7457,7
10187,npp,2171,1241,1.120658755302429,-1.16914618015289,36.7187271118164,3670176,2170,924,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-13 22:33:53.065780,98.81066528244996,40.0466238218117,34.70472605058561,1.1022337891756024e-32,6.0,-40.13,1.4276677814245327,-39.925,1.0717,1.279,1.6326,0.765,0.8676,0.8573,7
10223,npp,1459,556,2.00009989738464,-1.16570138931274,36.7216873168945,3670176,1461,348,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-14 22:15:04.514501,99.16745839361866,60.035256633887535,50.0492828216992,2.149802142406833e-31,3.0,-60.12,2.3545700244418297,-59.98,1.3224,1.8868,2.3313,0.5186,1.0266,1.0372,7
10268,npp,2722,3546,1.014992237091064,-1.16481530666351,36.723258972168,3670176,2725,2878,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-15 23:36:38.789370,-81.16071070451375,60.61784633006859,50.45283377781594,1.8446752223653391e-31,16.0,60.7,2.4157378735459294,60.8,1.3406,1.6664,2.5775,0.5872,0.7088,0.596,7
10349,npp,1291,2161,1.67041623592377,-1.16887629032135,36.7187919616699,3670176,1291,1723,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-17 22:58:58.130695,-79.46855027698012,7.3728671350884785,6.520405434904248,2.2134570827145232e-25,10.0,7.36,1.0,7.65,0.7506,1.0219,1.3425,0.9575,1.627,1.5994,7
10412,npp,2919,779,0.808869004249573,-1.16410708427429,36.7199935913086,3670176,2920,563,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-19 22:21:19.210731,99.06795647287497,54.640617564033604,46.19144769152904,9.98456902710615e-13,4.0,-54.74,2.0682789409984763,-54.575,1.1942,1.4178,1.8508,0.6901,0.684,0.5582,7
10457,npp,2210,104,5.64335346221924,-1.16960072517395,36.7220802307129,3670176,2213,47,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-20 22:02:30.659041,99.3105265879236,68.51785210630469,55.42695121560103,3.0547407119609344e-05,1.0,-68.6,3.3166247903554,-68.44,1.5582,2.0663,3.2126,0.4735,2.057,2.6722,7
10475,npp,1111,3773,2.18725252151489,-1.16548669338226,36.7209129333496,3670176,1112,3041,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.05915245552994,65.07276902324836,53.369675420896186,1.87959330504959e-16,17.0,65.15,2.898275349237888,65.235,1.3779,1.9406,2.5587,0.5042,1.0635,1.1028,7
10511,npp,395,3084,1.056675314903259,-1.16724395751953,36.7180633544922,3670176,394,2475,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2012-12-21 23:24:03.149041,-80.95874060577403,48.76305170476703,41.71732973366979,1.8128361684810369e-09,14.0,48.83,1.7549928774784245,49.01,1.1038,1.5664,2.1686,0.6246,0.688,0.66,7
11105,npp,2803,98,1.71580100059509,-1.16930544376373,36.7201957702637,3670176,2806,44,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-05 22:02:24.626215,99.31487937547148,68.61331103848914,55.48078286515619,0.00011920823847584952,1.0,-68.7,3.3166247903554,-68.44,1.5582,2.0663,3.2126,0.4735,0.8728,0.8125,7
11204,npp,268,2382,1.21825301647186,-1.16906762123108,36.718433380127,3670176,267,1926,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-07 23:05:06.824042,-79.30589610053889,19.73570851175512,17.386438480236837,3.052724404693225e-10,11.0,19.77,1.0837787002826917,20.455,0.8287,1.0749,1.3193,0.9103,1.1107,1.1089,7
11240,npp,2606,1693,0.780997455120087,-1.16492426395416,36.7240028381348,3670176,2606,1281,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-08 22:46:16.508008,97.33273518709414,19.36221254469671,17.060110600262572,1.3569151252009825e-18,8.0,-19.41,1.0442604737599883,-18.53,0.7108,0.931,1.1337,1.051,0.8348,0.8208,7
11285,npp,1891,1002,3.74536180496216,-1.16968679428101,36.7206916809082,3670176,1892,737,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-09 22:27:27.975819,98.86526755586736,48.32122764620621,41.368865475605574,1.068477425021743e-25,5.0,-48.4,1.7549928774784245,-47.96,1.0331,1.3904,1.7507,0.7037,2.3203,2.6357,7
11321,npp,1177,320,3.61634349822998,-1.16842246055603,36.7205619812012,3670176,1177,172,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-10 22:08:37.664489,98.99876090499541,64.78808520429249,53.185363819005225,5.225729147795024e-31,2.0,-64.88,2.898275349237888,-64.58,1.5246,2.3243,2.7957,0.421,1.4242,1.5223,7
11339,npp,80,3994,2.57776641845703,-1.16703188419342,36.7216644287109,3670176,85,3165,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-10 23:49:00.489197,-80.79566771631741,68.7771761985262,55.580870571420746,1.4823168840207596e-25,18.0,68.86,3.5496478698597698,69.105,1.1928,1.8279,2.4675,0.5353,1.1897,1.3798,7
11375,npp,2435,3308,2.16618132591248,-1.16941797733307,36.7186470031738,3670176,2437,2655,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-11 23:30:11.956104,-81.0475193332922,55.00982139205675,46.467495533333626,9.271764441706573e-32,15.0,55.09,2.0682789409984763,55.465,1.1589,1.811,2.2195,0.5403,1.1502,1.1703,7
11420,npp,1716,2611,1.30570781230927,-1.16915500164032,36.7217407226562,3670176,1716,2108,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-12 23:11:21.640891,-81.0281979394466,31.02626421082051,27.136733740686186,8.530004960238365e-33,12.0,31.08,1.2365102219381485,31.62,0.7608,1.0768,1.3132,0.9087,1.1636,1.1864,7
11519,npp,2627,544,1.1032717823982239,-1.1668975353241,36.7192726135254,3670176,2629,338,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-15 22:14:52.455375,99.401487909485,60.29565005288516,50.227581578249634,5.040095356787124e-25,3.0,-60.38,2.4157378735459294,-59.98,1.3224,1.8868,2.3313,0.5186,0.6541,0.5721,7
11618,npp,132,2843,1.31153082847595,-1.16893649101257,36.7178802490234,3670176,133,2291,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-17 23:17:39.964588,-80.87535054532752,40.58791816722169,35.15013122319609,5.613398214571606e-22,13.0,40.66,1.4276677814245327,41.26,1.1342,1.7111,2.5139,0.5718,0.6986,0.75,7
11654,npp,2502,2152,0.33633485436439503,-1.16354441642761,36.7180862426758,3670176,2502,1714,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-18 22:58:51.413779,-77.45989026970322,6.854695571469311,6.062338695277413,1.7330364009397914e-15,10.0,6.84,1.0,7.65,0.7506,1.0219,1.3425,0.9575,0.2929,0.322,7
11708,npp,1802,1463,0.589374512434006,-1.16374325752258,36.7198600769043,3670176,1802,1097,196611,3866787,221,ken_nairobi_21_3,-1.16666667,36.72083333,21,3,ken_nairobi,2013-01-19 22:40:02.864340,96.54534214049107,30.830038134127776,26.968699101488554,2.0972172830077458e-08,7.0,-30.87,1.2365102219381485,-30.25,0.8146,1.1324,1.6342,0.8641,0.5393,0.5093,7
