lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.64,0.67,0.736
2,0.451,0.507,0.565
3,0.318,0.374,0.417
4,0.227,0.269,0.291
5,0.142,0.187,0.17
6,0.086,0.124,0.072
7,0.055,0.078,0.002
8,0.049,0.046,-0.039
9,0.034,0.026,-0.078
10,0.06,0.014,-0.078
11,0.072,0.01,-0.08
12,0.085,0.011,-0.076
13,0.081,0.016,-0.081
14,0.07,0.024,-0.09
15,0.058,0.033,-0.099
16,0.056,0.042,-0.098
17,0.046,0.051,-0.105
18,0.021,0.06,-0.12
19,0.033,0.067,-0.108
20,0.042,0.073,-0.094
21,0.048,0.077,-0.074
22,0.043,0.079,-0.046
23,0.042,0.08,-0.002
24,0.043,0.078,0.054
25,0.058,0.075,0.126
26,0.052,0.068,0.188
27,0.064,0.064,0.261
28,0.052,0.062,0.306
29,0.041,0.06,0.329
30,0.048,0.058,0.334
31,0.053,0.057,0.311
32,0.062,0.057,0.269
33,0.066,0.057,0.213
34,0.07,0.056,0.153
35,0.059,0.055,0.086
36,0.057,0.052,0.031
37,0.051,0.047,-0.014
38,0.049,0.042,-0.047
39,0.047,0.038,-0.071
40,0.04,0.035,-0.09
41,0.046,0.033,-0.097
42,0.042,0.032,-0.104
43,0.044,0.033,-0.103
44,0.03,0.035,-0.111
45,0.028,0.037,-0.114
46,0.029,0.039,-0.115
47,0.042,0.041,-0.107
48,0.02,0.042,-0.121
49,0.016,0.044,-0.116
50,0.004,0.046,-0.106
51,0.018,0.048,-0.068
52,0.016,0.051,-0.03
53,0.029,0.054,0.026
54,0.05,0.056,0.099
55,0.065,0.059,0.174
56,0.083,0.061,0.246
57,0.125,0.063,0.328
58,0.13,0.065,0.368
59,0.141,0.064,0.385
60,0.123,0.064,0.358
61,0.088,0.062,0.296
62,0.05,0.06,0.226
63,0.021,0.058,0.153
64,0.018,0.056,0.09
65,0.001,0.054,0.022
66,0.021,0.052,-0.012
67,0.014,0.049,-0.058
68,0.033,0.046,-0.075
69,0.043,0.042,-0.087
70,0.053,0.038,-0.092
71,0.048,0.034,-0.1
72,0.035,0.029,-0.107
73,0.024,0.024,-0.114
74,0.011,0.02,-0.123
75,0.017,0.017,-0.119
76,0.013,0.016,-0.123
77,0.028,0.017,-0.113
78,0.032,0.02,-0.104
79,0.036,0.025,-0.093
80,0.041,0.031,-0.073
81,0.045,0.038,-0.041
82,0.048,0.044,0.003
83,0.056,0.048,0.059
84,0.044,0.051,0.11
85,0.046,0.053,0.176
86,0.03,0.053,0.23
87,0.021,0.053,0.273
88,0.018,0.053,0.301
89,0.041,0.054,0.32
90,0.051,0.055,0.298
91,0.074,0.057,0.266
92,0.078,0.058,0.209
93,0.094,0.058,0.16
94,0.083,0.057,0.093
95,0.081,0.055,0.04
96,0.092,0.054,0.005
97,0.078,0.052,-0.035
98,0.061,0.051,-0.066
99,0.046,0.051,-0.089
100,0.015,0.052,-0.118
101,0.006,0.052,-0.127
102,0.007,0.053,-0.129
103,0.016,0.053,-0.125
104,0.034,0.051,-0.116
105,0.048,0.049,-0.107
106,0.061,0.046,-0.099
107,0.05,0.043,-0.103
108,0.043,0.04,-0.099
109,0.038,0.036,-0.087
110,0.04,0.033,-0.062
111,0.049,0.03,-0.021
112,0.043,0.028,0.024
113,0.046,0.027,0.08
114,0.036,0.027,0.131
115,0.042,0.027,0.194
116,0.055,0.027,0.255
117,0.061,0.026,0.298
118,0.031,0.025,0.301
119,0.003,0.023,0.277
120,-0.018,0.021,0.235
121,-0.025,0.019,0.183
122,-0.025,0.015,0.127
123,-0.028,0.012,0.063
124,0.002,0.008,0.027
125,0.005,0.005,-0.018
126,0.025,0.003,-0.043
127,0.039,0.001,-0.065
128,0.043,0.001,-0.083
129,0.026,0.002,-0.104
130,0.022,0.005,-0.11
131,0.019,0.009,-0.117
132,0.018,0.013,-0.12
133,0.003,0.02,-0.132
134,0.013,0.027,-0.127
135,0.012,0.035,-0.131
136,0.023,0.044,-0.123
137,0.029,0.053,-0.113
138,0.042,0.061,-0.094
139,0.056,0.069,-0.062
140,0.06,0.077,-0.026
141,0.074,0.083,0.025
142,0.068,0.087,0.069
143,0.089,0.089,0.139
144,0.105,0.091,0.208
145,0.113,0.092,0.266
146,0.112,0.094,0.307
147,0.131,0.096,0.348
148,0.139,0.097,0.362
149,0.14,0.097,0.347
150,0.134,0.097,0.306
151,0.122,0.095,0.25
152,0.089,0.092,0.171
153,0.066,0.086,0.096
154,0.048,0.078,0.027
155,0.056,0.071,-0.014
156,0.024,0.064,-0.069
157,0.018,0.056,-0.095
158,0.037,0.049,-0.096
159,0.032,0.044,-0.105
160,0.024,0.039,-0.112
161,0.041,0.035,-0.098
162,0.032,0.031,-0.105
163,0.038,0.029,-0.101
164,0.036,0.026,-0.1
165,0.042,0.024,-0.098
166,0.037,0.023,-0.098
167,0.022,0.023,-0.101
168,0.015,0.025,-0.091
169,0.011,0.027,-0.07
170,0.014,0.029,-0.036
171,0.024,0.03,0.015
172,0.03,0.032,0.075
173,0.038,0.034,0.142
174,0.046,0.035,0.204
175,0.064,0.036,0.268
176,0.067,0.037,0.309
177,0.062,0.037,0.326
178,0.053,0.037,0.313
179,0.02,0.038,0.259
180,0.018,0.038,0.21
181,0.019,0.038,0.152
182,0.016,0.038,0.089
183,0.01,0.038,0.031
184,0.021,0.036,-0.008
185,0.032,0.033,-0.038
186,0.045,0.03,-0.057
187,0.044,0.027,-0.076
188,0.045,0.025,-0.082
189,0.022,0.023,-0.1
190,0.031,0.023,-0.098
191,0.022,0.023,-0.107
192,0.043,0.024,-0.096
193,0.05,0.026,-0.091
194,0.044,0.029,-0.097
195,0.042,0.032,-0.097
196,0.025,0.036,-0.103
197,0.009,0.038,-0.103
198,0.006,0.042,-0.086
199,0.007,0.045,-0.056
200,0.012,0.048,-0.012
201,0.022,0.049,0.047
202,0.038,0.051,0.115
203,0.04,0.051,0.176
204,0.058,0.052,0.242
205,0.069,0.053,0.292
206,0.089,0.054,0.332
207,0.122,0.055,0.358
208,0.126,0.056,0.34
209,0.11,0.056,0.286
210,0.063,0.056,0.202
211,0.044,0.055,0.132
212,0.023,0.052,0.061
213,0.021,0.049,0.007
214,0.007,0.047,-0.047
215,0.017,0.045,-0.073
216,0.015,0.043,-0.096
217,0.029,0.042,-0.103
218,0.031,0.039,-0.11
219,0.059,0.037,-0.094
220,0.056,0.034,-0.095
221,0.044,0.031,-0.104
222,0.026,0.028,-0.115
223,0.035,0.027,-0.107
224,0.032,0.028,-0.109
225,0.033,0.029,-0.106
226,0.016,0.033,-0.109
227,0.024,0.037,-0.088
228,0.026,0.041,-0.063
229,0.039,0.047,-0.019
230,0.051,0.053,0.033
231,0.056,0.059,0.089
232,0.07,0.063,0.153
233,0.071,0.065,0.208
234,0.078,0.066,0.262
235,0.098,0.066,0.314
236,0.066,0.067,0.314
237,0.052,0.068,0.296
238,0.06,0.068,0.265
239,0.07,0.068,0.225
240,0.069,0.069,0.169
241,0.075,0.069,0.115
242,0.076,0.069,0.062
243,0.071,0.068,0.012
244,0.084,0.066,-0.016
245,0.077,0.063,-0.049
246,0.047,0.059,-0.089
247,0.039,0.054,-0.104
248,0.037,0.049,-0.109
249,0.03,0.044,-0.113
250,0.026,0.039,-0.113
251,0.036,0.034,-0.106
252,0.035,0.03,-0.105
253,0.021,0.026,-0.113
254,0.038,0.023,-0.103
255,0.044,0.02,-0.095
256,0.035,0.017,-0.091
257,0.011,0.015,-0.086
258,0.002,0.014,-0.063
259,-0.005,0.014,-0.03
260,0.006,0.013,0.02
261,0.004,0.011,0.071
262,0.009,0.011,0.128
263,-0.004,0.011,0.167
264,-0.003,0.011,0.208
265,0.002,0.011,0.24
266,0.018,0.011,0.257
267,0.022,0.012,0.239
268,0.02,0.011,0.202
269,0.01,0.01,0.15
270,0.026,0.008,0.106
271,0.028,0.006,0.049
272,0.027,0.005,-0.005
273,0.008,0.006,-0.061
274,0.009,0.007,-0.094
275,0.014,0.008,-0.113
276,0.016,0.011,-0.121
277,0.012,0.014,-0.127
278,0.013,0.017,-0.123
279,0.013,0.019,-0.122
280,-0.01,0.021,-0.139
281,-0.017,0.022,-0.141
282,-0.003,0.021,-0.13
283,0.009,0.022,-0.124
284,0.023,0.022,-0.112
285,0.023,0.024,-0.103
286,0.032,0.025,-0.08
287,0.041,0.028,-0.051
288,0.044,0.03,-0.013
289,0.055,0.033,0.039
290,0.057,0.036,0.091
291,0.059,0.04,0.146
292,0.077,0.042,0.211
293,0.063,0.043,0.25
294,0.043,0.045,0.271
295,0.025,0.046,0.271
296,0.02,0.047,0.253
297,0.013,0.046,0.218
298,0.023,0.045,0.18
299,0.025,0.045,0.126
300,0.02,0.044,0.066
301,0.036,0.042,0.025
302,0.046,0.039,-0.009
303,0.067,0.036,-0.03
304,0.058,0.033,-0.06
305,0.067,0.03,-0.069
306,0.059,0.028,-0.084
307,0.031,0.026,-0.108
308,0.021,0.025,-0.117
309,0.007,0.024,-0.125
310,0.001,0.022,-0.129
311,0.001,0.021,-0.127
312,0.008,0.019,-0.122
313,0.013,0.018,-0.114
314,0.015,0.017,-0.105
315,0.022,0.017,-0.091
316,0.028,0.016,-0.068
317,0.024,0.017,-0.045
318,0.009,0.016,-0.021
319,0.006,0.016,0.022
320,0.013,0.015,0.079
321,0.018,0.015,0.136
322,0.017,0.015,0.183
323,0.005,0.015,0.217
324,0.019,0.016,0.259
325,0.03,0.016,0.278
326,0.025,0.017,0.259
327,0.02,0.018,0.217
328,0.016,0.019,0.167
329,0.013,0.019,0.108
330,0.028,0.021,0.062
331,0.034,0.022,0.013
332,0.033,0.024,-0.031
333,0.04,0.027,-0.059
334,0.044,0.03,-0.078
335,0.046,0.034,-0.089
336,0.032,0.039,-0.108
337,0.021,0.044,-0.119
338,0.016,0.049,-0.126
339,0.022,0.053,-0.126
340,0.015,0.056,-0.133
341,0.027,0.059,-0.126
342,0.042,0.06,-0.115
343,0.06,0.06,-0.099
344,0.073,0.06,-0.08
345,0.094,0.059,-0.048
346,0.094,0.058,-0.024
347,0.088,0.056,0.009
348,0.089,0.054,0.053
349,0.086,0.052,0.103
350,0.076,0.05,0.151
351,0.08,0.047,0.205
352,0.051,0.043,0.232
353,0.021,0.04,0.246
354,0.01,0.036,0.256
355,-0.002,0.032,0.245
356,-0.001,0.027,0.219
357,-0.011,0.022,0.172
358,-0.017,0.017,0.116
359,-0.013,0.012,0.063
360,-0.01,0.006,0.011
361,-0.009,-0.0,-0.035
362,0.005,-0.006,-0.064
363,0.012,-0.009,-0.085
364,0.011,-0.012,-0.101
365,0.01,-0.013,-0.111
366,0.02,-0.012,-0.111
367,0.013,-0.01,-0.118
368,0.017,-0.007,-0.114
369,0.004,-0.004,-0.123
370,-0.014,0.0,-0.133
371,-0.013,0.004,-0.132
372,-0.009,0.008,-0.127
373,-0.013,0.013,-0.122
374,-0.005,0.017,-0.102
375,-0.002,0.022,-0.081
376,0.012,0.025,-0.048
377,0.016,0.027,-0.009
378,0.034,0.03,0.049
379,0.033,0.032,0.104
380,0.042,0.034,0.166
381,0.044,0.035,0.219
382,0.053,0.036,0.269
383,0.053,0.037,0.3
384,0.052,0.037,0.309
385,0.053,0.037,0.291
386,0.043,0.036,0.244
387,0.025,0.035,0.174
388,0.039,0.033,0.123
389,0.021,0.032,0.052
390,0.034,0.03,0.011
391,0.028,0.028,-0.034
392,0.035,0.026,-0.06
393,0.024,0.023,-0.088
394,0.016,0.022,-0.104
395,0.006,0.02,-0.117
396,0.016,0.019,-0.112
397,0.0,0.018,-0.124
398,0.003,0.019,-0.124
399,0.026,0.02,-0.112
400,0.045,0.022,-0.104
