gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,217,378,5.05741930007935,-1.23242521286011,36.9023284912109,3670176,217,211,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-04-13 22:10:02.235353,99.11703689029375,63.732302728532495,52.51487876602042,0.00015857793666395123,2.0,-63.77,2.7445598364131496,-64.03,6.1364,11.7558,19.8292,0.6072,4.6979,3.071,7
1115,npp,1501,1057,7.92719984054565,-1.23464488983154,36.9013786315918,3670176,1500,776,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-04-28 22:28:42.648216,98.39774446247394,46.58794997540999,40.00175855768416,1.9110978296337036e-12,5.0,-46.63,1.646109783506203,-47.05,5.7947,8.0467,12.2643,0.8871,7.0659,7.0325,7
1790,npp,1319,373,3.74894046783447,-1.232630610466,36.9031829833984,3670176,1320,208,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-15 22:09:40.875085,98.9787119897497,63.836364652043194,52.57821711833503,8.340343992375534e-17,2.0,-63.87,2.7445598364131496,-64.03,6.1364,11.7558,19.8292,0.6072,4.2212,2.2765,7
1808,npp,224,4046,11.7206125259399,-1.23386645317078,36.8973159790039,3670176,229,3190,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-15 23:50:03.699834,-80.78989729266343,69.54417333622965,56.00811599687158,1.9834152591424376e-05,18.0,69.66,3.5496478698597698,69.5,7.0203,11.7206,22.4564,0.6091,7.1385,7.1385,7
1925,npp,1115,1970,1.2568793296814,-1.23280811309814,36.8971786499023,3670176,1115,1540,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-18 22:53:32.728993,91.19360971304934,3.733176530603803,3.3028602521792316,1.6057586762491081e-25,9.0,-3.72,1.0,-4.09,3.4836,7.1385,11.5537,1.0,1.2569,1.2569,7
2051,npp,933,3585,2.86099624633789,-1.23259842395782,36.9007377624512,3670176,935,2909,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.21496780631342,61.4265011495077,50.99789408458511,2.6388426699991923e-31,16.0,61.51,2.5331140255951103,61.36,9.045,13.6452,23.7095,0.5232,2.8812,1.4967,7
2213,npp,1102,819,3.92471265792847,-1.22989463806152,36.8994903564453,3670176,1101,608,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-25 22:22:03.221467,98.71313229863283,53.62489013274295,45.432135577302766,5.5855151374501626e-24,4.0,-53.66,1.9513309067639726,-53.83,6.6637,10.3019,20.83,0.6929,3.8704,2.7195,7
2249,npp,386,146,20.2965660095215,-1.23393130302429,36.8967933654785,3670176,389,69,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-26 22:03:14.673288,99.27981802250275,67.90362414600322,55.06594901626937,4.5448908368872285e-18,1.0,-67.92,3.3166247903554,-68.03,8.5766,15.8272,24.0249,0.451,8.4861,9.1543,7
2267,npp,2360,3812,8.5136022567749,-1.23052513599396,36.9038047790527,3670176,2361,3065,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-26 23:43:37.498663,-81.050079074394,65.74801065944271,53.78229314324439,2.2755583939924013e-26,17.0,65.84,3.0,65.67,7.1486,10.3666,18.1166,0.6886,6.5208,5.8625,7
2375,npp,191,1736,3.35195660591125,-1.23119604587555,36.8979988098145,3670176,191,1321,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-05-29 22:47:04.748005,96.49743494941796,17.034001436893277,15.022612625052346,1.0353452429991258e-06,8.0,-17.05,1.0442604737599883,-17.075,6.1057,8.9345,12.6258,0.799,1.7926,2.6782,7
3185,npp,2082,1955,2.89242148399353,-1.23073697090149,36.9020462036133,3670176,2083,1525,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-06-19 22:52:57.635148,99.36221703479377,4.560265485404097,4.0339165128766235,3.464432351389759e-33,9.0,-4.59,1.0,-4.09,3.4836,7.1385,11.5537,1.0,2.8924,2.8924,7
4157,npp,205,3112,5.19669008255005,-1.23568105697632,36.9029388427734,3670176,204,2493,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-07-14 23:24:13.512080,-80.64775450740906,49.58145557045082,42.34966559297957,4.334799732287656e-11,14.0,49.67,1.7549928774784245,49.85,7.2048,10.5375,18.4874,0.6774,4.0953,3.5204,7
4193,npp,2564,2417,2.61661148071289,-1.23318862915039,36.9029121398926,3670176,2564,1956,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.47595828967391,21.538822407038882,18.95662717167897,2.5927049588815863e-18,11.0,21.61,1.0837787002826917,21.93,5.0827,10.8033,15.3949,0.6608,-0.4153,1.729,7
4445,npp,256,1957,3.41769576072693,-1.23008513450623,36.9005584716797,3670176,257,1528,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-07-21 22:52:51.184260,92.15520640362767,4.491419859802516,3.9733249978322083,5.138878982941174e-32,9.0,-4.47,1.0,-4.09,3.4836,7.1385,11.5537,1.0,3.4177,3.4177,7
4580,npp,102,3574,4.1792459487915,-1.23159146308899,36.9015579223633,3670176,103,2900,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.13437673233291,61.18308563194227,50.83269839483062,5.348368341550746e-26,16.0,61.28,2.5331140255951103,61.36,9.045,13.6452,23.7095,0.5232,3.4016,2.1864,7
5318,npp,2371,2193,1.09444272518158,-1.2309318780899,36.9030494689941,3670176,2371,1753,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-11 22:59:08.777172,-80.44340315007081,9.161045543708916,8.099097793448443,5.396838821390576e-05,10.0,9.22,1.0,9.31,4.1941,9.7943,17.1498,0.7288,-1.5614,0.7977,7
5354,npp,1657,1503,1.77730226516724,-1.23055744171143,36.9038124084473,3670176,1657,1127,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-12 22:40:18.456551,98.47842682754496,28.9519609830232,25.363165572812164,2.04177339439101e-12,7.0,-28.98,1.184412938166907,-28.93,5.2951,9.8721,14.7976,0.7231,0.304,1.2852,7
5390,npp,945,812,2.98721790313721,-1.23109138011932,36.9000358581543,3670176,948,600,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-13 22:21:29.913766,99.04808510306137,53.82052890350839,45.5820916860172,1.4297186348907115e-19,4.0,-53.85,1.9513309067639726,-53.83,6.6637,10.3019,20.83,0.6929,3.3899,2.0699,7
5426,npp,235,137,5.81626892089844,-1.23021984100342,36.897777557373,3670176,234,65,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-14 22:02:39.591057,99.02364698914276,68.03984506354932,55.151802327424875,9.779770358147385e-26,1.0,-68.07,3.3166247903554,-68.03,8.5766,15.8272,24.0249,0.451,4.1201,2.6233,7
5723,npp,2243,2653,1.34894025325775,-1.2324835062027,36.9033279418945,3670176,2244,2138,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.53149557517351,32.8908603494892,28.721228120347153,1.0131648183390141e-28,12.0,32.97,1.2365102219381485,33.01,6.7359,10.5515,12.4659,0.6765,-0.3039,0.9126,7
5750,npp,1528,1961,2.30716967582703,-1.23533642292023,36.8992691040039,3670176,1528,1531,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-22 22:52:49.777180,94.12685237921383,4.274729311602422,3.7819834861918085,1.5789858951937073e-23,9.0,-4.24,1.0,-4.09,3.4836,7.1385,11.5537,1.0,2.3072,2.3072,7
5777,npp,813,1273,2.20363664627075,-1.2313506603241,36.9005584716797,3670176,813,951,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-08-23 22:33:59.452806,98.30149038667493,38.89835888735097,33.75642122320875,1.7756096423227595e-16,6.0,-38.93,1.357151599901897,-38.81,6.6091,9.1848,18.7572,0.7772,1.9945,1.7127,7
6776,npp,1236,1729,7.94680261611938,-1.23686587810516,36.900936126709,3670176,1236,1314,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-18 22:46:23.143519,99.65945998685591,17.408916496660964,15.351323805136065,9.680956075151652e-31,8.0,-17.43,1.0442604737599883,-17.075,6.1057,8.9345,12.6258,0.799,6.1927,6.3494,7
6803,npp,519,1039,4.62113475799561,-1.23424029350281,36.8999710083008,3670176,519,763,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-19 22:27:32.834177,98.6849387773658,47.189617739793285,40.475525365215844,1.1473097177178661e-26,5.0,-47.22,1.646109783506203,-47.05,5.7947,8.0467,12.2643,0.8871,5.0575,4.0996,7
6839,npp,2876,359,3.57064461708069,-1.23195421695709,36.9009590148926,3670176,2875,198,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-20 22:08:42.524980,98.90749477225393,64.11880877021875,52.756913337159766,1.6205679694057254e-20,2.0,-64.14,2.7445598364131496,-64.03,6.1364,11.7558,19.8292,0.6072,4.1562,2.1682,7
6866,npp,1782,4032,22.5420894622803,-1.23664438724518,36.9002685546875,3670176,1783,3183,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.2223323519617,69.33365701424316,55.8886478498821,3.136482511014256e-27,18.0,69.44,3.5496478698597698,69.5,7.0203,11.7206,22.4564,0.6091,10.1871,13.7294,7
6902,npp,1063,3344,10.2897930145264,-1.23452246189117,36.8985595703125,3670176,1063,2693,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.94834689946546,55.90425461352975,47.1188168529216,5.830747360469423e-22,15.0,56.0,2.0682789409984763,56.18,7.9238,10.2898,16.9992,0.6937,7.1385,7.1385,7
6938,npp,343,2647,2.08184957504272,-1.23222672939301,36.897575378418,3670176,343,2134,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.82301919996365,32.62069124084229,28.489831072097797,5.97351738174563e-15,12.0,32.7,1.2365102219381485,33.01,6.7359,10.5515,12.4659,0.6765,0.2889,1.4085,7
6974,npp,2680,1956,1.85019278526306,-1.23208773136139,36.8989410400391,3670176,2680,1527,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-09-23 22:52:36.201081,98.2061490312076,4.519046908907629,3.9977581279542367,5.507167392633053e-07,9.0,-4.53,1.0,-4.09,3.4836,7.1385,11.5537,1.0,1.8502,1.8502,7
7991,npp,1531,3797,5.61389446258545,-1.23527812957764,36.899169921875,3670176,1530,3056,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.8369680690092,65.48318985859184,53.61477781581934,4.723272960116109e-31,17.0,65.58,3.0,65.67,7.1486,10.3666,18.1166,0.6886,5.5543,3.8658,7
8027,npp,807,3110,5.96605491638184,-1.23279440402985,36.8977203369141,3670176,807,2492,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-10-18 23:23:54.357961,-81.07283753001138,49.52277428312325,42.30223411099431,2.495626667310754e-29,14.0,49.61,1.7549928774784245,49.85,7.2048,10.5375,18.4874,0.6774,4.5337,4.0416,7
8063,npp,99,2415,6.85800123214722,-1.23397064208984,36.8969612121582,3670176,99,1955,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-10-19 23:05:05.854397,-80.81520304072863,21.43622606945007,18.866549674425023,2.0273393781963327e-25,11.0,21.51,1.0837787002826917,21.93,5.0827,10.8033,15.3949,0.6608,3.4982,4.5316,7
8099,npp,2463,1726,6.43434572219849,-1.23101651668549,36.8995552062988,3670176,2463,1311,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-10-20 22:46:15.575530,96.85287085026849,17.597682236572158,15.515495855959776,1.727525088595365e-19,8.0,-17.6,1.0442604737599883,-17.075,6.1057,8.9345,12.6258,0.799,4.7444,5.1409,7
8144,npp,1757,1038,13.1134815216064,-1.23391973972321,36.9010848999023,3670176,1756,762,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-10-21 22:27:27.078757,98.75849280125114,47.21465263295792,40.49180903583777,3.9566017074061395e-12,5.0,-47.25,1.646109783506203,-47.05,5.7947,8.0467,12.2643,0.8871,10.2165,11.6334,7
8234,npp,2322,3343,9.96829891204834,-1.23293161392212,36.8986625671387,3670176,2324,2692,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-10-23 23:30:14.684903,-81.1637704522975,55.89043303689364,47.103880111321146,7.291638363441418e-08,15.0,55.98,2.0682789409984763,56.18,7.9238,10.2898,16.9992,0.6937,6.9831,6.9155,7
8990,npp,893,1274,8.46978282928467,-1.23448812961578,36.8996658325195,3670176,892,952,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-11-11 22:33:52.903399,98.07916216860023,38.8657700676149,33.724547589717616,2.832811502709968e-24,6.0,-38.89,1.357151599901897,-38.81,6.6091,9.1848,18.7572,0.7772,6.6116,6.5828,7
9026,npp,185,589,6.43307495117188,-1.23349797725677,36.8995018005371,3670176,185,377,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-11-12 22:15:04.413899,98.94989854890397,59.3514106703381,49.56836443820318,8.144192685623084e-30,3.0,-59.38,2.3545700244418297,-59.36,6.7394,10.4998,18.6612,0.6799,5.4113,4.3736,7
9080,npp,1452,3576,4.63417387008667,-1.23129856586456,36.9000701904297,3670176,1451,2902,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-11-13 23:36:38.753658,-80.7723609823407,61.22381854291459,50.855925806124255,3.866565099412597e-32,16.0,61.32,2.5331140255951103,61.36,9.045,13.6452,23.7095,0.5232,3.5812,2.4244,7
9116,npp,724,2885,7.46972227096558,-1.23113036155701,36.8982925415039,3670176,725,2327,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-11-14 23:17:50.267266,-81.301786127002,42.126412178434954,36.40698378126653,2.1399599581180767e-31,13.0,42.2,1.4867838833500562,42.27,7.0674,10.7826,19.3669,0.662,4.9103,4.9452,7
9188,npp,2373,1504,5.69559907913208,-1.23198294639587,36.8972930908203,3670176,2373,1128,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-11-16 22:40:11.525110,98.82764869073925,28.91643344166833,25.330747032868004,1.2775144157397554e-28,7.0,-28.93,1.184412938166907,-28.93,5.2951,9.8721,14.7976,0.7231,3.6122,4.1185,7
9224,npp,1663,814,2.21850347518921,-1.2334156036377,36.9026985168457,3670176,1661,602,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-11-17 22:21:21.261417,98.6816019702883,53.77311540181075,45.54203329253166,4.918346483842952e-24,4.0,-53.8,1.9513309067639726,-53.83,6.6637,10.3019,20.83,0.6929,2.996,1.5373,7
9962,npp,1425,1731,7.97813415527344,-1.23358452320099,36.8993835449219,3670176,1425,1316,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-07 22:46:28.644567,99.30341238517336,17.28091115574951,15.239663123242986,0.00039505283839774143,8.0,-17.32,1.0442604737599883,-17.075,6.1057,8.9345,12.6258,0.799,6.2227,6.3744,7
9989,npp,712,1040,7.27834796905518,-1.23078763484955,36.897388458252,3670176,712,765,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-08 22:27:38.321301,98.87335107156399,47.108782276943394,40.41274557081163,1.6253804467174999e-10,5.0,-47.18,1.646109783506203,-47.05,5.7947,8.0467,12.2643,0.8871,6.6717,6.4569,7
10115,npp,532,2650,6.82238674163818,-1.23009014129639,36.8993606567383,3670176,533,2136,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-11 23:11:33.725741,-80.91688896426196,32.7794426280153,28.626273070021792,5.260518007713943e-24,12.0,32.83,1.2365102219381485,33.01,6.7359,10.5515,12.4659,0.6765,4.1227,4.6156,7
10142,npp,2890,1959,4.58230257034302,-1.23535132408142,36.9006652832031,3670176,2890,1529,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-12 22:52:43.397130,95.34900886597534,4.337465710285472,3.8373984544930635,1.4348723533455962e-30,9.0,-4.35,1.0,-4.09,3.4836,7.1385,11.5537,1.0,4.5823,4.5823,7
10268,npp,2728,3573,13.2803544998169,-1.23496067523956,36.9017372131348,3670176,2728,2899,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-15 23:36:38.789370,-80.93756930230394,61.19998155244701,50.84785742379434,1.846894049159362e-31,16.0,61.26,2.5331140255951103,61.36,9.045,13.6452,23.7095,0.5232,6.9945,6.9476,7
10313,npp,2012,2881,9.06614685058594,-1.23359060287476,36.8979530334473,3670176,2011,2323,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-16 23:17:48.455804,-80.65880578952425,42.00999713044629,36.3165086790615,1.7909850999969558e-29,13.0,42.06,1.4867838833500562,42.27,7.0674,10.7826,19.3669,0.662,5.984,6.0021,7
10349,npp,1296,2189,3.28330230712891,-1.23185360431671,36.9016036987305,3670176,1296,1749,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-17 22:58:58.130695,-77.9300557504758,9.00856102580118,7.9645958468173905,1.9691301226918048e-25,10.0,8.99,1.0,9.31,4.1941,9.7943,17.1498,0.7288,0.6275,2.393,7
10412,npp,2925,807,5.02128314971924,-1.2345153093338,36.8995780944824,3670176,2923,594,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-19 22:21:19.210731,98.78343731975492,53.90890707120312,45.64799528681152,8.233533489262153e-13,4.0,-53.99,1.9513309067639726,-53.83,6.6637,10.3019,20.83,0.6929,4.4323,3.4794,7
10457,npp,2215,132,18.7815532684326,-1.23467838764191,36.8994483947754,3670176,2216,62,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-20 22:02:30.659041,99.15367224923412,68.08179078812981,55.17632386292493,2.4236129503056096e-05,1.0,-68.15,3.3166247903554,-68.03,8.5766,15.8272,24.0249,0.451,8.0293,8.471,7
10475,npp,1117,3800,13.5184259414673,-1.23479115962982,36.8998870849609,3670176,1115,3058,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-20 23:42:53.482472,-80.87193911707703,65.56826734792888,53.6776462779179,1.5625132127823817e-16,17.0,65.63,3.0,65.67,7.1486,10.3666,18.1166,0.6886,8.1891,9.3089,7
10511,npp,401,3113,8.8447904586792,-1.23379480838776,36.8989524841309,3670176,403,2494,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2012-12-21 23:24:04.928321,-81.14640756054426,49.634198026633484,42.3957155743155,1.4751531554993697e-09,14.0,49.7,1.7549928774784245,49.85,7.2048,10.5375,18.4874,0.6774,6.174,5.9918,7
11105,npp,2808,126,9.3712797164917,-1.23461544513702,36.8988265991211,3670176,2808,59,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-05 22:02:24.626215,99.15845304171746,68.17588852162706,55.23008030789738,0.00013017009910124973,1.0,-68.25,3.3166247903554,-68.03,8.5766,15.8272,24.0249,0.451,5.192,4.2267,7
11204,npp,273,2411,7.66235399246216,-1.23036849498749,36.9006576538086,3670176,274,1951,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-07 23:05:08.603322,-81.41883828558942,21.26513484724924,18.719702304575723,3.760450199691584e-10,11.0,21.3,1.0837787002826917,21.93,5.0827,10.8033,15.3949,0.6608,4.2404,5.0631,7
11285,npp,1896,1030,2.31451916694641,-1.23232269287109,36.9002990722656,3670176,1896,757,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-09 22:27:27.975819,98.57657105742041,47.445113600224396,40.67971090461054,1.2286198687818763e-25,5.0,-47.51,1.646109783506203,-47.05,5.7947,8.0467,12.2643,0.8871,3.6562,2.0533,7
11321,npp,1182,348,4.69927358627319,-1.23281276226044,36.8976402282715,3670176,1180,191,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-10 22:08:37.664489,98.81941575578524,64.2850715114301,52.867190516242324,5.681029780397434e-31,2.0,-64.36,2.7445598364131496,-64.03,6.1364,11.7558,19.8292,0.6072,4.5674,2.8536,7
11375,npp,2440,3335,4.109057188034059,-1.23130571842194,36.8980712890625,3670176,2440,2684,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-11 23:30:11.956104,-80.83750799180355,55.71160824862135,46.98244858910332,1.0213666112303993e-31,15.0,55.77,2.0682789409984763,56.18,7.9238,10.2898,16.9992,0.6937,4.1502,2.8506,7
11519,npp,2632,572,4.11287569999695,-1.23140728473663,36.8999557495117,3670176,2632,362,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-15 22:14:52.455375,99.20418306305966,59.68955965466862,49.810150050907545,4.419198743380763e-25,3.0,-59.76,2.3545700244418297,-59.36,6.7394,10.4998,18.6612,0.6799,4.4259,2.7962,7
11618,npp,137,2871,2.38985538482666,-1.2316278219223,36.8991470336914,3670176,137,2315,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-17 23:17:39.964588,-80.54665808095078,41.63589410540369,36.00919258970041,4.786555551343637e-22,13.0,41.69,1.4867838833500562,42.27,7.0674,10.7826,19.3669,0.662,1.4936,1.5822,7
11654,npp,2508,2180,2.34999632835388,-1.23300504684448,36.899471282959,3670176,2508,1741,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-18 22:58:51.413779,-75.83564098070418,8.500792298984054,7.516039698903157,1.4252239174375997e-15,10.0,8.46,1.0,9.31,4.1941,9.7943,17.1498,0.7288,-0.3058,1.7128,7
11708,npp,1808,1491,3.02442836761475,-1.23410201072693,36.9014930725098,3670176,1810,1119,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-19 22:40:02.864340,95.78231335769865,29.54089060338522,25.867644143956127,1.699142658740809e-08,7.0,-29.55,1.184412938166907,-28.93,5.2951,9.8721,14.7976,0.7231,1.357,2.187,7
11798,npp,2389,3794,6.25321865081787,-1.23388981819153,36.901237487793,3670176,2391,3054,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.26962844360922,65.46734774645054,53.61264629122575,0.00010724861090351006,17.0,65.52,3.0,65.67,7.1486,10.3666,18.1166,0.6886,5.7674,4.306,7
12347,npp,2644,1502,7.66614294052124,-1.23570239543915,36.9016647338867,3670176,2644,1126,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-04 22:40:25.065443,99.36429619396188,28.963263629898805,25.37062009744383,7.3118425232432e-05,7.0,-29.03,1.184412938166907,-28.93,5.2951,9.8721,14.7976,0.7231,5.276,5.5434,7
12392,npp,1928,811,9.0105676651001,-1.23421943187714,36.8990745544434,3670176,1928,599,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-05 22:21:36.500658,98.925839100948,53.815250886849256,45.57245615009265,2.435700016161987e-13,4.0,-53.88,1.9513309067639726,-53.83,6.6637,10.3019,20.83,0.6929,6.4767,6.2437,7
12428,npp,1231,137,18.4413318634033,-1.23621034622192,36.8982467651367,3670176,1237,65,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-06 22:02:47.933502,98.8398985089151,68.02156407206614,55.13283254200047,3.2278951880711216e-21,1.0,-68.07,3.3166247903554,-68.03,8.5766,15.8272,24.0249,0.451,7.9267,8.3176,7
12482,npp,2503,3116,8.67573738098145,-1.23267531394958,36.9001083374023,3670176,2504,2496,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-07 23:24:23.967656,-80.76414918958933,49.73211435179978,42.466380512863374,5.397042730862557e-20,14.0,49.79,1.7549928774784245,49.85,7.2048,10.5375,18.4874,0.6774,6.0777,5.8773,7
12554,npp,1098,1733,1.92112374305725,-1.23239481449127,36.9015655517578,3670176,1098,1317,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-09 22:46:46.824884,97.3180780805781,17.18880860104173,15.1578652846181,9.166501065768684e-33,8.0,-17.21,1.0442604737599883,-17.075,6.1057,8.9345,12.6258,0.799,0.4224,1.5349,7
12581,npp,397,1044,5.79466247558594,-1.23088204860687,36.9023513793945,3670176,396,767,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-10 22:27:58.251026,98.63083670258375,46.98749994166275,40.31327348629031,3.4951990808200547e-34,5.0,-47.05,1.646109783506203,-47.05,5.7947,8.0467,12.2643,0.8871,5.7704,5.1406,7
12716,npp,254,2654,6.89321947097778,-1.23459601402283,36.9028816223145,3670176,253,2139,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-13 23:11:57.125845,-80.52762814780988,32.987520627809786,28.799177821001674,1.5017851365445058e-30,12.0,33.01,1.2365102219381485,33.01,6.7359,10.5515,12.4659,0.6765,4.18,4.6635,7
12752,npp,2623,1964,2.0049504041671797,-1.23169732093811,36.9006996154785,3670176,2623,1534,196611,3866787,1864,ken_nairobi_64_19,-1.23333333,36.9,64,19,ken_nairobi,2013-02-14 22:53:08.543035,89.49528229687084,4.094491299518208,3.622117500932478,9.89036383735484e-27,9.0,-4.06,1.0,-4.09,3.4836,7.1385,11.5537,1.0,2.005,2.005,7
