gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2397,2438,2.25216269493103,-1.35782408714294,36.8761596679688,3670144,2397,1974,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-04-10 23:06:33.302038,-80.10720683358596,22.685566555774184,19.955578676186654,0.04382176968194764,11.0,22.72,1.0837787002826917,21.93,1.2405,1.8756,3.7627,1.148,2.5006,2.5854,1.6648355996874495,7
440,npp,1681,1749,3.71674275398254,-1.3592700958252,36.8744277954102,3670144,1681,1332,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-04-11 22:47:44.723191,99.18741214178189,16.30692029943543,14.386913074245495,0.020565803535857928,8.0,-16.33,1.0442604737599883,-17.16,1.263,2.3147,3.7733,0.9302,3.4958,3.4574,3.0253739376949014,7
1430,npp,2781,2899,17.9845943450928,-1.3607417345047,36.8773880004883,3670144,2780,2338,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.20134132229676,42.626397961259094,36.81776139992603,0.17754304816036248,13.0,42.71,1.4867838833500562,42.31,1.9171,3.0812,5.4374,0.6988,12.177,12.5675,8.83785122393208,7
1511,npp,1340,1516,2.85312366485596,-1.35522818565369,36.87646484375,3670144,1340,1137,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-08 22:41:10.343494,98.2716297601876,28.31683691132431,24.81830110205469,0.07889725436232356,7.0,-28.37,1.184412938166907,-28.84,1.4339,2.1499,4.2578,1.0015,2.7469,2.8574,1.2000045051238761,7
1790,npp,1338,373,3.63289451599121,-1.35586273670197,36.8760261535645,3670176,1338,208,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-15 22:09:42.654366,98.96226299801576,63.833369292621555,52.57611582031384,8.041753031054885e-17,2.0,-63.87,2.7445598364131496,-64.03,2.7119,3.7819,6.4964,0.5693,2.0988,2.0683,2.0683,7
1889,npp,1871,2662,3.40188264846802,-1.3554915189743,36.8787956237793,3670176,1871,2144,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-17 23:12:24.832320,-79.91115100548711,33.30914802244522,29.07416229295498,1.1402816997164836e-19,12.0,33.37,1.2365102219381485,33.06,1.4093,2.1244,4.7049,1.0135,3.1863,3.448,3.448,7
1988,npp,2767,597,0.9323850274086,-1.35892677307129,36.8778343200684,3670176,2772,384,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-20 22:15:53.855383,98.57691023644585,59.167921436750376,49.445313101962704,1.1583841565579034e-35,3.0,-59.2,2.3545700244418297,-59.33,2.1586,4.3434,6.3649,0.4957,0.7045,0.4622,0.4622,7
2051,npp,952,3585,1.14503681659698,-1.3553227186203,36.8745956420898,3670176,952,2909,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.19813946688527,61.428065119974065,50.998769473111345,2.5032547977761676e-31,16.0,61.51,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,1.274,0.7311,0.7311,7
2087,npp,230,2893,3.79586291313171,-1.36122250556946,36.872802734375,3670176,230,2333,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-22 23:18:37.803488,-80.91233429477288,42.41900967573326,36.647710325719736,8.14907947747471e-32,13.0,42.49,1.4867838833500562,42.31,1.9171,3.0812,5.4374,0.6988,2.6338,2.6525,2.6525,7
2213,npp,1122,820,3.84530758857727,-1.35681211948395,36.8729400634766,3670176,1124,609,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-25 22:22:06.780030,99.07712130928289,53.60046456831217,45.4136592358609,5.499057365689853e-24,4.0,-53.64,1.9513309067639726,-53.785,1.8889,3.0349,4.3293,0.7095,2.5685,2.7281,2.7281,7
2249,npp,405,147,1.56216955184937,-1.35747742652893,36.8781356811523,3670176,407,69,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-26 22:03:16.452570,99.27307585488404,67.88031469107115,55.05220200033812,4.500369574472988e-18,1.0,-67.91,3.3166247903554,-68.02,3.0022,4.0258,6.4309,0.5348,1.4103,0.8355,0.8355,7
2348,npp,933,2427,0.91998291015625,-1.35860252380371,36.8746604919434,3670176,933,1965,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-05-28 23:05:58.630387,-80.8626884857802,22.09463551854073,19.44012698597519,2.077388721133004e-14,11.0,22.14,1.0837787002826917,21.93,1.2405,1.8756,3.7627,1.148,1.2714,1.0561,1.0561,7
2546,npp,2356,2655,6.22122716903687,-1.3569530248642,36.8741226196289,3670144,2357,2140,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-02 23:12:09.847909,-80.83298905717055,32.993325821051684,28.80438262944726,0.08449008862571572,12.0,33.06,1.2365102219381485,33.06,1.4093,2.1244,4.7049,1.0135,5.4664,6.3055,4.530615773904333,7
2573,npp,1633,1964,9.32982444763184,-1.36008036136627,36.8717422485352,3670144,1633,1534,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-03 22:53:19.527637,101.39620797020679,4.044163339928743,3.5776364571914243,0.18792544241916992,9.0,-4.06,1.0,-4.06,1.288,2.1531,4.3796,1.0,9.3298,9.3298,5.3820481529234065,7
2636,npp,190,590,5.59550380706787,-1.35753238201141,36.8750076293945,3670144,188,377,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-05 22:15:37.118569,98.86685261092741,59.31415654690414,49.54276651689891,0.1383879467098467,3.0,-59.36,2.3545700244418297,-59.33,2.1586,4.3434,6.3649,0.4957,2.6849,2.7738,-0.13331712689949882,7
2690,npp,1446,3577,5.46556901931763,-1.36106324195862,36.8733139038086,3670144,1447,2903,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.17150703029277,61.25682252872411,50.8782679068696,0.0999712781749987,16.0,61.34,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,2.9796,3.4899,1.3898022538435146,7
2726,npp,721,2886,5.08426523208618,-1.36008727550507,36.8774719238281,3670144,723,2327,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-07 23:18:21.092461,-81.51306433814484,42.177658564984135,36.44782896403471,0.06793320078894109,13.0,42.24,1.4867838833500562,42.31,1.9171,3.0812,5.4374,0.6988,3.5004,3.5529,2.1258264997861174,7
2753,npp,3052,2193,1.53864920139313,-1.35777604579926,36.8783569335938,3670144,3052,1753,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-08 22:59:28.999412,-76.76912646683289,9.205294041762697,8.137221788718586,0.04051955285699471,10.0,9.22,1.0,9.34,1.4302,2.6811,4.9065,0.8031,1.0107,1.2356,0.38440530504686365,7
2834,npp,1607,813,2.43380761146545,-1.35622119903564,36.8769493103027,3670144,1608,601,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-10 22:21:48.372144,99.00777511952413,53.78961448676695,45.55198863222245,0.006161263050217436,4.0,-53.83,1.9513309067639726,-53.785,1.8889,3.0349,4.3293,0.7095,1.8451,1.7267,1.5972702789696371,7
3005,npp,3021,1039,3.80963969230652,-1.35490620136261,36.8741722106934,3670176,3020,763,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-15 22:27:57.839824,98.36184358786187,47.17429711743105,40.4589686356054,3.0553544914916317e-20,5.0,-47.22,1.646109783506203,-47.02,1.899,2.7879,4.9818,0.7723,2.7738,2.9422,2.9422,7
3104,npp,481,3343,3.60509014129639,-1.35777854919434,36.876033782959,3670176,484,2691,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-17 23:30:41.817299,-81.20564911931753,55.89929215866603,47.11028588517498,7.229914972991537e-24,15.0,55.98,2.0682789409984763,56.13,1.7122,3.358,5.3502,0.6412,2.2726,2.3116,2.3116,7
3266,npp,1898,3567,2.1760618686676,-1.35781705379486,36.8758926391602,3670176,1897,2895,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.90988895329347,61.049777348440735,50.73644619056148,1.0019747970074687e-31,16.0,61.14,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,1.681,1.3895,1.3895,7
3338,npp,446,2183,2.80413961410522,-1.35824835300446,36.8764610290527,3670176,446,1743,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-24 22:59:08.278149,-77.9660937622751,8.639171857560667,7.63753888598997,1.2939196794206638e-25,10.0,8.64,1.0,9.34,1.4302,2.6811,4.9065,0.8031,2.2762,2.2519,2.2519,7
3410,npp,2073,803,1.22894525527954,-1.36112725734711,36.8722267150879,3670176,2073,590,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-26 22:21:27.642698,98.90084304198562,54.06111093182854,45.753223310427586,2.2210155311547828e-12,4.0,-54.1,1.9513309067639726,-53.785,1.8889,3.0349,4.3293,0.7095,1.2277,0.8719,0.8719,7
3446,npp,1352,131,2.40705966949463,-1.36001563072205,36.875659942627,3670176,1352,61,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-27 22:02:39.103054,99.79331611081406,68.14222495982112,55.19933169006493,0.0002085104221239649,1.0,-68.16,3.3166247903554,-68.02,3.0022,4.0258,6.4309,0.5348,1.6651,1.2874,1.2874,7
3464,npp,271,3794,1.0687329769134521,-1.35877668857574,36.8757858276367,3670176,268,3054,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.30778044362232,65.42921909071731,53.58045470953255,2.1471655931869883e-15,17.0,65.52,3.0,65.73,2.4455,3.5588,5.2689,0.605,1.3231,0.6466,0.6466,7
3500,npp,2632,3107,0.769139289855957,-1.3589072227478,36.876033782959,3670176,2632,2490,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.4550378969972,49.44492653252566,42.24049350177699,3.349437208509546e-07,14.0,49.52,1.7549928774784245,49.91,2.0867,3.061,5.8802,0.7034,0.8473,0.541,0.541,7
3545,npp,1904,2411,1.31319546699524,-1.35650205612183,36.8742294311523,3670144,1904,1951,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-29 23:05:23.067404,-79.26118877004525,21.294071228590916,18.742636108427213,0.006746362201675638,11.0,21.3,1.0837787002826917,21.93,1.2405,1.8756,3.7627,1.148,1.6342,1.5075,1.3657790946246249,7
3572,npp,1194,1723,1.60835063457489,-1.35796761512756,36.8753128051758,3670144,1194,1309,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-06-30 22:46:34.529404,95.59812712441058,17.735893215826515,15.636423518252656,0.03665909271564853,8.0,-17.76,1.0442604737599883,-17.16,1.263,2.3147,3.7733,0.9302,1.4767,1.4961,0.726002033927095,7
3662,npp,1740,4026,6.53993797302246,-1.35740518569946,36.8781318664551,3670144,1738,3180,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.77295429202292,69.24036246756486,55.82975688633643,0.12152829007757918,18.0,69.35,3.5496478698597698,69.53,2.3537,4.6361,6.2438,0.4644,2.6895,3.0373,0.4843538664173792,7
3698,npp,1045,3340,7.30158424377441,-1.356609582901,36.8774566650391,3670144,1046,2688,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-03 23:30:30.750816,-81.0799720276178,55.80800124587729,47.044035935589974,0.22379631079614806,15.0,55.9,2.0682789409984763,56.13,1.7122,3.358,5.3502,0.6412,4.0598,4.6817,-0.019591575750455448,7
3734,npp,333,2643,5.52396106719971,-1.3580447435379,36.8718948364258,3670144,332,2131,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.30198451661907,32.4482027592469,28.341484250264635,0.1631635624584153,12.0,32.52,1.2365102219381485,33.06,1.4093,2.1244,4.7049,1.0135,4.9025,5.5988,2.1712212390887005,7
3905,npp,2528,3569,4.26375198364258,-1.35771381855011,36.8773880004883,3670144,2532,2897,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-08 23:36:47.313727,-80.83295239950907,61.08394296990465,50.761832292922655,0.039561579753066484,16.0,61.18,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,2.5052,2.7225,1.8914294566348477,7
4022,npp,393,1498,1.76570928096771,-1.36008596420288,36.87646484375,3670144,393,1123,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-11 22:40:19.895688,98.07865769402736,29.204889017064062,25.57707197112692,0.0014304600214236178,7.0,-29.22,1.184412938166907,-28.84,1.4339,2.1499,4.2578,1.0015,1.8287,1.7684,1.7383503105111846,7
4157,npp,224,3112,1.80084180831909,-1.35997700691223,36.8761978149414,3670176,227,2493,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.60228998492784,49.58277946531273,42.35058045921041,4.01788881195876e-11,14.0,49.67,1.7549928774784245,49.91,2.0867,3.061,5.8802,0.7034,1.4351,1.2667,1.2667,7
4193,npp,2583,2417,0.831050872802734,-1.35757064819336,36.8766441345215,3670176,2583,1956,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.33035565437439,21.54625592290481,18.96305408852133,2.4103157846585266e-18,11.0,21.61,1.0837787002826917,21.93,1.2405,1.8756,3.7627,1.148,1.1893,0.954,0.954,7
4445,npp,275,1958,1.95048594474792,-1.35487544536591,36.8739280700684,3670176,276,1528,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-21 22:52:54.742822,97.9729779927959,4.421013111440287,3.911054591217441,5.122366631463783e-32,9.0,-4.41,1.0,-4.06,1.288,2.1531,4.3796,1.0,1.9505,1.9505,1.9505,7
4580,npp,122,3574,1.60571455955505,-1.36103928089142,36.8746871948242,3670176,121,2900,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.0804858241142,61.18573607081324,50.83433599673144,5.574513385681874e-26,16.0,61.28,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,1.4558,1.0253,1.0253,7
4868,npp,167,2420,3.72726035118103,-1.35872995853424,36.8736305236816,3670144,167,1959,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.29726641455159,21.69776242277312,19.095935798478763,0.12089646146260226,11.0,21.77,1.0837787002826917,21.93,1.2405,1.8756,3.7627,1.148,3.8616,4.2787,1.739026697119288,7
4985,npp,1089,362,9.38111209869385,-1.35597014427185,36.8744163513184,3670144,1093,201,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-03 22:09:00.385114,99.35573883304109,64.05380081994275,52.71803697621388,0.13802973238095975,2.0,-64.08,2.7445598364131496,-64.03,2.7119,3.7819,6.4964,0.5693,4.1932,5.3409,2.441307885468749,7
5039,npp,2353,3349,4.0196845531463605,-1.35952365398407,36.8782653808594,3670144,2356,2697,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-04 23:30:34.660101,-81.24955879307095,56.03097170965005,47.213165570509695,0.10406823445561812,15.0,56.13,2.0682789409984763,56.13,1.7122,3.358,5.3502,0.6412,2.4731,2.5774,0.39123744795027315,7
5120,npp,924,1960,1.91843914985657,-1.36003196239471,36.8721694946289,3670144,924,1531,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-06 22:52:54.005058,96.08733537845836,4.2950026059277375,3.799838449767216,0.045765578647629104,9.0,-4.3,1.0,-4.06,1.288,2.1531,4.3796,1.0,1.9184,1.9184,0.9570019832497306,7
5246,npp,765,3577,1.99584567546844,-1.35867321491241,36.8761901855469,3670144,763,2902,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.87273758412844,61.23523767826926,50.87037365670473,0.009729526828917413,16.0,61.34,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,1.6099,1.2744,1.070011722310774,7
5354,npp,1677,1503,0.648954927921295,-1.36161756515503,36.876579284668,3670176,1676,1127,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-12 22:40:20.235825,98.26913965327682,28.943134481627084,25.35554277148792,1.8862975629077964e-12,7.0,-28.98,1.184412938166907,-28.84,1.4339,2.1499,4.2578,1.0015,0.8859,0.6499,0.6499,7
5390,npp,964,812,0.911599218845367,-1.35515427589417,36.8733787536621,3670176,966,600,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-13 22:21:31.693047,99.0127403139392,53.81523418110185,45.57801297391032,1.334501832276345e-19,4.0,-53.85,1.9513309067639726,-53.785,1.8889,3.0349,4.3293,0.7095,1.065,0.6468,0.6468,7
5426,npp,255,138,1.27021920681,-1.36096560955048,36.876033782959,3670176,261,65,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-14 22:02:41.370339,98.98400469739113,68.02134196362292,55.14090657590716,9.247685426017486e-26,1.0,-68.05,3.3166247903554,-68.02,3.0022,4.0258,6.4309,0.5348,1.3223,0.6794,0.6794,7
5444,npp,2231,3807,1.28620970249176,-1.36053252220154,36.8724174499512,3670176,2232,3062,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.97362496864639,65.63280200423934,53.71700192743143,3.860160683611292e-17,17.0,65.75,3.0,65.73,2.4455,3.5588,5.2689,0.605,1.3956,0.7782,0.7782,7
5930,npp,3007,2193,3.78376221656799,-1.36062800884247,36.877799987793,3670144,3007,1753,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-27 22:59:06.338788,-77.82870714617495,9.194908946151399,8.129110249287061,0.02070283796120864,10.0,9.22,1.0,9.34,1.4302,2.6811,4.9065,0.8031,3.2558,3.0386,2.6036952540061615,7
6056,npp,2843,3807,9.23318099975586,-1.36000990867615,36.8770866394043,3670144,2842,3062,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-30 23:43:01.764945,-80.89697313954497,65.64202417771313,53.72337135250005,0.15245419489364925,17.0,65.75,3.0,65.73,2.4455,3.5588,5.2689,0.605,4.0446,5.5863,2.3836930419514863,7
6101,npp,2126,3118,5.69712018966675,-1.36046707630157,36.8777542114258,3670144,2124,2497,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.64426113922917,49.758916997130385,42.492605357583585,0.2133814752174149,14.0,49.85,1.7549928774784245,49.91,2.0867,3.061,5.8802,0.7034,3.6552,4.0075,-0.47500700957535,7
6164,npp,677,1732,4.96359252929688,-1.35975241661072,36.8760604858398,3670144,677,1317,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-02 22:46:32.595067,98.62383492574124,17.255044124193677,15.217470558521903,0.12228358792843494,8.0,-17.27,1.0442604737599883,-17.16,1.263,2.3147,3.7733,0.9302,4.6898,4.6172,2.048387316111977,7
6182,npp,3034,1042,3.09060454368591,-1.3586254119873,36.8763465881348,3670144,3034,765,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-03 22:27:42.278944,98.80680642112225,47.07663592396252,40.38836905017274,0.0841742464535871,5.0,-47.12,1.646109783506203,-47.02,1.899,2.7879,4.9818,0.7723,2.337,2.3869,0.6186506739069848,7
6308,npp,2863,2651,1.88774454593658,-1.35645544528961,36.875373840332,3670144,2862,2137,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-06 23:11:35.933141,-79.74532318133228,32.79172057722236,28.636445799460226,0.025207256573666112,12.0,32.88,1.2365102219381485,33.06,1.4093,2.1244,4.7049,1.0135,1.9618,1.9133,1.383770882402068,7
6614,npp,2164,811,1.1761509180069,-1.3592369556427,36.8760986328125,3670176,2165,598,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-14 22:21:21.569853,99.07583726851271,53.84573533878693,45.59789021241945,1.4070980428641686e-30,4.0,-53.88,1.9513309067639726,-53.785,1.8889,3.0349,4.3293,0.7095,1.2006,0.8344,0.8344,7
6704,npp,2691,3115,1.32404804229736,-1.35483849048615,36.8740844726562,3670176,2693,2495,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.1873283495374,49.66552904559553,42.41706400165759,1.9100797766731809e-32,14.0,49.76,1.7549928774784245,49.91,2.0867,3.061,5.8802,0.7034,1.1634,0.9314,0.9314,7
6776,npp,1254,1729,2.10932445526123,-1.35500431060791,36.8755187988281,3670176,1255,1314,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-18 22:46:24.922800,97.98787493216928,17.432849869533257,15.372259489941223,1.0077637663427892e-30,8.0,-17.43,1.0442604737599883,-17.16,1.263,2.3147,3.7733,0.9302,1.9565,1.9621,1.9621,7
6803,npp,538,1039,0.728103995323181,-1.35852444171906,36.8734664916992,3670176,538,763,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-19 22:27:34.613458,98.63599260346456,47.183204889018604,40.470339305934424,1.2158941928447432e-26,5.0,-47.22,1.646109783506203,-47.02,1.899,2.7879,4.9818,0.7723,0.9018,0.5623,0.5623,7
6839,npp,2895,359,1.073872983455658,-1.35526490211487,36.8741798400879,3670176,2901,199,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-20 22:08:44.304261,98.89128128987052,64.1147364023728,52.75413642066932,1.7385948122435767e-20,2.0,-64.14,2.7445598364131496,-64.03,2.7119,3.7819,6.4964,0.5693,1.1664,0.6114,0.6114,7
6866,npp,1801,4032,2.08125805854797,-1.35906636714935,36.8733177185059,3670176,1801,3183,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.95866714648429,69.32452972027261,55.8834594410885,3.329142020268829e-27,18.0,69.44,3.5496478698597698,69.53,2.3537,4.6361,6.2438,0.4644,1.4334,0.9666,0.9666,7
6902,npp,1082,3344,1.086907804012299,-1.35860013961792,36.872013092041,3670176,1081,2693,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.91555930875643,55.90566990759103,47.11969701831875,6.253383952442576e-22,15.0,56.0,2.0682789409984763,56.13,1.7122,3.358,5.3502,0.6412,1.0551,0.6969,0.6969,7
6938,npp,362,2648,0.85184782743454,-1.35810649394989,36.8779144287109,3670176,362,2134,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.72903943628951,32.67074614328962,28.532196656791513,6.398370866326835e-15,12.0,32.74,1.2365102219381485,33.06,1.4093,2.1244,4.7049,1.0135,1.124,0.8634,0.8634,7
6974,npp,2699,1956,0.842288792133331,-1.35660004615784,36.8724670410156,3670176,2699,1527,196611,3866787,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-23 22:52:37.980363,90.98505454071442,4.587533211949057,4.058311386832416,5.912119096218815e-07,9.0,-4.53,1.0,-4.06,1.288,2.1531,4.3796,1.0,0.8423,0.8423,0.8423,7
7019,npp,1981,1269,2.57060122489929,-1.3562399148941,36.8775596618652,3670144,1980,948,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-24 22:33:47.676086,98.24857530287055,39.049058061907516,33.87818731781315,0.005230079953995412,6.0,-39.08,1.4276677814245327,-38.77,1.5109,2.793,4.966,0.7709,1.9974,1.9817,1.8718316525694794,7
7109,npp,2525,3570,3.15894436836243,-1.35950994491577,36.8732528686523,3670144,2523,2897,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-26 23:36:31.670625,-80.77229051771594,61.105809211481855,50.77813478705027,0.0231631148357008,16.0,61.2,2.5331140255951103,61.38,2.0254,3.372,5.3127,0.6385,2.069,2.0171,1.530512190496686,7
7154,npp,1804,2878,3.37151861190796,-1.35566639900208,36.8730659484863,3670144,1804,2321,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-27 23:17:41.364925,-80.69044016629621,41.875969542613014,36.20325463165596,0.06594517468506189,13.0,41.95,1.4867838833500562,42.31,1.9171,3.0812,5.4374,0.6988,2.3484,2.356,0.9706889861349319,7
7190,npp,1084,2186,3.57099485397339,-1.3567419052124,36.8736305236816,3670144,1084,1747,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-28 22:58:51.060236,-79.6269012704754,8.799317043544075,7.77912135492758,0.13296364709295996,10.0,8.81,1.0,9.34,1.4302,2.6811,4.9065,0.8031,3.043,2.8678,0.07463119513716121,7
7226,npp,365,1497,4.25462484359741,-1.35737240314484,36.8779983520508,3670144,365,1122,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-09-29 22:40:00.758223,97.7870028877896,29.24619343480764,25.612982563124177,0.23901016877040002,7.0,-29.26,1.184412938166907,-28.84,1.4339,2.1499,4.2578,1.0015,3.9301,4.261,-0.7598892584583057,7
7361,npp,170,3109,2.87949061393738,-1.35502231121063,36.8745193481445,3670144,170,2491,196611,3866755,4858,ken_nairobi_58_49,-1.35833333,36.875,58,49,ken_nairobi,2012-10-02 23:23:54.468633,-80.88479994314687,49.493524170989126,42.28168130636394,0.10723179940683654,14.0,49.58,1.7549928774784245,49.91,2.0867,3.061,5.8802,0.7034,2.0497,2.0255,-0.2271195959643153,7
